timestamp,RPM (RPM),Boost (psi),Throttle Position (Degrees),Intake Temp (°F),Oil Temp (°F),Coolant Temp (°F),LPFP Pressure (psi),Rail Pressure (psi),Engine Load (%)
13.129,901,0.06,3.98,130.65,217.59,218.49,73.18,1384,29.69
13.229,887,0.06,3.98,130.65,217.59,218.49,73.18,1356,30.08
13.324,904,0.06,3.98,130.65,217.59,218.49,73.18,1326,30.08
13.424,899,0.06,3.98,130.65,217.59,218.49,73.18,1297,29.3
13.523,889,0.06,3.98,130.65,217.59,218.49,73.18,1264,29.69
13.628,887,0.06,3.98,130.65,217.59,218.49,73.18,1236,29.69
13.735,899,0.06,3.98,130.65,217.59,218.49,73.03,1200,29.69
14.094,879,0.06,3.98,129.3,217.59,218.49,73.03,1162,30.08
14.18,885,0.06,3.98,129.3,217.59,218.49,73.03,1039,30.86
14.296,896,0.06,4.08,129.3,217.59,218.49,73.03,1007,30.86
14.402,898,0.06,4.08,129.3,217.59,218.49,73.18,971,30.86
14.52,895,0.06,4.08,129.3,217.59,218.49,73.03,930,30.47
14.626,907,0.06,4.08,129.3,217.59,218.49,73.03,896,30.47
14.727,905,0.06,4.19,129.3,217.59,218.49,73.03,853,30.47
14.821,907,0.06,4.19,129.3,217.59,218.49,73.03,813,30.86
14.928,913,0.06,4.19,129.3,217.59,218.49,73.03,782,30.86
15.026,905,0.06,4.19,129.3,217.59,218.49,73.03,737,30.86
15.121,899,0.06,4.19,129.3,217.59,218.49,73.03,703,30.86
15.481,901,0.06,4.19,129.3,217.59,218.49,73.03,671,30.86
15.58,915,0.06,4.29,129.3,217.59,218.49,73.03,533,31.64
15.674,917,0.06,4.29,127.95,217.59,218.49,73.03,505,31.64
15.77,929,0.06,4.29,127.95,217.59,218.49,73.03,473,31.64
15.884,959,0.06,4.39,127.95,217.59,218.49,73.03,432,31.25
15.98,988,0.06,4.49,127.95,217.59,218.49,73.03,397,30.86
16.074,994,0.06,4.49,127.95,217.59,218.49,73.03,373,30.86
16.168,1005,0.06,4.49,127.95,217.59,218.49,72.14,346,30.08
16.267,993,0.06,4.6,127.95,217.59,218.49,72.3,323,30.08
16.368,982,0.06,4.49,127.95,217.59,218.49,72.14,296,30.47
16.466,944,0.06,4.39,127.95,217.59,218.49,72.14,255,30.47
16.825,934,0.06,4.39,127.95,217.59,218.49,72.3,206,30.86
16.935,1000,0.06,4.49,127.95,217.59,218.49,72.49,103,30.08
17.038,985,0.06,4.6,127.95,217.59,218.49,72.3,93,29.69
17.135,859,0.06,4.39,127.95,217.59,218.49,72.3,94,30.86
17.229,750,0.02,6.33,127.95,217.59,218.49,72.3,93,42.58
17.326,595,0.02,6.23,127.95,217.59,218.49,72.14,91,68.36
17.416,487,0.06,5.31,127.95,217.59,218.49,72.14,91,73.05
17.519,398,0.06,4.39,127.95,217.59,218.49,72.14,90,79.3
17.616,364,0.06,6.54,127.95,217.59,218.49,71.95,89,86.33
17.715,298,0.06,6.84,127.95,217.59,219.84,69.49,89,90.23
17.815,233,0.06,6.23,126.59,217.59,219.84,71.41,88,91.02
18.176,220,0.1,5.82,126.59,217.59,219.84,73.72,86,91.41
18.274,207,0.06,5.11,126.59,217.59,219.84,73.72,84,93.36
18.38,151,0.06,4.8,126.59,217.59,219.84,73.72,83,92.97
18.474,211,0.06,3.68,126.59,217.59,219.84,73.72,83,91.41
18.577,211,0.06,4.9,126.59,217.59,219.84,73.72,83,91.8
18.677,0,0.06,6.94,126.59,217.59,219.84,73.72,83,91.8
18.773,0,0.06,7.66,126.59,217.59,219.84,73.72,82,0
18.869,0,0.06,7.66,126.59,217.59,219.84,73.72,82,0
18.966,0,0.06,7.66,126.59,217.59,219.84,73.72,83,0
19.076,0,0.06,7.66,126.59,217.59,219.84,73.72,83,0
19.173,0,0.06,7.66,126.59,217.59,219.84,73.72,85,0
19.537,0,0.06,7.66,127.95,217.59,219.84,73.72,85,0
19.627,0,0.06,7.66,127.95,217.59,219.84,73.72,87,0
19.721,0,0.06,7.66,127.95,217.59,219.84,73.72,87,0
19.82,0,0.06,7.66,127.95,217.59,219.84,73.72,87,0
19.918,0,0.06,7.66,127.95,217.59,219.84,73.57,87,0
20.014,0,0.06,7.66,127.95,217.59,219.84,73.72,87,0
20.111,0,0.06,7.66,127.95,217.59,219.84,73.72,87,0
