﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_updated (1) tune12.bin
272.136,12.9,18.2,-9.1,0,90,0,0,0,0,0,0,73.4,3,30,18.66,18.37,14.5,15.7,12.3,90,2239,20,15.4,5.4,1.1,23.5,0,40.9,54.8,37.4,0
272.243,12.9,17.9,-8.7,0,89,0,0,0,0,0,0,69.5,3,30,17.27,15.89,16.2,18.7,13.7,90,2096,18,8.5,5.4,-0.4,26.5,0,42.5,56.5,38.9,0
272.345,12.9,20.6,-7.6,0,89,0,0,0,0,0,0,72,3,30,15.36,14.63,21.4,24.8,16.2,90,1903,9,5.2,6.6,12.8,62.1,0,42.7,56.6,39,0
272.440,12.9,28.7,-6.1,0,89,0,0,0,0,0,0,71.8,3,30,14.27,14.14,28.8,38.5,21.1,90,1798,4.2,4.9,9.5,12,88.3,0,33.4,48.1,30.5,0
272.540,12.9,51.4,-1,1.4,89,0,0,0,0,0,0,70.5,3,30,14.1,14.2,61.8,86.8,41.7,90,1827,4,5.6,26.8,14.2,149.9,0,57,56.8,29,0
272.640,12.9,99.6,0,4.1,89,0,0,0,0,0,0,69,3,30,14.4,14.07,72.7,99.8,63.7,90,1941,6.6,6.1,43,-8.6,185.8,0,57,53.6,27.8,0
272.740,12.9,99.6,0.2,6.3,89,0,0,0,0,0,0,74.5,3,30,13.51,13.72,70.3,123.8,77,90,1796,-0.2,1.3,55.5,-0.4,220.8,0,57,63.3,24.9,0
272.836,12.9,99.6,0.2,9.9,89,0,0,0,0,0,0,75,3,30,15.53,15.13,69.4,146.3,92.8,90,1892,7.2,6.7,77.5,13.1,249.3,0,57,71.2,29,0
273.039,12.9,99.6,0.4,13.1,89,0,0,0,0,0,0,73.9,3,30,16.05,16.45,70.9,166.3,113.1,90,2006,10.1,13.8,79.8,14.2,255.8,0,57,72.1,34,0
273.423,12.9,99.6,2.3,17,89,0,0,0,0,0,0,73,3,30,15.07,15.3,92.2,190,143.4,90,1975,6.6,8.7,81,13.5,315.5,0,57,71.9,85.9,0
273.530,12.9,99.6,2.5,17,89,0,0,0,0,0,0,72.3,3,30,15.53,15.43,94.1,190,145.9,90,1995,8.5,10,81.1,13.5,322.9,0,57,71.9,84.7,0
273.620,12.9,99.6,2.8,17,89,0,0,0,0,0,0,73.4,3,29,14.79,14.56,97,190,148.2,90,2038,7.8,8.2,81.1,13.5,333.1,0,57,71.9,83.6,0
273.715,12.9,99.6,3,16.9,89,0,0,0,0,0,0,71.6,3,29,14.67,14.48,99.5,190,149.9,90,2071,8,7.7,81,13.5,342.8,0,57,71.4,82.9,0
273.815,12.9,99.6,3.3,16.9,89,0,0,0,0,0,0,73.2,3,29,14.74,14.61,102.1,190,153,90,2104,8,7.8,81,13.5,351.2,0,57,71.4,81.4,0
273.919,12.9,99.6,3.6,16.9,89,0,0,0,0,0,0,72.9,3,29,15,14.51,104.2,190,155.2,90,2153,8.6,6.7,81,13.5,357.8,0,57,71.4,80.4,0
274.015,12.9,99.6,3.8,16.9,89,0,0,0,0,0,0,72.5,3,29,14.6,14.4,106.7,190,157.4,90,2151,6.8,5.5,81,13.5,367.7,0,57,71.4,79.4,0
274.119,12.9,99.6,4.1,16.9,89,0,0,0,0,0,0,72.9,3,29,14.57,14.38,107.6,190,160.4,90,2204,6.3,5,81,12.8,370.8,0,57,71.4,71.2,0
274.220,12.9,99.6,4.4,16.8,89,0,0,0,0,0,0,71.8,3,29,14.73,14.76,109.2,190,163.3,90,2250,7.7,8.5,81,12.8,376.9,0,57,71.3,60.3,0
274.315,12.9,99.6,4.7,16.8,89,0,0,0,0,0,0,71.4,3,29,14.34,14.63,111.7,190,166.1,90,2263,5.2,6.8,81,12.8,385.9,0,57,71.3,52.1,0
274.421,12.9,99.6,5,16.8,89,0,0,0,0,0,0,71.3,3,29,14.53,14.54,113.3,190,168.8,90,2317,5,5.3,81,12.4,390.8,0,57,71.3,34.1,0
274.530,12.9,99.6,5.3,16.8,89,0,0,0,0,0,0,72,3,29,14.64,14.91,116.1,190,171.5,90,2343,4.8,7.3,81,12.4,401.1,0,57,71.3,29.5,0
274.626,12.9,99.6,5.7,16.8,89,0,0,0,0,0,0,72.7,3,29,14.81,14.74,118.4,190,175.1,90,2369,4.9,5.3,81,12.4,409.8,0,57,71.3,26.2,0
274.735,12.9,99.6,6,16.7,89,0,0,0,0,0,0,73.4,3,28,14.73,15.01,120.8,190,177.8,90,2429,4.1,6.6,81,12,419.7,0,57,71.4,23.4,0
274.839,12.9,99.6,6.4,16.7,89,0,0,0,0,0,0,73,3,28,14.51,14.61,124.7,189.9,180.5,90,2471,3,4.7,81,10.9,433.1,0,57,72.3,23.2,0
274.935,12.9,99.6,6.9,16.7,89,0,0,0,0,0,0,72.9,3,28,14.73,14.48,128.8,189.9,183.9,90,2491,3.4,3.7,81,9.8,449.9,0,57,72.3,22.9,0
275.040,12.9,99.6,7.3,16.7,89,0,0,0,0,0,0,72.3,3,28,14.47,14.58,131.6,189.9,187,90,2528,2.7,4,81,9.8,458.5,0,57,71.3,22,0
275.136,12.9,99.6,7.8,16.6,89,0,0,0,0,0,0,73.4,3,28,14.47,14.48,133.9,189.9,190.2,90,2600,2.3,3.6,81,9.4,466.5,0,57,71.3,22.3,0
275.235,12.9,99.6,8.3,16.7,89,0,0,0,0,0,0,74.1,3,28,14.57,14.48,137.5,189.9,192.8,90,2624,2.4,3.2,81,8.2,478.8,0,57,71.3,22,0
275.339,12.9,99.6,8.7,16.7,89,0,0,0,0,0,0,73.9,3,28,14.7,14.68,140.7,189.9,195.5,90,2636,2.3,3.4,81,7.5,491.2,0,57,71.4,21.4,0
275.435,12.9,99.6,9.2,16.6,89,0,0,0,0,0,0,72.5,3,28,14.54,14.71,144,189.9,198.9,90,2674,1.1,3,81,7.5,501,0,57,71.4,20.8,0
275.540,12.9,99.6,9.8,16.5,89,0,0,0,0,0,0,73.2,3,28,14.53,14.5,147.3,189.8,202.5,90,2774,0.5,1.7,81,7.5,513.4,0,57,71.4,21.3,0
275.649,12.9,99.6,10.6,16.5,89,0,0,0,0,0,0,74.6,3,28,14.67,14.71,152.7,189.8,205.5,90,2791,0.6,1,81,6.4,527,0,57,71.3,21.1,0
275.745,12.9,99.6,10.6,16.5,89,0,0,0,0,0,0,72.5,3,28,14.6,14.51,152.2,189.8,208.2,90,2772,0.4,2.2,81,6.4,527.3,0,57,71.4,20.8,0
275.850,12.9,99.6,11.6,16.4,89,0,0,0,0,0,0,72.3,3,28,15.19,14.68,157.4,189.8,212.7,90,2913,2.8,1.9,81,6.4,545.4,0,57,71.3,21.3,0
275.959,12.9,99.6,12.5,16.4,89,0,0,0,0,0,0,75.9,3,28,14.47,14.87,162.4,189.8,214.7,90,2960,0.5,2.6,81,5.2,563.8,0,57,72.8,21.6,0
276.055,12.9,99.6,13.2,16.5,89,0,0,0,0,0,0,73.2,3,28,14.57,14.48,167.7,189.8,218.7,90,2936,1.4,2.1,81,5.2,579,0,57,71.9,22.3,0
276.159,12.9,99.6,13.2,16.3,89,0,0,0,0,0,0,73.9,3,28,14.33,14.11,165.8,189.8,223,90,3032,1.4,1.1,81,6,586.6,0,32.2,45.9,22.5,0
276.255,12.9,99.6,13.9,16.5,89,0,0,0,0,0,0,76.6,3,28,13.35,13.47,170.6,182.5,220.8,90,3053,-0.2,0.6,81,1.1,573.6,0,41.6,55.8,22.1,0
276.350,12.9,99.6,14.6,16.4,89,0,0,0,0,0,0,72.7,3,28,13.41,13.14,175.6,188.4,224.1,90,3113,2,0.8,81,-0.8,593.9,0,32.2,46.5,22.9,0
276.440,12.9,99.6,14.8,16.3,89,0,0,0,0,0,0,73.6,3,28,12.42,12.71,176.1,189.8,229.8,90,3129,-2,-0.9,81,-1.1,574.1,0,29.8,43.6,22.5,0
276.536,12.9,99.6,14.9,16.1,89,0,0,0,0,0,0,71.8,3,28,13.14,13.06,176.7,189.8,235.7,90,3215,-1.8,2.1,81,-1.5,577.7,0,28.8,42.5,23.6,0
276.639,12.9,99.6,15,15.8,89,0,0,0,0,0,0,73.2,3,28,13.16,12.68,176.9,189.8,239.6,90,3236,3.4,0.6,81,-1.5,577.1,0,24.9,38.5,23.7,0
276.772,12.9,99.6,15,15.3,89,0,0,0,0,0,0,74.3,3,28,12.46,12.96,175.9,189.4,244.3,90,3283,1,1.5,81,-1.1,574.7,0,25.3,38,24.1,0
276.875,12.9,99.6,14.4,14.9,89,0,0,0,0,0,0,72.7,3,29,12.99,12.71,171.3,184.6,246.9,90,3338,3.3,0,81,0.4,571.6,0,28.1,42.1,23.9,0
276.979,12.9,99.6,14.3,14.5,89,0,0,0,0,0,0,73.6,3,29,13.01,13.16,169,189.9,251,90,3444,3,2,81,4.1,594.7,0,27,41.5,25.1,0
277.075,12.9,99.6,13.9,14.6,89,0,0,0,0,0,0,73,3,29,12.94,13.19,164.6,181.2,250,90,3391,1.5,1.3,81,5.2,580.7,0,32.1,45.8,28.1,0
277.180,12.9,99.6,13.7,13.9,89,0,0,0,0,0,0,69.9,3,29,13.37,13.42,162.4,176.5,254.1,90,3509,3.1,1.9,81,7.5,586.1,0,22.8,37.5,24.2,0
277.276,12.9,99.6,13.7,14.5,89,0,0,0,0,0,0,72.5,3,29,13.32,13.49,161.7,176.1,250.7,90,3557,2.7,1.8,81,5.6,575.2,0,29,43.6,25.1,0
277.380,12.9,99.6,13.7,14.4,89,0,0,0,0,0,0,71.1,3,29,13.29,13.44,161.2,175.9,251.3,90,3570,2.7,1.6,81,5.6,575.5,0,27,40.4,24.3,0
277.475,12.9,99.6,13.7,14.1,89,0,0,0,0,0,0,72,3,29,13.34,13.37,160.6,175.7,253.5,90,3641,3.3,1.4,81,5.2,572.7,0,25.9,40.4,24.2,0
277.580,12.9,99.6,13.8,13.8,89,0,0,0,0,0,0,72.5,3,30,13.34,13.39,160.1,175.5,256.2,90,3684,3.6,1.7,81,5.2,573.6,0,26.1,39.3,24.5,0
277.675,12.9,99.6,13.8,12.9,89,0,0,0,0,0,0,70.5,3,30,13.21,13.45,159.7,182.6,263.8,90,3723,3.4,2.6,81,7.5,579.4,0,22.3,36.9,25,0
277.803,12.9,99.6,13.4,12.5,89,0,0,0,0,0,0,73.4,3,30,13.28,13.35,156.2,175.4,268.8,90,3792,3.7,2.2,81,7.1,565.9,0,27.4,41.1,25.1,0
277.900,12.9,99.6,13.1,12.1,89,0,0,0,0,0,0,72.7,3,30,13.48,13.62,153.1,182.4,274,90,3876,4.2,4.2,81,7.9,559.6,0,26,40.7,25.6,0
277.995,12.9,99.6,12.9,11.3,89,0,0,0,0,0,0,70.7,3,30,13.39,13.65,151.5,186.4,283.3,90,3871,4.4,3.9,81,7.9,552.8,0,22.1,36.6,25.6,0
278.100,12.9,99.6,12.4,10.5,89,0,0,0,0,0,0,71.3,3,31,13.44,13.39,147.9,185.7,292.4,90,3951,4.8,2.9,81,7.9,546.8,0,23,36.5,25.3,0
278.211,12.9,99.6,11.6,10.3,90,0,0,0,0,0,0,71.6,3,31,13.51,13.64,143.3,184,295.3,90,3997,4.9,2.8,81,9,532.2,0,26.4,41.2,25.2,0
278.319,12.9,99.6,11.1,10.1,90,0,0,0,0,0,0,71.8,3,31,13.55,13.49,140.4,182.5,297.5,90,4026,5.1,2.3,81,9,519.5,0,26.5,40.5,25.5,0
278.420,12.9,99.6,10.9,9.9,90,0,0,0,0,0,0,73.7,3,31,13.59,13.8,138.5,181.1,299.5,90,4093,5.2,3.5,81,9.4,510.5,0,25.6,40.6,24.8,0
278.529,12.9,99.6,10.9,9.8,90,0,0,0,0,0,0,72.3,3,31,13.48,13.52,137.5,180.3,301.1,90,4127,4.8,1.5,81,9.4,509.8,0,25.7,40.6,25,0
278.625,12.9,99.6,10.8,9.6,90,0,0,0,0,0,0,72.2,3,31,13.57,13.45,137.1,179.1,302.9,90,4141,4.7,2.1,81,9.4,508.4,0,25.1,39,24.5,0
278.729,12.9,99.6,10.8,9.5,90,0,0,0,0,0,0,75.2,3,32,13.49,13.38,136.4,178.2,304.7,90,4226,5.4,1.6,81,9.4,503.8,0,24.9,39.5,24.4,0
278.830,12.9,99.6,10.7,9.4,90,0,0,0,0,0,0,73.7,3,32,13.54,13.62,135.8,177.4,306.1,90,4255,5.4,2.8,81,9.4,503.3,0,24.9,38.8,24.4,0
278.939,12.9,99.6,10.5,9.2,90,0,0,0,0,0,0,71.8,3,32,13.74,13.94,133.8,176.2,307.6,90,4277,7.5,5.6,81,9.4,497.2,0,24.6,39.3,24.1,0
279.035,12.9,99.6,10.3,9.1,90,0,0,0,0,0,0,70.9,3,32,13.52,13.48,132.2,174.9,309.7,90,4345,7.8,5.2,81,9.4,491.7,0,24.7,39.6,24,0
279.139,12.9,99.6,10.1,8.9,90,0,0,0,0,0,0,74.5,3,32,13.59,13.65,130.7,173.8,311,90,4396,8.6,6.7,81,9.4,488.3,0,24.7,39.3,24.1,0
279.236,12.9,99.6,9.9,8.8,90,0,0,0,0,0,0,74.8,3,32,13.57,13.61,129.6,172.8,312.3,90,4446,9.1,7.1,81,9.8,484.9,0,24.7,38.4,24.2,0
279.340,12.9,99.6,9.7,8.6,90,0,0,0,0,0,0,73.9,3,32,13.45,13.45,127.9,171.6,313.3,90,4461,9.1,7,81,9.8,479,0,24.7,38.3,23.7,0
279.449,12.9,99.6,9.5,8.5,90,0,0,0,0,0,0,75.7,3,32,13.41,13.42,126,170.3,314.6,90,4510,9.2,7,81,9.8,469.2,0,24.8,38.4,23.7,0
279.546,12.9,99.6,9.3,8.3,90,0,0,0,0,0,0,69.9,3,32,13.47,13.41,125.1,169.2,315.7,90,4555,9.3,6.8,81,9.8,466.9,0,24.3,38.9,23.5,0
279.652,12.9,99.6,9.1,8.2,90,0,0,0,0,0,0,69.5,3,33,13.54,13.57,124,168,316.9,90,4612,9.5,7.5,81,9.8,462.9,0,24.4,39.1,23.5,0
279.755,12.9,99.6,8.9,8.1,91,0,0,0,0,0,0,72.3,3,33,13.55,13.48,122.2,167.1,317.7,90,4644,9.7,7.1,81,10.5,459.7,0,24.7,38.6,23.5,0
279.860,12.9,99.6,8.8,7.9,91,0,0,0,0,0,0,72.3,3,33,13.54,13.59,121.3,166,318.8,90,4691,9.8,8,81,10.5,458.9,0,24.3,38.1,23.3,0
279.970,12.9,99.6,8.5,7.8,91,0,0,0,0,0,0,72.5,3,33,13.65,13.57,119.6,164.7,319.9,90,4740,10.5,8.4,81,10.5,456.5,0,24.3,39.2,23.2,0
280.079,12.9,99.6,8.4,7.7,91,0,0,0,0,0,0,73.9,3,34,13.65,13.64,119.2,163.8,320.8,90,4782,10.9,9,81,10.9,450,0,24.2,39.1,23.2,0
280.175,12.9,99.6,8.4,7.5,91,0,0,0,0,0,0,72.2,3,34,13.65,13.75,118.8,162.7,321.8,90,4822,11.1,9.7,81,10.9,449.5,0,24.1,39,23.1,0
280.276,12.9,99.6,8.3,7.4,91,0,0,0,0,0,0,72.5,3,34,13.34,13.57,118.1,161.8,322.8,90,4861,11.1,9.5,81,10.9,450.3,0,24,38.9,23.1,0
280.370,12.9,99.6,8.2,7.3,91,0,0,0,0,0,0,71.1,3,34,13.47,13.7,117.6,161.1,323.7,90,4904,12.1,9.8,81,10.9,448.6,0,24.3,38.1,23.3,0
280.479,12.9,99.6,8,7.2,91,0,0,0,0,0,0,74.3,3,34,13.48,13.72,116.5,160.3,324.4,90,4927,12.1,10.4,81,10.9,445.5,0,24.2,39.1,23.3,0
280.724,12.9,99.6,7.9,7.1,91,0,0,0,0,0,0,71.6,3,34,13.51,13.45,115.5,159.4,325.4,90,4972,12.8,9.5,81,11.2,443.8,0,23.8,38.7,23.1,0
281.120,12.9,99.6,7.5,6.7,92,0,0,0,0,0,0,73.6,3,34,13.48,13.62,113,155.7,330.3,90,5163,13.5,11.8,81,12,435.1,0,23,37.7,23.1,0
281.216,12.9,99.6,7.3,6.7,92,0,0,0,0,0,0,73.7,3,35,13.54,13.44,111.5,155.2,332.1,90,5216,13.9,11.4,81,12.4,432.8,0,23.3,37.9,23.3,0
281.319,12.9,99.6,7.2,6.6,92,0,0,0,0,0,0,73.7,3,35,13.44,13.68,111,154.4,333.4,90,5238,13.6,12.6,81,12.4,428.1,0,23,36.7,23.1,0
281.415,12.9,99.6,7.2,6.6,92,0,0,0,0,0,0,73.4,3,35,13.48,13.72,111.4,154.2,334.9,90,5267,13.6,12.1,81,12.8,428.5,0,22.9,36.6,23.2,0
281.519,12.9,99.6,7,6.5,92,0,0,0,0,0,0,73,3,35,13.45,13.39,109.9,153.6,336.5,90,5327,13.3,11.4,81,12.8,428.4,0,22.9,37.5,23.2,0
281.626,12.9,99.6,6.9,6.5,92,0,0,0,0,0,0,71.8,3,35,13.34,13.52,109.5,153.4,338.1,90,5347,13,13,81,12.8,424.4,0,22.9,36.6,23.3,0
281.730,12.9,99.6,6.9,6.5,92,0,0,0,0,0,0,72.9,3,35,13.31,13.55,109.6,152.9,339.6,90,5386,12.8,10.4,81,12.8,424.1,0,22.6,37.2,23.1,0
281.825,12.9,99.6,6.7,6.4,92,0,0,0,0,0,0,76.4,3,36,13.37,13.64,108.1,152.6,341,90,5420,12.6,13.1,81,12.8,421.6,0,22.9,36.5,23.4,0
281.930,12.9,99.6,6.7,6.4,92,0,0,0,0,0,0,72.7,3,36,13.38,13.59,108.4,152,342.5,90,5456,12.7,11.1,81,13.5,418.2,0,22.7,37.2,23.2,0
282.026,12.9,99.6,6.7,6.3,92,0,0,0,0,0,0,73.4,3,36,13.31,13.49,108.1,151.6,344,90,5491,12.6,12.4,81,13.1,419,0,22.9,36.6,23.4,0
282.125,12.9,99.6,6.7,6.3,92,0,0,0,0,0,0,71.8,3,36,13.21,13.52,108.2,151.4,345.3,90,5506,11.8,10.1,81,13.9,422.5,0,22.6,37.4,23.3,0
282.221,12.9,99.6,6.6,6.3,92,0,0,0,-3.3,0,0,72.7,3,36,13.21,13.41,107.5,151.1,346.7,90,5560,11.4,11.6,81,13.9,418,0,22.7,37.5,23.5,0
282.315,12.9,99.6,6.6,6.3,92,0,0,0,-3.3,0,0,71.4,3,37,13.11,13.37,107.9,150.8,348,90,5586,10.8,10.8,81,13.9,418.8,0,22.7,37.5,23.6,0
282.415,12.9,99.6,6.6,6.2,92,0,0,0,-3.3,0,0,69.2,3,37,13.21,13.38,107.4,150.5,349.4,90,5625,10.2,11,81,13.9,418,0,22.5,36,23.5,0
282.516,12.9,99.6,6.6,6.2,92,0,0,0,-3,0,0,73.6,3,37,13.35,13.51,108,150.4,351,90,5645,11,11.7,81,13.9,417.1,0,22.3,36.9,23.5,0
282.619,12.9,99.6,6.6,6.2,93,0,0,0,-3,0,0,72.9,3,37,13.29,13.29,108.3,150.2,352.5,90,5684,10.7,11.6,81,13.1,416.2,0,22.3,36.9,23.6,0
282.725,12.9,99.6,6.6,6.2,93,0,0,0,-3,0,0,73.2,3,37,13.16,13.06,107.8,150.1,354.1,90,5702,10.4,11.1,81,13.1,414.2,0,22.5,36,23.8,0
282.825,12.9,99.6,6.5,6.2,93,0,0,0,-2.7,0,0,70.9,3,37,13.04,13.05,107.4,150,355.7,90,5746,11.2,10.7,81,13.1,412.2,0,22.7,36.4,23.8,0
282.926,12.9,99.6,6.5,6.2,93,0,0,0,-2.7,0,0,73.7,3,37,12.86,12.95,107,150,357.5,90,5762,10.4,11.3,81,13.1,409.3,0,22.4,37.2,23.7,0
283.032,12.9,99.6,6.4,6.2,93,0,0,0,-2.3,0,0,70.7,3,38,12.94,12.86,106,149.9,359.3,90,5816,10.2,12.4,81,13.1,406.7,0,22.8,36.5,23.8,0
283.125,12.9,99.6,6.3,6.2,93,0,0,0,-2.3,0,0,73.2,3,38,12.96,12.83,105.6,149.8,361.1,90,5823,9.5,11.2,81,13.1,405.6,0,23.1,36.9,23.7,0
283.229,12.9,99.6,6.1,6.2,93,0,0,0,-2.3,0,0,72.9,3,38,12.98,13.04,104.4,149.8,362.7,90,5862,9.9,11,81,13.5,397.1,0,22.9,36.7,23.7,0
283.325,12.9,99.6,6.1,6.2,93,0,0,0,-2,0,0,71.8,3,38,12.85,12.83,104.6,149.7,364.6,90,5890,9.4,10.7,81,13.5,396.2,0,22.8,37.5,23.7,0
283.429,12.9,99.6,6.1,6.2,93,0,0,0,-2,0,0,73.2,3,38,12.95,12.99,104.9,149.6,366.5,90,5920,10.4,10.9,81,13.5,394.9,0,23.3,38.2,23.8,0
283.525,12.9,99.6,6,6.2,93,0,0,0,-2,0,0,71.3,3,38,12.78,12.96,104.4,149.6,368.1,90,5946,9.9,10,81,13.5,391.9,0,23.3,38.1,23.7,0
283.621,12.9,99.6,6,6.2,93,0,0,0,-1.7,0,0,72.3,3,38,12.95,12.92,104,149.5,369.8,90,5985,9.8,9.8,81,13.5,391.3,0,23.2,37,23.8,0
283.715,12.9,99.6,6.1,6.2,93,0,0,0,-1.7,0,0,71.4,3,38,12.98,12.94,104,149.4,371.4,90,6022,10.6,10.7,81,12.8,391,0,23,37.8,23.8,0
283.815,12.9,99.6,6.2,6.2,93,0,0,0,-1.7,0,0,72.2,3,38,12.89,12.71,105,149.4,372.8,90,6048,10.8,9.9,81,12.4,395,0,22.8,37.5,23.8,0
283.932,12.9,99.6,6.2,6.2,93,0,0,0,-1.3,0,0,72.5,3,38,12.73,12.94,105.5,149.3,374.5,90,6063,10.3,9.3,81,12.4,394,0,22.9,37.7,23.8,0
284.096,12.9,99.6,6.2,6.2,94,0,0,0,-1.3,0,0,73,3,38,12.71,12.78,105,149.2,377.5,90,6109,9.8,9.2,81,12.8,395.4,0,23,36.5,23.8,0
