timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
4.436,4723,99.22,13.41,13.56,14.66,14.66,585.99,14.32,113.25,67,67,99.61,21.75,476.97,120.8,0,0,80.98,20.25,59,1016,320,89.59999999999999,0.01,0.01,-0.01,-0.02,-0.02,0,157.7
4.63,4897,99.22,13.21,13.11,14.66,14.66,591.42,14.44,113.25,67,67,99.61,21.75,502.88,120.8,0,0,80.98,17.63,62,1016,318,89.59999999999999,0,0.02,0,0.01,-0.02,-0.01,153.31
4.827,5067,99.22,12.98,12.98,14.66,14.66,591.42,14.44,114,67,67,99.61,21.75,518.5,120.8,0,0,80.98,17.63,64,1016,322,89.59999999999999,0,0.02,0,0.01,-0.02,-0.01,153.48
5.029,5246,99.22,12.87,12.87,14.63,14.63,591.42,14.44,113.25,67,67,99.61,21.75,547.6900000000001,120.8,0,0,80.98,17.63,66,1016,322,89.59999999999999,0,0,-0.01,0,-0.01,0.01,154.1
5.244,5422,99.22,12.61,12.61,14.59,14.59,596.85,14.44,114,67,67,99.61,21,563.59,120.8,0,0,80.98,18.38,68,1016,324,92.16,-0.01,0.01,0.01,-0.01,-0.01,0.01,163.44
5.45,5617,99.22,12.31,12.29,14.43,14.43,596.85,14.44,113.25,67,67,99.61,21,582.13,120.8,0,0,80.88,18,70,1016,326,92.16,0,0,0.02,-0.01,0,0,171.15
5.661,5785,99.22,12.54,12.44,14.2,14.2,591.42,14.44,114,67,67,99.61,21,591.63,120.8,0,0,81.08,17.25,73,1016,324,89.59999999999999,0,-0.01,-0.01,0,0,0.01,170.62
5.88,5976,99.22,12.39,12.42,13.97,13.97,580.5700000000001,14.44,114,67,67,99.61,20.25,610.28,120.8,0,0,81.08,18.38,75,1016,318,89.59999999999999,0,0,0.02,-0.01,-0.01,0,169.87
6.101,6169,99.22,12.18,12.19,13.82,13.82,575.14,14.44,114,67,67,99.61,20.25,629.09,120.8,0,0,80.98,18,77,1016,316,87.04000000000001,-0.01,0,0.02,0.02,-0.02,-0.02,170.38
6.316,6347,99.22,12.22,12.02,13.76,13.76,553.4400000000001,14.44,114,67,67,99.61,20.25,641.53,120.8,0,0,80.98,18.38,80,1016,308,84.48,-0.02,0.01,0.03,0.02,-0.02,-0.02,171.41
6.531,6519,99.22,11.99,11.95,13.63,13.63,553.4400000000001,14.44,114,67,67,99.61,20.25,657.47,120.8,0,0,80.98,18.38,82,1016,306,84.48,0,0,0.03,0,-0.01,0,171.5
6.756,6687,99.22,11.89,11.86,13.53,13.53,548.01,14.44,114,67,67,99.61,19.5,670.3099999999999,120.8,0,0,80.88,18.38,84,1016,304,84.48,-0.02,-0.01,0.01,0.01,0,-0.01,171.5
6.988,6818,99.22,13.04,12.95,13.41,13.41,553.4400000000001,14.44,114,33,67,99.61,19.5,676.91,120.8,0,0,80.67,12.75,86,240,294,84.48,-0.01,-0.01,0.02,-0.01,-0.01,-0.01,172.03
7.235,6849,99.22,12.77,12.8,13.38,13.38,548.01,14.44,114,33,67,99.61,19.5,651.09,120.8,0,0,80.56999999999999,4.88,87,184,280,84.48,-0.01,0.02,0.01,0,0,-0.01,166.97
7.463,5182,99.22,15.22,15.08,14.63,14.63,564.29,14.44,114,67,67,93.36,19.5,563.84,120.8,0,0,80.67,-5.62,89,104,140,87.04000000000001,0,0.02,0,0.01,0.01,-0.03,165.35
7.691,4762,99.22,14.56,14.79,14.66,14.66,564.29,14.44,114,67,67,99.61,19.5,481.09,120.8,0,0,80.67,18,90,1016,306,87.04000000000001,0.03,0.03,-0.02,-0.01,0,0,160.6
7.921,4808,99.22,14.55,14.61,14.66,14.66,569.72,14.44,114,67,67,99.61,19.5,481.19,120.8,0,0,81.08,18.38,92,1016,308,87.04000000000001,0.02,0.01,-0.02,-0.01,0,0.01,153.07
8.16,4889,99.22,13.3,13.24,14.66,14.66,564.29,14.44,114,67,67,99.61,19.5,500.5,120.8,0,0,81.08,17.63,94,1016,308,87.04000000000001,0.02,0.03,-0.01,-0.02,-0.01,-0.02,153.02
8.395,4997,99.22,13.11,13.07,14.66,14.66,569.72,14.44,114,67,67,99.61,19.5,498.59,120.8,0,0,80.98,18,96,1016,308,87.04000000000001,0,0.01,-0.02,0.01,0,0,153.42
8.637,5077,99.22,12.95,12.93,14.66,14.66,569.72,14.44,114,67,67,99.61,19.5,522.88,120.8,0,0,80.98,17.63,98,1016,308,87.04000000000001,0.01,0.01,0.01,-0.03,0,0,153.66
8.887,5168,99.22,12.88,12.87,14.65,14.65,575.14,14.37,114,67,67,99.61,19.5,525.22,120.8,0,0,80.98,17.63,99,1016,310,87.04000000000001,0,0.02,0.01,-0.01,-0.01,-0.01,154.05
9.138999999999999,5249,99.22,12.71,12.72,14.63,14.63,575.14,14.37,113.25,67,67,99.61,19.5,534.22,120.8,0,0,81.08,17.63,101,1016,310,87.04000000000001,0,0.03,-0.01,0,0.01,-0.01,154.32
9.387,5341,99.22,12.57,12.58,14.62,14.62,580.5700000000001,14.37,112.5,67,67,99.61,19.5,540.72,120.8,0,0,80.98,17.63,103,1016,312,89.59999999999999,-0.01,0,0.01,-0.01,-0.01,0,159.26
9.634,5442,99.22,12.49,12.48,14.59,14.59,580.5700000000001,14.43,112.5,67,67,99.61,19.5,556.72,120.8,0,0,80.98,16.88,105,1016,316,89.59999999999999,-0.02,0.02,0,0,-0.01,-0.01,165.85
9.882,5525,99.22,12.49,12.47,14.59,14.59,585.99,14.43,111.75,67,67,99.61,18.75,579.8099999999999,121.2,0,0,80.98,16.13,107,1016,320,89.59999999999999,-0.02,0.01,0.01,-0.01,-0.01,-0.01,171.06
10.145,5626,99.22,12.41,12.39,14.45,14.45,585.99,14.43,111.75,67,67,99.61,18.75,584.47,121.2,0,0,80.88,16.5,108,1016,320,89.59999999999999,-0.01,0.01,0,-0.02,-0.01,0.01,171.11
10.402,5727,99.22,12.49,12.51,14.32,14.32,580.5700000000001,14.41,111,67,67,99.61,18.75,577.53,121.2,0,0,81.08,16.13,110,1016,316,89.59999999999999,-0.01,0,0,-0.02,-0.01,0.01,170.73
10.681,5809,70.31,12.47,12.44,14.2,14.2,575.14,14.41,110.25,67,67,99.61,18.75,598.38,121.2,0,0,81.08,16.5,112,1016,316,89.59999999999999,0,-0.03,0.01,-0.01,0.01,0.01,170.4
10.951,5877,0,13.64,14.03,14.66,14.66,504.61,14.41,109.5,33,67,99.61,18.75,561.91,121.4,0,0,58.62,9.380000000000001,114,1016,252,76.8,0,0.02,-0.01,-0.02,0,0,126.04
11.224,5839,0,12.37,12.21,14.66,14.66,75.95999999999999,14.49,108.75,33,67,1.56,18.75,95.81,121.4,2.69,6.24,15.11,12.75,113,1016,10,10.24,-0.01,0.01,0.03,-0.01,-0.01,0,54.58
11.489,5792,0,15.81,15.55,14.66,14.66,75.95999999999999,14.49,108,33,67,5.86,18.75,94.16,121.4,2.69,6.24,14.7,12.75,112,1016,10,10.24,-0.01,0.01,0.03,-0.01,-0.02,0,54.14
11.758,5712,0,19.27,19.01,14.66,14.66,81.39,14.49,107.25,33,67,7.42,18.75,101.97,121.4,2.69,6.24,15.11,10.88,111,1016,0,10.24,0.01,0,0.01,0.01,-0.01,0,54.14
12.04,5649,0,44.12,44.12,14.66,14.66,81.39,14.5,105.75,33,67,12.89,19.5,101.69,121.5,2.69,6.24,15.11,43.88,109,1016,0,12.8,-0.01,0,0.03,0,-0.02,0,54.19
12.924,5534,0,44.12,44.12,14.66,14.66,86.81,14.5,104.25,67,67,15.63,18.75,105.06,121.5,2.69,6.24,15.01,52.5,107,1016,0,12.8,0,0.01,0.02,0.01,-0.01,-0.01,53.7
13.092,5171,0,44.12,44.12,14.66,14.66,119.37,14.46,102,67,67,21.48,18.75,103,122,2.69,6.24,15.11,49.5,100,1016,0,17.92,0,0.01,0.01,0,-0.02,0.01,52.54
13.248,5095,0,44.12,44.12,14.66,14.66,113.94,14.46,101.25,67,67,20.7,18.75,103.06,122,2.69,6.24,15.22,49.5,98,1016,0,17.92,0.01,0.01,0,0,-0.01,0,52.27
13.41,5026,0,44.12,44.12,14.66,14.66,113.94,14.47,101.25,67,67,20.7,18.75,103.22,122,2.69,6.24,15.22,49.5,97,1016,0,17.92,-0.01,0,0,0.02,0,-0.01,52.01
13.573,4945,0,44.12,44.12,14.66,14.66,113.94,14.47,100.5,67,67,20.31,18.75,95.19,122,2.69,6.24,15.11,49.88,95,1016,0,17.92,0,0.01,-0.01,0.01,-0.02,-0.01,50.78
13.736,4875,0,44.12,44.12,14.66,14.66,113.94,14.47,99.75,67,67,20.7,18.75,95.19,122.2,2.69,6.24,15.11,49.5,94,1016,0,17.92,-0.01,0.01,0.02,0.01,-0.02,-0.02,50.1
13.906,4803,0,44.12,44.12,14.66,14.66,119.37,14.47,99.75,67,67,20.7,18.75,87.31,122.2,2.69,6.24,15.01,49.5,93,1016,0,17.92,0,0.01,0.01,0.01,-0.02,0,49.57
14.078,4726,0,44.12,44.12,14.66,14.66,119.37,14.47,99,67,67,21.48,18.75,86.72,122.2,2.69,6.24,14.91,49.5,91,1016,0,17.92,0,0,0.01,-0.01,-0.01,0.01,48.85
14.249,4651,0,44.12,44.12,14.66,14.66,113.94,14.47,99,67,67,20.7,18.75,82.59,122.2,2.69,6.24,14.7,49.5,90,1016,0,17.92,0.01,-0.01,0,-0.01,0,0,48.3
14.417,4554,0,44.12,44.12,14.66,14.66,113.94,14.47,99,67,67,20.7,18.75,78.56,122.2,2.69,6.24,14.5,49.5,88,1016,0,17.92,0,0.01,0.02,0.01,-0.02,-0.03,47.46
14.592,4472,0,44.12,44.12,14.66,14.66,108.52,14.47,98.25,67,67,19.92,18.75,75.72,122.2,2.69,6.24,14.3,49.88,86,1016,0,15.36,0,0.01,0.01,0.01,-0.01,-0.01,47.02
14.769,4383,0,44.12,44.12,14.66,14.66,103.09,14.47,98.25,67,67,19.14,18.75,75.88,121.9,2.69,6.24,14.09,50.25,85,1016,0,15.36,0,0.01,0.01,-0.01,-0.02,0,46.43
14.946,4291,0,44.12,44.12,14.66,14.66,97.67,14.47,98.25,67,67,17.97,18.75,76.06,121.9,2.69,6.24,13.89,51.38,83,1016,0,15.36,0,0,0,0.01,-0.01,-0.01,45.86
15.146,4198,0,44.12,44.12,14.66,14.66,92.23999999999999,14.47,97.5,67,67,16.41,18.75,73.22,121.9,2.69,6.24,13.58,51.38,81,1016,0,12.8,-0.01,0.01,0.01,0,-0.01,0,45.18
15.324,4108,0,44.12,44.12,14.65,14.65,86.81,14.47,97.5,67,67,15.63,18.75,68.88,121.9,2.69,6.24,13.28,51.38,79,1016,0,12.8,-0.01,0,0.01,0,-0.01,0,44.56
15.506,4020,0,44.12,44.12,14.65,14.65,81.39,14.47,97.5,67,67,13.28,18.75,64.78,121.9,2.69,6.24,13.07,50.63,77,1016,0,12.8,-0.01,0.01,0.01,0.01,-0.01,-0.01,43.79
15.69,3926,0,44.12,44.12,14.65,14.65,75.95999999999999,14.47,97.5,67,67,8.98,18.75,64.44,121.9,2.69,6.24,12.76,49.88,76,1016,0,10.24,-0.01,0.01,0.02,0.02,-0.02,-0.01,43.05
15.884,3834,0,44.12,44.12,14.65,14.63,70.54000000000001,14.47,97.5,67,67,3.13,18.75,59.91,122.2,2.69,6.24,12.36,49.5,74,1016,0,10.24,-0.03,-0.01,0.02,0.02,-0.01,0,42.1
16.085,3743,0,44.12,44.12,14.65,14.63,65.11,14.47,97.5,67,67,0,18.75,57.78,122.2,2.69,6.24,12.05,48,72,1016,0,10.24,-0.03,0.01,0.03,0.03,-0.02,-0.02,41.51
16.276,3654,0,44.12,44.12,14.65,14.63,65.11,14.47,96.75,67,67,0,18.75,57.63,122.2,2.69,6.24,11.74,47.25,70,1016,0,10.24,-0.01,0.01,0.01,0,-0.01,-0.01,40.72
16.472,3564,0,44.12,44.12,14.65,14.63,59.68,14.47,96.75,33,67,0,18.75,56,122.2,2.69,6.24,11.44,46.5,69,1016,0,7.68,-0.02,-0.01,-0.01,0.02,0.01,0,39.79
16.668,3487,0,44.12,44.12,14.65,14.63,59.68,14.5,96.75,33,67,0,18.75,52.94,122.2,2.69,6.24,11.13,45.75,67,1016,0,7.68,-0.02,-0.01,0.02,0.01,-0.01,-0.01,39.22
16.868,3413,0,44.12,44.12,14.65,14.63,70.54000000000001,14.5,96.75,33,67,0,18.75,50.47,122.4,2.69,6.24,10.93,46.88,66,1016,0,10.24,-0.03,-0.01,0.01,0.01,0.01,0.01,38.94
17.075,3333,0,44.12,44.12,14.65,14.63,75.95999999999999,14.5,96,33,67,3.13,18.75,48.25,122.4,2.69,6.24,10.62,46.88,64,1016,0,10.24,-0.04,-0.01,0.03,0.01,-0.01,0,38.01
17.28,3279,0,44.12,44.12,14.65,14.63,75.95999999999999,14.5,96,33,67,7.42,18.75,47.03,122.4,2.69,6.24,10.42,46.88,63,1016,0,10.24,-0.04,0,0.01,0.01,-0.01,-0.01,37.42
17.487,3223,0,44.12,44.12,14.65,14.63,75.95999999999999,14.46,96,33,67,8.59,18.75,44.66,122.4,2.69,6.24,10.11,46.13,62,1016,0,10.24,-0.03,0.01,0.02,0.03,-0.02,-0.01,36.83
17.705,3177,0,44.12,44.12,14.65,14.63,75.95999999999999,14.46,96,33,67,7.03,18.75,44.28,122.4,2.69,6.24,9.800000000000001,45,61,1016,0,10.24,-0.04,0.02,0.02,0.04,-0.02,-0.02,36.37
17.919,3142,0,44.12,44.12,14.65,14.63,75.95999999999999,14.46,96,33,67,6.25,18.75,42.63,122.9,2.69,6.24,9.699999999999999,45,60,1016,0,10.24,-0.05,-0.01,0.04,0.04,-0.02,-0.01,35.97
18.139,3112,0,44.12,44.12,14.65,14.63,75.95999999999999,14.46,95.25,33,67,6.25,18.75,41.97,122.9,2.69,6.24,9.6,45,60,1016,0,10.24,-0.03,-0.01,0.01,0.03,-0.01,0.01,35.71
18.356,3090,0,44.12,44.12,14.65,14.63,75.95999999999999,14.47,95.25,33,67,5.47,18.75,43.28,122.9,2.69,6.24,9.390000000000001,45,59,1016,0,10.24,-0.05,-0.01,0.01,0.04,-0.02,-0.01,35.35
18.573,3061,0,44.12,44.12,14.65,14.63,75.95999999999999,14.47,95.25,33,67,5.86,18.75,41.97,122.9,2.69,6.24,9.390000000000001,45,59,1016,0,10.24,-0.04,0,0.01,0.06,-0.01,-0.03,35.09
18.797,3032,2.34,44.12,44.12,14.65,14.63,70.54000000000001,14.47,95.25,33,67,5.47,18.75,39.91,122.7,2.69,6.24,8.779999999999999,6.38,58,1016,14,10.24,-0.03,0,0.04,0.01,-0.04,0.01,33.38
19.026,3003,4.3,39.84,40.89,14.65,14.63,70.54000000000001,14.47,94.5,33,67,2.34,18.75,36.88,122.7,2.69,6.24,8.58,7.88,58,1016,14,10.24,-0.04,0.02,0.02,0.03,-0.01,-0.02,33.33
19.263,2997,20.7,13.99,14.15,14.65,14.63,65.11,14.47,94.5,33,67,0,18.75,38.47,122.7,2.69,6.24,10.01,37.5,57,1016,32,10.24,-0.08,0.01,0.02,0.08,0.01,-0.01,36.01
19.488,3078,33.2,13.08,13.53,14.68,14.68,434.07,14.47,94.5,33,67,67.97,18.75,241.22,122.7,0,0,46.87,20.63,58,1016,212,66.56,0,0.03,0.04,0.04,0.06,0.04,95.91
19.717,3095,61.33,12.81,12.88,14.68,14.68,499.18,14.47,94.5,33,67,86.33,18.75,279.06,122.7,0,0,64.13,11.63,59,1016,246,76.8,0.01,0.01,-0.02,-0.04,-0.04,0.03,107.49
19.952,3184,99.22,13.01,13.04,14.66,14.66,542.59,14.43,94.5,33,33,99.61,18.75,304.19,123,0,0,81.08,14.25,61,1016,288,84.48,0.01,-0.02,0.01,0.03,-0.01,0,156.21
20.196,3253,99.22,13.61,13.61,14.66,14.66,526.3099999999999,14.43,94.5,33,33,99.61,18.75,309.75,123,0,0,80.98,17.63,62,1016,282,81.92,-0.01,-0.02,0.05,-0.02,-0.02,0,157.64
20.434,3362,99.22,14.13,14.15,14.66,14.66,542.59,14.43,94.5,33,67,99.61,18.75,303.09,123,0,0,80.98,18.38,64,1016,278,81.92,0,0,0.02,-0.01,-0.02,0.01,155.35
20.677,3447,99.22,13.46,13.57,14.66,14.66,542.59,14.59,93.75,33,67,99.61,18.75,330.59,123,0,0,80.98,18.75,66,1016,294,84.48,0.01,-0.02,0.01,-0.01,-0.01,0.01,151.62
20.923,3546,99.22,13.79,13.96,14.66,14.66,542.59,14.59,93.75,33,67,99.61,18.75,336.19,123.2,0,0,81.08,19.13,68,1016,296,81.92,-0.03,0,0,-0.01,0.02,0,145.66
21.18,3642,99.22,14.06,14.09,14.66,14.66,542.59,14.59,93.75,33,67,99.61,18.75,341.66,123.2,0,0,80.98,19.13,70,1016,298,81.92,-0.01,0,0.03,-0.02,-0.01,-0.03,134.37
21.429,3728,99.22,14.29,14.29,14.65,14.65,537.16,14.59,93.75,33,67,99.61,18.75,345.47,123.2,0,0,81.08,19.13,72,1016,296,81.92,-0.01,0.01,0.02,-0.01,0,-0.01,125.8
21.672,3830,99.22,14.12,14.15,14.65,14.65,531.73,14.47,93.75,33,67,99.61,18.75,368.63,123.2,0,0,80.98,19.5,74,1016,296,81.92,-0.03,0,0.01,-0.01,0.02,0.02,125.16
21.922,3921,99.22,13.83,13.84,14.65,14.65,537.16,14.47,93.75,33,67,99.61,18.75,373.97,123.3,0,0,80.98,19.5,75,1016,298,81.92,0,0.02,0.01,0.01,0,-0.01,131.71
22.188,4023,99.22,13.8,13.79,14.66,14.66,542.59,14.47,93.75,33,67,99.61,18.75,380.47,123.3,0,0,80.98,19.13,77,1016,296,81.92,-0.02,0.01,0.03,-0.02,-0.01,0.02,139.77
22.443,4121,99.22,13.74,13.74,14.66,14.66,542.59,14.49,93.75,33,67,99.61,18.75,401.47,123.3,0,0,80.98,16.13,80,1016,300,81.92,0.01,-0.01,0.03,-0.02,-0.01,0.02,147.07
22.701,4225,99.22,13.7,13.71,14.66,14.66,542.59,14.49,93.75,33,67,99.61,18.75,415.63,123.3,0,0,80.98,15.75,81,1016,298,81.92,0.01,-0.01,0.01,0,0,0,154.76
22.965,4332,90.63,13.73,13.87,14.66,14.66,537.16,14.49,93.75,33,67,99.61,18.75,429.06,123.4,0,0,81.08,16.5,83,1016,292,81.92,0.02,0.02,0,-0.02,-0.02,0,161.48
23.233,4436,89.45,13.74,13.83,14.66,14.66,537.16,14.47,93,67,67,99.61,18.75,431.53,123.4,0,0,80.98,17.25,85,1016,292,81.92,0,0,0.01,-0.01,-0.01,0.01,167
23.504,4540,90.23,13.69,13.64,14.66,14.66,548.01,14.47,93,67,67,99.61,18.75,472.88,123.4,0,0,80.98,17.25,87,1016,298,84.48,0.01,0.01,0,-0.01,-0.01,-0.01,170.56
23.792,4660,98.05,13.36,13.36,14.66,14.66,564.29,14.47,93,67,67,99.61,18.75,466.5,123.4,0,0,80.98,18,90,1016,302,87.04000000000001,0,0.02,0,-0.01,0,-0.02,162.14
24.071,4776,99.22,13.17,13.1,14.66,14.66,569.72,14.47,93,67,67,99.61,18.75,493.63,123.4,0,0,80.98,19.13,92,1016,310,87.04000000000001,0,0.03,0.01,-0.01,-0.02,-0.01,154.21
24.345,4868,99.22,13,13.1,14.66,14.66,569.72,14.47,93,67,67,99.61,18.75,500.66,123.4,0,0,80.98,19.13,94,1016,308,87.04000000000001,0.02,0.03,-0.02,0,0,-0.01,153.09
24.618,4981,99.22,12.98,12.97,14.66,14.66,569.72,14.47,93.75,67,67,99.61,18.75,511.63,123.4,0,0,80.98,19.5,96,1016,308,87.04000000000001,0,0.02,0,0,-0.01,0,153.44
25.49,5074,99.22,12.9,12.88,14.66,14.66,575.14,14.47,93.75,67,67,99.61,18.75,516.75,123.4,0,0,80.98,19.5,97,1016,310,87.04000000000001,0,0.02,-0.02,0.01,-0.01,-0.01,153.7
25.654,5392,99.22,12.49,12.55,14.61,14.61,585.99,14.46,93.75,67,67,99.61,18.75,572.91,123.4,0,0,80.98,20.63,104,1016,320,89.59999999999999,0,0,0.01,0,0,-0.01,162.71
25.809,5458,23.05,12.49,12.59,14.59,14.59,585.99,14.46,93.75,67,67,99.61,18.75,568.4400000000001,122.9,0,0,80.88,20.63,105,1016,320,89.59999999999999,-0.01,0,0,0,0,0,165.59
25.978,5346,0,14.02,14.28,14.66,14.66,417.79,14.46,93.75,67,67,99.61,18.75,437.41,122.9,0,0,41.26,1.88,106,1016,174,64,0,-0.01,-0.01,0,-0.01,0.01,93.06
26.15,5430,0,12.48,12.48,14.66,14.66,103.09,14.46,93.75,67,67,18.36,18.75,89.69,122.9,2.69,6.24,15.11,3.75,104,1016,4,15.36,-0.01,0.01,0.01,0.01,-0.01,-0.01,51.86
26.32,5389,0,15.97,15.42,14.66,14.66,97.67,14.49,93.75,67,67,17.97,18.75,85.25,122.9,2.69,6.24,14.4,5.25,104,1016,6,15.36,-0.01,0,0.02,0.01,-0.01,0,51.57
26.486,5355,0,13.47,13.8,14.66,14.66,92.23999999999999,14.49,93.75,67,67,17.19,18.75,88.47,122.9,2.69,6.24,14.3,5.25,103,1016,6,12.8,0,0.01,0,0,0,-0.01,51.37
26.668,5309,0,14.55,14.61,14.66,14.66,97.67,14.49,93.75,67,67,17.19,18.75,86.97,122.9,2.69,6.24,14.6,4.88,103,1016,0,12.8,-0.01,0.01,0.01,0,0,0,51.26
26.842,5251,0,44.12,44.12,14.66,14.66,97.67,14.49,93.75,67,67,17.97,18.75,91.47,122.7,2.69,6.24,14.7,10.88,101,1016,0,15.36,0,0,0.01,0,-0.01,0,51.46
