timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
3.854,2008,23.44,15.18,14.58,14.65,14.66,217.03,14.04,104.25,33,33,39.45,30.75,80.75,101.2,-5.33,14.3,26.25,38,1016,114,33.28,51.66,52.03,122,-79,63.4,0.66,-0.97,0.65,0.74
4.003,2036,23.44,14.82,14.98,14.63,14.66,211.61,14.04,104.25,33,33,38.28,30.75,81.63,101.2,-5.33,14.4,27.38,39,1016,114,30.72,51.51,52.54,118,-78.25,62.2,0.73,-0.97,0.66,0.75
4.153,2063,23.44,14.71,15.32,14.63,14.66,217.03,14.04,104.25,33,33,37.11,30.75,80.75,101.2,-5.33,14.5,27.38,39,1016,108,33.28,52.19,53.04,120,-77.87,62.2,0.72,-0.97,0.67,0.76
4.303,2091,23.44,14.82,15.22,14.65,14.66,217.03,14.04,104.25,33,33,38.67,30.75,83.41,101.2,-5.33,14.5,27.38,40,1016,114,33.28,52.63,53.33,120,-77.87,61.9,0.68,-0.97,0.68,0.66
4.453,2198,23.83,15.25,14.85,14.65,14.66,265.87,14.04,104.25,33,33,47.66,30.75,101,101.2,-5.33,16.54,22.13,40,1016,146,40.96,58.98,59.96,140,-77.87,63.7,0.74,-0.97,0.68,0.79
4.603,2608,24.22,14.58,13.84,14.65,14.68,238.74,13.99,104.25,33,67,44.14,30.75,117.47,101.2,-5.33,18.28,30.38,40,1016,132,35.84,60.87,63.35,142,-77.87,64.5,0.64,-0.97,0.68,0.5600000000000001
4.753,3032,25,14.91,15.06,14.63,14.68,233.31,13.99,104.25,33,67,41.8,30.75,134.03,101.2,-4.41,20.22,33.75,40,1016,126,35.84,64.18000000000001,66.84,142,-76.75,63.4,1.25,-0.97,0.79,0.67
4.904,3241,23.44,13.89,14.26,14.65,14.65,173.63,13.99,104.25,33,67,37.89,30.75,112.97,101.4,-5.33,17.77,10.88,40,64,64,25.6,58.12,57.77,142,-77.87,62.6,0.64,-0.97,0.79,0.8100000000000001
5.054,3334,22.66,15.14,15.57,14.65,14.65,168.2,13.99,104.25,33,67,33.98,30.75,107.47,101.4,-5.33,16.75,36.75,40,1016,94,25.6,56.89,55.77,142,-82,62.6,0.8,-0.96,0.79,0.73
5.204,3345,21.09,15.75,14.82,14.65,14.65,157.35,13.99,104.25,33,67,30.47,30.75,100.69,101.4,-5.33,16.13,39.38,41,1016,88,23.04,54.41,53.42,142,-83.87,63.4,1.05,-0.96,0.83,0.9
5.353,3335,20.7,15.31,14.79,14.65,14.63,141.07,13.99,104.25,33,67,28.52,30,92.66,101.4,-5.33,15.42,39.75,41,1016,78,20.48,52.41,51.24,130,-85.37,63.7,1.11,-0.96,0.86,0.6899999999999999
5.504,3351,19.53,14.91,15.25,14.66,14.63,130.22,14.04,104.25,33,67,26.17,30,85.88,101.4,-5.33,14.7,42,41,1016,72,20.48,50.16,49.11,114,-86.87,64.09999999999999,0.8100000000000001,-0.97,0.87,0.77
5.653,3357,19.14,14.82,15.5,14.66,14.63,124.79,14.04,104.25,33,67,24.61,30,78.47,101.4,-5.33,13.99,45.75,42,1016,66,17.92,47.84,46.85,106,-88.37,64.90000000000001,0.7,-0.97,0.84,0.73
5.803,3358,19.14,14.76,15.12,14.66,14.63,119.37,14.04,104.25,33,67,23.05,30,75,101.1,-5.33,13.58,46.88,42,1016,62,17.92,46.85,45.95,100,-89.87,65.2,0.73,-0.97,0.8100000000000001,0.78
6.394,3372,19.14,14.75,15.06,14.66,14.63,119.37,14.04,104.25,33,67,23.05,30,72.63,101.1,-5.33,13.38,46.88,42,1016,62,17.92,46.78,45.88,92,-90.25,65.2,0.8,-0.97,0.79,0.8
6.559,3520,99.22,10.3,10.71,14.66,14.66,558.86,14.04,104.25,33,67,99.61,30,311,101.1,5.1,79.65000000000001,19.88,44,1016,318,84.48,130.28,148.36,304,-112.37,99.7,0.51,-1,0.76,0.68
6.703,3691,99.22,13,13,14.65,14.65,553.4400000000001,14.04,104.25,33,67,99.61,30,325.66,101.1,5.1,81.18000000000001,16.88,46,1016,304,84.48,131.77,129.33,304,-107.87,95.59999999999999,0.49,-1,0.6899999999999999,0.68
6.855,3831,99.22,12.71,13.07,14.65,14.65,542.59,14.04,104.25,33,67,99.61,29.25,343.16,101.3,5.1,81.08,15,48,1016,302,84.48,124.19,127.36,306,-108.25,95.2,0.6,-1,0.67,0.78
7.003,3976,99.22,13.26,13.26,14.66,14.66,542.59,14.04,104.25,33,67,99.61,29.25,364.44,101.3,5.1,81.08,17.25,50,1016,302,81.92,133.68,137.05,308,-108.25,96,0.57,-1,0.66,0.7
7.153,4131,99.22,13.37,13.54,14.66,14.66,542.59,14.04,104.25,33,67,99.61,29.25,387.84,101.3,5.1,80.98,16.88,51,1016,300,81.92,146.01,149.59,308,-109,97.90000000000001,0.75,-1,0.68,0.83
7.303,4261,99.22,13.63,13.84,14.66,14.66,542.59,14.04,104.25,33,67,99.61,29.25,411.34,101.3,5.1,80.98,16.5,53,1016,298,81.92,156.65,159.55,312,-109,99.7,0.73,-1,0.7,0.74
7.453,4415,99.22,13.8,13.94,14.66,14.66,542.59,14.04,104.25,67,67,99.61,29.25,436.53,101.3,5.1,81.08,17.25,55,1016,296,81.92,163.88,166.89,312,-109,100.5,0.77,-0.99,0.72,0.71
7.603,4545,99.22,13.94,13.99,14.66,14.66,548.01,14.04,104.25,67,67,99.61,29.25,453.59,101.3,5.1,80.98,18,57,1016,296,84.48,170.09,169.7,314,-109.37,98.59999999999999,0.59,-1,0.71,0.71
7.753,4709,99.22,13.38,13.3,14.66,14.66,575.14,14.04,104.25,67,67,99.61,29.25,483.44,101.3,5.1,81.08,18,59,1016,312,87.04000000000001,159.68,157.31,314,-109.37,97.90000000000001,0.77,-1,0.75,0.65
7.903,4871,99.22,13.15,13.15,14.66,14.66,580.5700000000001,14.04,104.25,67,67,99.61,28.5,487.81,101.5,5.1,80.98,18.38,61,1016,314,89.59999999999999,153.61,154.1,314,-109.37,97.90000000000001,0.86,-0.99,0.79,0.74
8.054,5015,99.22,12.94,13.03,14.66,14.66,585.99,14.04,104.25,67,67,99.61,28.5,502.84,101.5,5.1,80.98,18,63,1016,314,89.59999999999999,153.42,154.63,316,-109.37,99.40000000000001,0.78,-0.99,0.82,0.91
8.202999999999999,5185,99.22,12.85,12.85,14.63,14.63,580.5700000000001,14.04,104.25,67,67,99.61,28.5,522.78,101.5,5.1,80.98,18.38,65,1016,314,89.59999999999999,153.79,155.24,316,-109.37,100.9,0.58,-0.99,0.79,0.71
8.353,5330,99.22,12.67,12.65,14.62,14.62,585.99,14.04,104.25,67,67,99.61,28.5,536.34,101.5,5.1,80.98,18.75,67,1016,316,89.59999999999999,156.6,160.82,318,-109,102.4,0.8,-1,0.82,0.83
8.503,5498,99.22,12.48,12.48,14.59,14.59,591.42,14.04,104.25,67,67,99.61,28.5,556.91,101.5,5.1,81.08,18.75,69,1016,320,89.59999999999999,168.07,170.95,318,-109.37,103.9,1.11,-0.97,0.87,0.68
8.654,5633,99.22,12.16,12.34,14.45,14.45,591.42,14.05,104.25,67,67,99.61,28.5,556.72,101.5,5.1,81.08,18.38,71,1016,324,89.59999999999999,171.11,171.98,318,-109.37,105,0.92,-1,0.89,0.78
8.804,5794,99.22,12.21,12.38,14.19,14.19,580.5700000000001,14.05,104.25,67,67,99.61,27.75,588.38,101.5,5.1,80.98,18,73,1016,320,89.59999999999999,170.73,171.43,320,-109.37,105,1.07,-0.97,0.91,0.79
8.954000000000001,5950,99.22,12.31,12.41,14.02,14.02,575.14,14.05,104.25,67,67,99.61,27.75,603.8099999999999,101.5,5.1,80.98,18.38,75,1016,318,89.59999999999999,170.03,170.8,322,-109.75,105,0.78,-1.01,0.91,0.84
9.105,6100,99.22,12.05,12.08,13.89,13.89,564.29,14.05,105,67,67,99.61,27.75,610.22,101.5,5.1,81.08,18.38,77,1016,314,87.04000000000001,169.94,171.24,324,-109,106.1,0.89,-0.97,0.92,0.79
9.253,6260,99.22,12.29,12.24,13.83,13.83,553.4400000000001,14.05,105,67,67,99.61,27.75,635.53,101.5,5.1,80.98,18.38,79,1016,304,84.48,170.89,172.47,324,-107.87,108.7,0.91,-1.01,0.93,0.91
9.403,6405,99.22,12.06,12.24,13.76,13.76,542.59,14.14,105,67,67,99.61,27.75,644.6900000000001,101.5,5.1,81.08,18.75,81,1016,300,81.92,171.48,172.47,324,-106,113.6,1.05,-0.95,0.96,0.91
9.554,6555,99.22,12.02,11.89,13.66,13.66,537.16,14.14,105,67,67,99.61,27.75,657.5599999999999,101.5,5.1,80.98,18.75,82,1016,300,81.92,171.48,172.47,322,-106.37,118.1,1.01,-0.9399999999999999,0.98,0.83
9.704000000000001,6676,99.22,11.96,11.85,13.56,13.56,537.16,14.14,105,67,67,99.61,27.75,664.0599999999999,101.5,5.1,81.08,19.13,84,1016,298,81.92,171.5,172.47,314,-106.37,120,1.27,-0.99,1,0.9399999999999999
9.865,6802,99.22,11.69,11.78,13.47,13.47,531.73,14.14,105,67,67,99.61,27,663.9400000000001,101.6,5.1,80.88,15.38,86,248,296,81.92,171.61,172.69,306,-107.5,120,1.38,-0.99,1.05,0.74
10.016,6890,99.22,13.14,13.1,13.38,13.38,537.16,14.14,105,33,67,99.61,27,651.25,101.6,5.1,80.67,9.380000000000001,87,216,274,81.92,167.46,163.02,300,-112.37,120,1.09,-1,1.09,0.72
10.164,6688,99.22,12.93,12.93,13.57,13.57,526.3099999999999,14.14,105,67,67,99.61,27,638.41,101.6,5.1,80.56999999999999,-4.87,88,64,190,81.92,160.29,160.91,296,-112.37,120,1.15,-1.01,1.16,0.76
10.323,6170,99.22,13.15,13.13,14.05,14.05,520.88,14.07,105,67,67,99.61,27,557.84,101.6,5.1,80.67,-4.87,89,96,150,79.36,159.94,160.91,314,-113.5,120,0.99,-0.95,1,0.66
10.474,4840,99.22,13.7,13.69,14.66,14.66,558.86,14.07,105,67,67,99.61,27,500.94,101.6,5.1,80.56999999999999,-6,91,224,144,84.48,159.94,159.94,320,-113.87,111.4,0.76,-1.01,0.8100000000000001,0.75
10.635,4843,99.22,14.5,14.73,14.66,14.66,553.4400000000001,14.07,105,67,67,99.61,27,485.69,101.6,5.1,80.56999999999999,16.88,92,1016,298,84.48,159.77,153.99,320,-113.87,98.59999999999999,0.77,-1.01,0.8100000000000001,1.83
10.798,4911,99.22,14.79,14.99,14.66,14.66,553.4400000000001,14.07,105,67,67,99.61,27,481.56,101.6,5.1,80.98,16.88,94,1016,296,84.48,153.44,154.23,320,-110.87,98.59999999999999,0.86,-0.99,0.79,0.76
10.973,4937,99.22,13.4,13.41,14.66,14.66,553.4400000000001,14.07,105,67,67,99.61,27,489.81,101.6,5.1,80.98,16.88,95,1016,296,84.48,153.24,154.34,316,-110.5,98.2,0.77,-0.99,0.8,0.73
11.141,5004,99.22,13.15,13.2,14.66,14.66,558.86,14.14,105.75,67,67,99.61,27,483.5,101.6,5.1,80.98,16.5,96,1016,296,84.48,153.5,154.58,316,-110.87,99.7,0.91,-0.99,0.79,0.78
11.307,5105,99.22,13.05,13.04,14.66,14.66,558.86,14.14,105.75,67,67,99.61,27,506.5,101.6,5.1,80.98,16.88,98,1016,300,87.04000000000001,153.75,155.02,316,-110.5,100.5,0.86,-1.01,0.8,0.8
11.473,5177,99.22,12.81,12.85,14.65,14.65,558.86,14.14,105.75,67,67,99.61,27,531.88,101.6,5.1,80.98,16.88,100,1016,302,87.04000000000001,154.1,155.26,316,-110.5,101.2,1.02,-1.01,0.82,1.05
11.648,5257,99.22,12.8,12.75,14.63,14.63,558.86,14.14,105.75,67,67,99.61,27,531.91,101.6,5.1,80.98,17.25,101,1016,302,87.04000000000001,154.3,155.94,318,-110.5,102.4,1.05,-1,0.82,0.68
11.832,5326,99.22,12.67,12.68,14.62,14.62,564.29,14.13,106.5,67,67,99.61,27,543.1900000000001,101.6,5.1,81.08,17.63,103,1016,306,87.04000000000001,157.83,160.14,318,-110.5,103.1,0.75,-0.99,0.87,0.9
12.018,5413,99.22,12.48,12.44,14.61,14.61,569.72,14.13,106.5,67,67,99.61,27,540.78,101.6,5.1,80.98,17.25,104,1016,310,87.04000000000001,164.38,166.51,318,-110.5,103.9,1.23,-1,0.99,0.71
12.193,5503,99.22,12.41,12.38,14.59,14.59,569.72,14.13,106.5,67,67,99.61,27,529.75,101.6,5.1,80.98,17.25,106,1016,310,87.04000000000001,170.01,171.63,318,-110.5,104.6,0.97,-0.98,0.98,0.76
12.37,5586,99.22,12.58,12.38,14.5,14.5,569.72,14.13,107.25,67,67,99.61,26.25,548.34,101.6,5.1,80.98,16.88,108,1016,310,87.04000000000001,171.24,172.18,318,-110.87,105.4,1.06,-0.97,1.03,0.6899999999999999
12.553,5672,99.22,12.38,12.45,14.43,14.43,569.72,14.11,107.25,67,67,99.61,26.25,563.66,101.6,5.1,80.98,16.88,109,1016,312,87.04000000000001,170.95,171.87,318,-110.87,105,0.77,-0.98,1.01,0.75
12.735,5751,99.22,12.52,12.42,14.3,14.3,564.29,14.11,107.25,67,67,99.61,26.25,582.0599999999999,101.6,5.1,81.08,16.88,111,1016,308,87.04000000000001,170.64,171.57,320,-110.5,105.4,1.13,-0.97,1.07,0.83
12.929,5831,99.22,12.45,12.51,14.23,14.23,564.29,14.11,108,67,67,99.61,26.25,575.28,102,5.1,80.98,16.5,112,1016,308,87.04000000000001,170.38,171.28,322,-110.5,104.6,0.84,-0.98,1.04,0.75
13.113,5916,99.22,12.41,12.42,14.12,14.12,558.86,14.11,108,67,67,99.61,26.25,589.16,102,5.1,80.98,16.88,114,1016,306,87.04000000000001,170.01,170.91,322,-110.5,105,0.82,-0.97,1.04,0.67
13.303,6003,99.22,12.22,12.22,14.02,14.02,553.4400000000001,14.11,108,67,67,99.61,26.25,627.0599999999999,102,5.1,81.08,16.88,115,1016,306,84.48,169.72,170.64,324,-110.87,105,0.95,-0.98,1,0.91
13.489,6076,99.22,12.11,12.08,13.97,13.97,553.4400000000001,14.14,108.75,67,67,99.61,26.25,600.84,102,5.1,80.98,16.5,117,1016,304,84.48,170.03,171.17,324,-110.5,105.7,0.98,-1.01,0.97,0.8100000000000001
13.69,6159,99.22,12.14,12.03,13.93,13.93,548.01,14.14,108.75,67,67,99.61,26.25,629.03,102,5.1,80.88,17.25,119,1016,300,84.48,170.53,171.74,324,-108.25,108,0.83,-1,0.98,1.02
13.896,6255,99.22,12.09,12.02,13.87,13.87,537.16,14.14,108.75,67,67,99.61,26.25,622.6900000000001,102.3,5.1,81.08,17.25,121,1016,298,81.92,171.17,172.47,324,-107.87,110.2,1.03,-0.97,1.03,1.07
14.092,6335,99.22,11.93,11.91,13.83,13.83,537.16,14.14,108.75,67,67,99.61,26.25,638.47,102.3,5.1,80.88,17.25,122,1016,296,81.92,171.52,172.47,318,-106.75,112.5,1.07,-1.01,1.02,1
14.29,6416,99.22,11.99,11.82,13.76,13.76,537.16,14.1,108.75,67,67,99.61,26.25,628.88,102.3,5.1,80.98,17.63,124,1016,296,81.92,171.52,172.47,318,-106.75,114.4,1.12,-0.97,1.01,0.93
14.49,6500,99.22,11.75,11.86,13.69,13.69,537.16,14.1,108.75,67,67,99.61,26.25,648,102.3,5.1,80.98,17.63,125,1016,298,81.92,171.5,172.47,318,-106.37,118.1,0.91,-1.01,1.05,1.02
14.725,6580,99.22,11.72,11.76,13.64,13.64,537.16,14.1,108.75,67,67,99.61,26.25,651.09,102.3,5.1,81.08,18,127,1016,298,81.92,171.5,172.47,310,-106.37,120,0.92,-0.97,1.07,0.85
14.955,6668,99.22,11.62,11.69,13.57,13.57,537.16,14.1,108.75,67,67,99.61,26.25,663.88,102.4,5.1,80.98,18,128,1016,298,81.92,171.48,172.47,310,-106.75,120,0.92,-1.01,1.08,0.88
15.163,6768,99.22,11.68,11.59,13.5,13.5,537.16,14.11,108.75,67,67,99.61,26.25,660.6900000000001,102.4,5.1,80.88,18.38,130,1016,300,81.92,171.5,172.47,308,-106.75,120,1.34,-0.96,1.11,0.8
15.372,6838,99.22,11.55,11.53,13.44,13.44,531.73,14.11,108.75,67,67,99.61,25.5,657.5,102.4,5.1,81.18000000000001,18.38,132,1016,296,81.92,171.5,172.47,298,-107.5,120,1.3,-0.99,1.16,0.6
15.587,6903,99.22,11.42,11.46,13.43,13.43,526.3099999999999,14.11,109.5,33,67,99.61,25.5,644.78,102.4,5.1,80.98,19.5,133,256,294,79.36,163.88,160.91,298,-106.75,120,1.42,-0.98,1.24,0.9399999999999999
16.242,6936,99.22,13,13.07,13.41,13.41,520.88,14.11,109.5,33,67,99.61,25.5,621.8099999999999,102.4,5.1,80.56999999999999,7.88,134,200,278,79.36,159.06,160.01,298,-113.5,120,1.15,-1.01,1.25,1.01
16.406,5386,99.22,14.19,14.28,14.61,14.61,575.14,14.11,109.5,67,67,99.61,25.5,547.78,102.4,5.1,81.08,16.5,138,1016,312,89.59999999999999,162.84,164.67,320,-110.87,103.5,1.18,-0.99,0.87,0.76
16.556,5399,99.22,11.27,10.99,14.61,14.61,575.14,14.11,109.5,67,67,99.61,25.5,530.47,102.4,5.1,80.98,16.5,139,1016,312,87.04000000000001,163.46,164.73,318,-110.87,103.5,0.76,-0.98,0.86,0.8
16.707,5418,99.22,11.17,11.19,14.61,14.61,575.14,14.13,109.5,67,67,99.61,25.5,545.3099999999999,102.4,5.1,81.08,16.13,140,1016,312,87.04000000000001,164.89,166.91,318,-110.5,103.5,0.98,-1.01,0.88,0.72
16.857,5454,99.22,11.27,11.19,14.61,14.61,575.14,14.13,109.5,67,67,99.61,25.5,509.31,102.5,5.1,80.98,16.5,141,1016,312,87.04000000000001,167.41,169.26,318,-110.5,103.9,0.96,-1.01,0.9,0.72
17.007,5484,99.22,11.35,11.12,14.59,14.59,575.14,14.13,109.5,67,67,99.61,25.5,559.0599999999999,102.5,5.1,80.98,16.5,142,1016,312,87.04000000000001,169.52,171.76,316,-110.87,104.6,0.89,-1.01,0.92,0.74
17.156,5525,99.22,11.42,11.2,14.59,14.59,569.72,14.13,109.5,67,67,99.61,25.5,561.34,102.5,5.1,81.08,15.75,143,1016,312,87.04000000000001,171.06,172.4,316,-110.5,105,0.73,-0.98,0.91,0.63
17.307,5554,99.22,11.39,11.42,14.55,14.55,569.72,14.13,109.5,67,67,99.61,25.5,556.97,102.5,5.1,80.88,15.75,144,1016,310,87.04000000000001,171.37,172.25,316,-110.5,105.4,0.84,-1.01,0.9,0.72
17.457,5581,99.22,11.52,11.39,14.5,14.5,569.72,14.14,109.5,67,67,99.61,25.5,557.5599999999999,102.5,5.1,80.98,16.13,144,1016,310,87.04000000000001,171.19,172.12,318,-110.5,105,0.8,-1.01,0.9399999999999999,0.77
17.607,5613,99.22,11.45,11.45,14.46,14.46,569.72,14.14,109.5,67,67,99.61,25.5,575.91,102.5,5.1,80.98,15.75,145,1016,310,87.04000000000001,171.11,172.01,318,-110.5,105,0.97,-1,0.97,0.68
17.757,5649,99.22,11.55,11.32,14.43,14.43,569.72,14.14,109.5,67,67,99.61,25.5,565.97,102.5,5.1,80.98,15.75,146,1016,312,87.04000000000001,170.97,171.87,318,-110.5,105,0.87,-1.01,0.99,0.68
17.907,5682,99.22,11.5,11.45,14.39,14.39,564.29,14.14,110.25,67,67,99.61,25.5,589.16,102.9,5.1,81.08,15.75,147,1016,308,87.04000000000001,170.8,171.81,320,-110.5,105.4,1.19,-0.97,0.97,0.67
18.057,5708,99.22,11.59,11.42,14.35,14.35,564.29,14.14,109.5,67,67,99.61,25.5,573.09,102.9,5.1,80.98,16.13,148,1016,308,87.04000000000001,170.69,171.68,320,-110.87,105,0.86,-1.01,0.95,0.73
18.206,5754,99.22,11.6,11.49,14.32,14.32,558.86,14.14,110.25,67,67,99.61,25.5,563.75,102.9,5.1,80.88,16.13,149,1016,308,87.04000000000001,170.58,171.57,320,-110.87,105,0.75,-0.97,0.96,0.83
18.357,5780,99.22,11.53,11.65,14.28,14.28,558.86,14.11,110.25,67,67,99.61,25.5,570.53,102.9,5.1,81.08,15.38,149,1016,304,87.04000000000001,170.47,171.43,320,-110.5,105,0.96,-1.01,0.9399999999999999,0.78
18.507,5812,99.22,11.68,11.65,14.25,14.25,558.86,14.11,110.25,67,67,99.61,25.5,585.41,102.9,5.1,80.98,15.38,150,1016,304,87.04000000000001,170.34,171.32,320,-110.87,104.6,0.95,-0.98,0.95,0.68
18.658,5843,99.22,11.75,11.55,14.2,14.2,558.86,14.11,110.25,67,67,99.61,25.5,605.41,102.9,5.1,80.98,15.75,151,1016,304,84.48,170.2,171.19,322,-110.5,105,0.93,-0.97,0.96,0.74
18.807,5883,99.22,11.79,11.62,14.17,14.17,558.86,14.11,110.25,67,67,99.61,25.5,598.5,103.2,5.1,80.98,15.75,152,1016,306,84.48,170.09,171.08,322,-110.5,105,0.8,-0.97,0.9399999999999999,0.75
18.976,5909,99.22,11.73,11.63,14.13,14.13,558.86,14.11,110.25,67,67,99.61,25.5,568.25,103.2,5.1,80.98,15.75,153,1016,306,84.48,170.03,171,322,-110.5,104.6,0.88,-0.97,0.93,0.7
19.126,5944,99.22,11.59,11.75,14.09,14.09,553.4400000000001,14.11,110.25,67,67,99.61,25.5,593.84,103.2,5.1,80.98,15.75,153,1016,306,84.48,169.9,170.8,324,-110.5,105,0.77,-0.98,0.93,0.85
19.275,5973,99.22,11.75,11.62,14.06,14.06,553.4400000000001,14.11,110.25,67,67,99.61,25.5,610.09,103.2,5.1,80.98,16.13,155,1016,302,84.48,169.74,170.71,324,-110.5,105.4,0.9,-0.97,0.93,0.97
