﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_new tune base3.bin
253.117,13.8,64.6,0,14.1,90,0,0,0,0,0,0,78.5,3,25,12.45,11.69,78.7,168.9,131.7,94,2405,-12,-12,79,13.5,273.1,0,100,100,32.8,0
253.218,13.8,84.3,0.2,16.3,90,0,0,0,0,0,0,74.5,3,25,13.18,12.55,79.8,174,147,94,2456,-12,-12,81.1,13.5,272.1,0,100,100,32.2,0
253.317,13.8,99.6,0.3,16.5,90,0,0,0,0,0,0,73,3,25,13.64,13.28,80.3,175.1,153.9,94,2483,-12,-12,81.1,13.9,277.5,0,100,100,32.9,0
253.413,13.8,99.6,0.5,16.7,90,0,0,0,0,0,0,73,3,24,14.2,13.8,80.7,175.7,158,94,2506,-12,-12,81.1,14.2,279.2,0,100,100,32.7,0
253.507,13.8,99.6,0.7,16.6,90,0,0,0,0,0,0,72.5,3,24,14.31,14.15,80.9,175.6,160.5,94,2525,-12,-12,81,15,280.4,0,100,100,31.7,0
253.731,13.8,99.6,0.8,16.7,90,0,0,0,0,0,0,71.8,3,24,14.73,14.34,81.7,175.6,162.8,94,2564,-11.9,-12,81,15,284,0,100,100,30.6,0
254.112,13.8,99.6,1.2,16.3,90,0,0,0,0,0,0,72,3,23,14.14,14.89,80.7,173,170.1,94,2701,-11,-12.3,81,15,285.9,0,100,100,27.5,0
254.222,13.8,99.6,1.2,16.3,90,0,0,0,0,0,0,74.1,3,23,15.33,14.96,80.4,172.2,171,94,2722,-9.4,-13,81,15,285.9,0,100,100,27,0
254.327,13.8,99.6,1.2,16.1,90,0,0,0,0,0,0,72.2,3,22,14.5,14.89,79.2,171.6,171.9,94,2757,-8.9,-11.9,81,15,284.5,0,100,100,26.5,0
254.427,13.8,99.6,1.3,15.7,90,0,0,0,0,0,0,72.2,3,22,14.93,14.67,78.9,170.2,172.9,94,2766,-6.3,-12.3,81,15.4,283.6,0,100,100,25.8,0
254.523,13.8,99.6,1.3,15.5,90,0,0,0,0,0,0,73.6,3,22,15.33,15,79.1,169.6,173.7,94,2796,-3.2,-10.6,81,15.4,284.6,0,100,100,25.3,0
254.618,13.8,99.6,3.1,15,90,0,0,0,0,0,0,71.6,3,22,15.24,15.62,97.8,170,175.2,94,2861,-5,-9.9,81,15,347,0,100,100,24.5,0
254.713,13.8,99.6,4.5,15.5,91,0,0,0,0,0,0,69.2,3,22,14.51,14.3,109.7,173.9,177.1,94,2824,-3.1,-13.1,81,14.2,389.4,0,100,100,26.4,0
254.818,13.8,99.6,5.3,14.6,90,0,0,0,0,0,0,72.7,3,22,15.2,14.73,115.6,172.1,180.9,94,2875,-5,-13.6,81,13.5,413.1,0,100,100,23.6,0
254.913,13.8,99.6,6.3,14.5,91,0,0,0,0,0,0,77.3,3,22,14.93,15.11,122.7,172.6,183.3,94,2939,4.1,-9.4,81,12.8,435,0,100,100,23.8,0
255.021,13.8,99.6,6.5,14.9,91,0,0,0,0,0,0,71.4,3,22,15.24,15.14,124.4,174.8,186.9,94,2963,-2.7,-9.7,81,12.4,435.6,0,100,100,26,0
255.118,13.8,99.6,7.9,14.8,91,0,0,0,0,0,0,71.1,3,22,14.57,13.85,134.6,175.1,191.7,94,3028,14.2,-8.4,81,9.8,438.6,0,100,100,31.9,0
255.213,13.8,99.6,8.9,14.8,91,0,0,0,0,0,0,79.2,3,22,14.44,13.67,140.7,175.1,194.9,94,3049,5.7,-9.7,81,7.9,442.4,0,91,100,31.8,0
255.306,13.8,99.6,9.9,14.6,91,0,0,0,0,0,0,76.4,3,22,12.23,12.69,146.9,175,198.6,94,3099,10.1,-11.2,81,7.5,450.4,0,50.5,64.5,31.7,0
255.407,13.8,99.6,10.6,14.5,91,0,0,0,0,0,0,70.9,3,22,13.47,12.28,151.7,175,202.5,94,3152,6.4,-12.1,81,6.4,455.5,0,40.2,53.7,31.6,0
255.507,13.8,99.6,11.9,14.8,91,0,0,0,0,0,0,78.2,3,22,11.93,12.52,156.7,175,206.5,94,3230,3.8,-11,81,6,465.9,0,39.1,52.3,31.9,0
255.607,13.8,99.6,12.6,15.1,91,0,0,0,0,0,0,71.6,3,22,14.01,12.52,159,175,210.4,94,3210,3.8,-11.7,81,6,470.2,0,39.7,52.2,32.9,0
255.707,13.8,99.6,13.4,15.4,91,0,0,0,0,0,0,72.2,3,22,12.96,12.83,161.6,175,214.7,94,3334,3.8,-9.6,81,6,475.3,0,38.8,50.9,33.1,0
255.807,13.8,99.6,14.1,15.7,91,0,0,0,0,0,0,75.5,3,22,12.15,12.36,163.6,175,218.2,94,3384,3.8,-11.4,81,5.2,490.1,0,39.2,52.6,33.8,0
255.903,13.8,99.6,14.6,16.1,91,0,0,0,0,0,0,69.3,3,22,13.54,12.09,165.3,175,221.7,94,3441,3.8,-12.9,81,5.2,509.3,0,39,52.5,33.9,0
255.997,13.8,99.6,15.2,16.4,91,0,0,0,0,0,0,73.2,3,22,12.42,12.66,167.1,175,224.2,94,3473,7.5,-11.2,81,5.2,525,0,39.2,51.2,34,0
256.098,13.8,99.6,15.6,16.8,91,0,0,0,0,0,0,75,3,22,13.82,12.46,168.6,175,226.9,94,3496,7.5,-11.5,81,5.2,541.4,0,39.4,52.9,34.3,0
256.198,13.8,99.6,16,17.4,91,0,0,0,0,0,0,78.5,3,22,13.62,12.25,168.3,175,230.9,94,3582,7.5,-11.8,81,5.2,540.2,0,41,53.1,35.2,0
256.297,13.8,99.6,16,18,91,0,0,0,0,0,0,70.7,3,22,11.6,12.49,166.3,175.1,233.4,94,3644,7.5,-12.3,81,6,527.1,0,41.8,54,35.6,0
256.398,13.8,99.6,16,18.5,91,0,0,0,0,0,0,72.7,3,22,13.02,12.49,165,175.1,237.1,94,3692,7.5,-10.5,81,6,515.2,0,42.1,54.3,35.5,0
256.498,13.8,99.6,16,19.2,91,0,0,0,0,0,0,78.5,3,22,11.4,12.49,163,175.1,241.1,94,3763,1.8,-8.3,81,6,497.1,0,44.7,57.4,36.7,0
256.597,13.8,99.6,17.6,19.7,91,0,0,0,0,0,0,69.5,3,22,13.47,11.99,166.7,175.1,245.4,94,3836,1.8,-8.6,81,6,535,0,46.4,59.1,37.9,0
256.697,13.8,99.6,17.8,20.1,91,0,0,0,0,0,0,76,3,23,14.31,12.2,166,175.1,249.9,94,3894,5,-6.8,81,6,530.4,0,43.6,57.3,36.6,0
256.798,13.8,99.6,17.8,20.8,91,0,0,0,0,0,0,73.2,3,23,11.79,12.28,163.6,175.2,254.2,94,3981,5,-7.9,81,6,514.3,0,45.7,58.5,38.3,0
256.899,13.8,99.6,17.8,21,91,0,0,0,0,0,0,68.3,3,23,15.29,12.61,163.7,175.2,258.2,94,3984,5,-5.9,81,6,509.7,0,45.3,58,37.9,0
256.997,13.8,99.6,19.1,21.4,91,0,0,0,0,0,0,71.1,3,24,12.26,11.9,166.7,175.2,264,94,4117,20,-5,81,5.6,542,0,44.9,58.6,37,0
257.097,13.8,99.6,19.1,21.8,91,0,0,0,0,0,0,71.1,3,24,10.61,12.15,165.8,175.3,267.8,94,4145,20,-7.9,81,5.2,530.2,0,47,60.6,38.1,0
257.201,13.8,99.6,19.1,21.8,91,0,0,0,0,0,0,71.8,3,25,12.94,11.93,165.1,175.3,272.5,94,4203,20,-5.7,81,5.2,533.6,0,45.6,59.2,37.5,0
257.312,13.8,99.6,19.1,21.9,91,0,0,0,0,0,0,66.7,3,25,12.94,12.43,165.6,175.4,277.8,94,4287,20,-3.7,81,4.9,535,0,45.3,58.8,37.2,0
257.409,13.8,99.6,19.1,22.5,91,0,0,0,0,0,0,72.3,3,26,11.77,12.15,164.5,175.4,282.6,94,4353,20,-2.7,81,4.5,519.3,0,47,60.5,37.3,0
257.512,13.8,99.6,20.2,22.4,92,0,0,0,0,0,0,69.7,3,26,13.19,12.22,167,175.5,287.7,94,4415,20,-1.2,81,4.5,551.6,0,45.9,59,37.5,0
257.608,13.8,99.6,20.3,22.5,92,0,0,0,0,0,0,69.7,3,26,12.88,11.8,167.9,175.5,292.9,94,4485,14.6,-2.9,81,4.5,558.9,0,46.7,58.8,37.8,0
257.703,13.8,99.6,20.4,22.4,92,0,0,0,0,0,0,63,3,26,12.19,11.69,167.7,175.6,297.5,94,4523,12.1,-5.1,81,4.5,561.7,0,46.2,59.3,37.6,0
257.807,13.8,99.6,20.4,22.7,92,0,0,0,0,0,0,79.7,3,27,12.16,11.89,167.9,175.6,302.7,94,4602,12.7,-3.1,81,4.9,554.3,0,46.6,58.6,37.8,0
257.909,13.8,99.6,20.5,22.6,92,0,0,0,0,0,0,78.5,3,28,13.28,11.67,167.3,175.6,306.8,94,4665,12.7,-4.1,81,4.1,562.2,0,46.8,59.9,38,0
258.007,13.8,99.6,20.3,22.9,92,0,0,0,0,0,0,70.4,3,28,12.07,11.73,167.1,175.7,311.5,94,4725,12.7,-3,81,4.5,553.8,0,48.1,60.7,39,0
258.107,13.8,99.6,20.4,22.8,92,0,0,0,0,0,0,77.8,3,28,12.96,11.76,167.6,175.7,316.1,94,4762,12.7,-2.7,81,3.8,560,0,48.5,60.6,38.7,0
258.213,13.8,99.6,20.3,22.7,92,0,0,0,0,0,0,79.9,3,29,12.25,11.59,167.7,175.8,320.7,94,4832,15.9,-3.7,81,3.8,563.6,0,48.8,60.9,39.2,0
258.322,13.8,99.6,20.4,22.4,92,0,0,0,0,0,0,74.5,3,29,13.05,11.62,168.1,175.9,325.1,94,4892,13.5,-4.4,81,2.6,560.7,0,49.1,62.1,39.7,0
258.413,13.8,99.6,20.4,22.4,92,0,0,0,0,0,0,71.1,3,30,12.45,11.83,167.9,175.9,329.8,94,4971,18.3,-3.5,81,1.9,558.5,0,49.3,61.2,40.2,0
258.522,13.8,99.6,20.4,22.3,92,0,0,0,0,0,0,70.9,3,31,12.65,11.63,168.4,176,334.1,94,5000,18.3,-5.3,81,1.1,556.9,0,49.7,62.6,40.6,0
258.622,13.8,99.6,20.4,22.4,92,0,0,0,0,0,0,72.3,3,32,12.48,11.77,167.9,176,338.6,94,5087,18.3,-4.2,81,-0.8,535.4,0,50.3,62.3,41.2,0
258.718,13.8,99.6,20.4,22.2,92,0,0,0,0,0,0,78.3,3,32,12.56,11.52,168.4,176,342.6,94,5138,24.4,-1.7,81,-0.8,540.5,0,50.5,63.2,41.6,0
258.818,13.8,99.6,20.4,22.1,92,0,0,0,0,0,0,73.4,3,32,11.46,11.14,168.8,176,346.6,94,5185,25.3,-5,81,-0.8,544.5,0,51.3,63.4,42,0
258.918,13.8,99.6,20.4,22,92,0,0,0,0,0,0,85.4,3,33,12,11.66,168.6,176,350.5,94,5233,25.1,-6.3,81,-0.4,551.4,0,51.9,64,42.5,0
259.018,13.8,99.6,20.4,22.1,92,0,0,0,0,0,0,88.8,3,34,12.12,11.43,168.9,176,354,94,5267,28.2,-4,81,-0.4,550.9,0,52.6,65.8,42.8,0
259.121,13.8,99.6,20.4,22.1,92,0,0,0,0,0,0,59.4,3,34,10.93,11.21,169.3,176,357.7,94,5333,26.8,-9.8,81,-0.4,550.8,0,53.3,66,43.3,0
259.217,13.8,99.6,20.4,22.1,92,0,0,0,0,0,0,75.2,3,34,12.06,11.66,169.1,176,361,94,5362,24.9,-6.7,81,-0.4,553.3,0,53.7,65.4,43.6,0
259.318,13.8,99.6,20.4,22.1,92,0,0,0,0,0,0,79.7,3,35,11.37,11.56,168.8,175.9,364.6,94,5441,29.4,-7.5,81,-0.4,551.1,0,54.1,65.8,43.9,0
259.422,13.8,99.6,20.4,22.1,92,0,0,0,0,0,0,73.4,3,36,11.63,11.63,168.7,175.9,367.8,94,5477,25.5,-6.9,81,-0.4,556,0,54.2,66.4,44,0
259.517,13.8,99.6,20.4,22.1,92,-1,0,0,0,0,0,64,3,37,11.16,11.7,169,175.8,371.1,94,5537,25.5,-8,81,-1.1,560.2,0,54.1,67.3,44.1,0
259.618,13.8,99.6,20.4,22.1,92,-1,0,0,0,0,0,85.4,3,38,11.63,11.29,169.2,175.8,374.3,94,5576,30.4,-3.7,81,-1.1,557.4,0,54,66.6,44.2,0
259.718,13.8,99.6,20.4,22.1,92,-1,0,0,0,0,0,78,3,38,11.56,11.59,169.2,175.6,377.5,94,5620,21.5,-9.4,81,-1.1,554.9,0,53.9,67.1,44.3,0
259.813,13.8,99.6,21.3,22,93,-1,0,0,0,0,0,82.4,3,38,11.53,11.59,171.8,175.6,380.6,94,5679,30.4,-4.3,81,-1.1,580.9,0,53.9,66.1,44.4,0
259.922,13.8,99.6,21.2,21.9,93,-1,0,0,0,0,0,64.7,3,39,11.13,11.19,171.8,175.6,383.6,94,5729,29.6,-5.4,81,-1.1,581.1,0,53.4,66.5,44.5,0
260.018,13.8,99.6,21.2,21.9,93,-1,0,0,0,0,0,58.2,3,40,12,11.63,171.7,175.5,386.6,94,5758,26.5,-6,81,-1.1,581.1,0,53.4,66.6,44.6,0
260.117,13.8,99.6,21.2,22.1,93,-1,0,0,-1,-1,0,94.8,3,41,12.12,11.63,170.9,175.5,389.6,94,5781,24.4,-9.2,81,-1.1,569,0,53.4,66.5,44.6,0
260.222,13.8,99.6,21.2,22.2,93,-1,0,0,-1,-1,0,73.4,3,42,11.97,11.76,171.1,175.4,392.9,94,5845,28.3,-5.9,81,-1.1,571.2,0,54.1,67.2,44.8,0
260.318,13.8,99.6,21.2,22.2,93,-1,0,0,-1,-1,0,60.3,3,42,11.31,11.37,169.9,175.4,395.5,93,5923,28,-10.4,81,-1.1,566.9,0,55.5,67.6,44.9,0
260.418,13.8,99.6,21.2,22.2,93,-0.7,-0.7,0,-0.7,-0.7,0,72,3,43,11.23,11.36,170,175.3,398.2,93,5940,30.5,-8.7,81,-0.8,565.4,0,55.2,68.9,45,0
260.518,13.8,99.6,21.1,22.3,93,-0.7,-0.7,0,-0.7,-0.7,-0.7,83.8,3,44,10.97,10.84,170.1,175.3,400.9,93,5994,29,-14.2,81,-0.8,560.6,0,56.6,69.3,45.1,0
260.618,13.8,99.6,20.5,22.4,93,-0.7,-0.7,0,-0.7,-0.7,-0.7,84.9,3,44,11.34,11.03,167.8,175.3,403.6,93,6019,32.8,-18.7,81,-0.8,543.2,0,55.9,69.2,45.2,0
260.718,13.8,99.6,20.5,22.2,94,-0.7,-0.7,0,-0.3,-0.7,-0.7,60.5,3,45,10.57,11.56,168.1,175.3,406.4,93,6054,28.9,-9.5,80.9,-0.8,546.6,0,56.1,70,45.3,0
260.883,13.8,99.6,20.5,22.4,94,-1,-1.3,0,-0.3,-0.7,-1,71.6,3,46,11.46,11.52,167.7,175.2,409.1,93,6121,30.3,-10.5,80.9,-0.8,540.9,0,56.6,69.4,45.4,0
261.262,13.8,99.6,20.5,22.9,94,-1.3,-1.3,-1,-1,-1,-1.3,90.2,4,50,14.5,21.07,166.1,175,416.4,93,6206,17.1,-5.8,81.2,-13.9,252.6,0,57.6,67.8,45.6,0
261.358,13.8,99.6,20.5,23,94,-1,-1,-1,-0.7,-1,-1,80.1,4,50,14.86,35.21,165.8,175.1,416.5,93,6107,12.1,-0.8,81,-14.2,251.7,0,57.2,68.5,45.4,0
261.458,13.8,99.6,21.8,24.2,94,-1,-1.3,-0.7,-0.7,-0.7,-1,86.1,4,51,16.58,18.27,164.9,175.6,392.7,93,5074,7.1,0,80.9,-15.4,241.2,0,49.5,60.4,44.5,0
261.562,13.8,99.6,22.3,25.5,94,-1,-1.3,-0.7,-0.3,-0.7,-1,85.9,4,52,15.63,23.62,163.9,176,350.2,93,4797,2.1,0,81,3,396.5,0,50.4,62.6,40.9,0
261.658,13.8,99.6,21.4,20.4,94,-0.7,-4,-3.3,-0.3,-0.3,-4.3,85.1,4,52,17.64,25.58,160.1,176,334,93,4682,0,0,81,4.1,395.5,0,47.1,59.3,42.4,0
261.753,13.8,99.6,19.8,21.8,94,-0.7,-4,-3.3,0,-0.3,-4.3,87.5,4,61,18.05,41.72,156.3,176,326.7,93,4754,0,0,81,3.8,389.6,0,52,64.3,41.8,0
261.862,13.8,99.6,19.4,23.4,94,-0.3,-3.7,-6.3,0,0,-7.7,85.1,4,61,17.44,16.53,153.8,176,322.8,93,4757,0,0,81,4.5,380.4,0,54.6,67.3,41.5,0
261.962,13.8,83.5,19.2,25,95,-0.3,-3.7,-6,0,0,-7.7,84.4,4,61,18.46,39.39,152.7,176,322,93,4779,0,0,81,3.8,378.8,0,63,75.4,41.6,0
262.058,13.8,0,18,1.8,95,0,-3.3,-6,0,0,-7.3,82.6,4,61,18.51,18.99,148.7,79.4,235.3,93,4760,0,0,42.7,4.1,374.4,0,31.4,44.2,40.5,0
262.159,13.8,0,-2.2,0,95,0,-3.3,-5.7,0,0,-7.3,91.8,4,61,28.65,43.64,57.1,32.3,119.7,93,4619,0,0,7,-1.9,116.5,0,12.7,24,11.9,0
262.258,13.8,0,-9.5,0,95,0,0,0,0,0,0,86.7,4,61,22.64,23.82,17.1,14.7,52.4,93,4806,0,0,2.6,24.4,49.6,0,47.4,60.1,44.3,0
262.358,13.8,0,-10.6,0,95,0,0,0,0,0,0,86.7,4,61,19.26,23.45,11,11.4,28,93,4683,0,0,3.8,8.2,18.3,0,48.5,60.8,45.4,0
262.458,13.8,0,-10.7,0,95,0,0,0,0,0,0,86.7,4,61,19.9,19.72,10.4,11.1,20.9,93,4635,0,0,5.2,4.9,0,0,48.6,61.7,45.4,0
262.558,13.8,0,-10.6,0,95,0,0,0,0,0,0,86.1,4,61,26.31,27.19,10.8,11.2,19.2,93,4674,0,0,5.8,5.2,0,0,48.6,60.9,45.4,0
262.658,13.8,0,-10.5,0,96,0,0,0,0,0,0,85.9,4,61,40.04,121.11,10.8,11.1,18.7,93,4654,0,0,6,4.9,0,0,48.7,60.9,45.5,0
262.758,13.8,0,-10.5,0,96,0,0,0,0,0,0,87.4,4,61,221.27,234.95,10.9,11.1,18.5,93,4635,0,0,6.2,4.9,0,0,48.7,60.9,45.5,0
262.859,13.8,0,-10.5,0,96,0,0,0,0,0,0,86.3,4,61,234.95,234.95,11,11.1,18.4,93,4621,0,0,6.2,4.9,0,0,48.6,62.3,45.4,0
262.962,13.8,0,-10.5,0,96,0,0,0,0,0,0,82.2,4,61,234.95,234.95,11,11.1,18.3,93,4600,0,0,6.2,4.9,0,0,48.5,61.7,45.3,0
