﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_new tune base2.bin
170.613,13.8,25.3,-7.5,0,85,0,0,0,0,0,0,72.9,3,25,15.04,15.56,26.6,29.9,20.4,90,2259,2.6,9,9.6,32.2,89.8,0,47.4,60.3,44.5,0
170.709,13.8,25.6,-6.2,0,85,0,0,0,0,0,0,72.7,3,25,16.05,16.32,32.3,36.4,26,90,2307,6.8,10.9,10.7,31.9,116.3,0,45.6,58.4,42.7,0
170.813,13.8,25.9,-3.3,0,85,0,0,0,0,0,0,73.2,3,25,15.92,15.99,35.5,42.2,31.4,90,2299,7.5,10.2,14.3,30.8,123.2,0,30.9,43.2,29,0
170.927,13.8,26.4,-1.7,0,85,0,0,0,0,0,0,74.6,3,25,14.48,15.23,44.5,47.5,35.7,90,2292,2.7,7.6,17.3,24.4,162.4,0,16.7,28.2,15.7,0
171.033,13.8,26.5,-1.1,0,85,0,0,0,0,0,0,73.7,3,24,14.47,14.74,51.8,52.9,41,90,2329,1.8,4.8,22.1,21.8,189.7,0,9,19.3,8.4,0
171.139,13.8,26.7,-0.9,0,85,0,0,0,0,0,0,73.4,3,24,16.38,15.99,55.1,56.4,44.6,90,2307,6.8,11,25,19.9,201.4,0,9.6,19.9,9,0
171.244,13.8,27.9,-0.7,0,85,0,0,0,0,0,0,72.7,3,24,18.4,17.27,57.8,59.5,46.8,90,2296,17.4,22.5,27.4,19.5,211,0,10.4,20.9,9.7,0
171.343,13.8,29.8,-0.5,0,85,0,0,0,0,0,0,73.2,3,24,17.28,14.71,62,64.3,51.3,90,2409,21.3,16.2,31.9,18,228.1,0,12,22.6,11.3,0
171.440,13.8,30.1,-0.1,0.3,85,0,0,0,0,0,0,72.5,3,24,15.36,14.91,68.7,70.1,56.5,90,2415,20.7,16.5,39.9,16.5,248.3,0,14.3,24.9,13.4,0
171.539,13.8,32.4,0,0.1,85,0,0,0,0,0,0,69.7,3,23,14.53,14.23,75.3,75.3,60.9,90,2380,16.4,13,40.6,15.4,270.9,0,13.6,24.1,12.8,0
171.643,13.8,40.1,0,3,85,0,0,0,0,0,0,74.5,3,23,14.53,14.23,79,111.5,75,90,2393,16.4,13,43.3,15,271.4,0,69.7,81.7,14.5,0
171.740,13.8,47.9,0.1,7.8,85,0,0,0,0,0,0,72.7,3,23,12.95,13.05,80.4,140.5,105.1,90,2420,11,6.8,73.2,14.2,278.5,0,100,100,22.4,0
171.843,13.8,54.9,0.3,10.1,85,0,0,0,0,0,0,75.3,3,23,12.36,12.42,81.8,155.1,123.3,90,2442,0.3,-1,78.9,14.2,282.4,0,100,100,29,0
171.944,13.8,63.2,0.6,13,85,0,0,0,0,0,0,74.3,3,23,13.16,13.7,83.6,167.3,138.7,90,2480,0.5,-1,81,13.9,287.5,0,100,100,31.4,0
172.039,13.8,66.5,0.8,14.3,85,0,0,0,0,0,0,72.2,3,22,13.45,13.78,84.4,171,147.4,90,2495,4.2,3.2,81,13.9,288.8,0,100,100,28.3,0
172.139,13.8,70.5,0.9,14.5,85,0,0,0,0,0,0,72.9,3,22,13.59,13.54,84.8,171.6,153.3,90,2516,-0.7,-2.9,81.1,15,291.5,0,100,100,27.9,0
172.243,13.8,72.3,1,14.6,85,0,0,0,0,0,0,74.3,3,22,13.9,14.3,84.9,171.5,156.1,90,2548,-3.3,-3,81,14.2,293.4,0,100,100,27.9,0
172.339,13.8,76.1,1.1,14.8,85,0,0,0,0,0,0,73.6,3,22,14.97,14.61,84.8,171.5,158.6,90,2573,-1,-2.6,81.1,14.2,294.1,0,100,100,27.8,0
172.439,13.8,80.8,1.2,14.7,85,0,0,0,0,0,0,73,3,22,14.93,14.47,85.2,171.5,159.8,90,2564,-1.2,-3.7,81,14.2,294.6,0,100,100,27.6,0
172.539,13.8,84.3,1.2,14.8,85,0,0,0,0,0,0,73.4,3,22,14.97,14.84,84.7,171.5,162,90,2599,-0.1,-2.1,81,15,294.2,0,100,100,27.1,0
172.641,13.8,84.7,1.3,14.8,85,0,0,0,0,0,0,73,3,22,14.41,14.74,84.3,170.9,163.2,90,2683,-1.3,-3.5,81,15,296.5,0,100,100,26.7,0
172.743,13.8,85.6,1.4,14.9,85,0,0,0,0,0,0,71.8,3,22,14.73,14.57,84,170.8,164.2,90,2650,-0.7,-4.3,81,15,293.9,0,100,100,26.9,0
172.945,13.8,96.5,1.4,14.4,85,0,0,0,0,0,0,73.2,3,22,15.11,14.96,82.3,168.9,165.5,90,2689,2.1,-3.1,81,15,290.3,0,100,100,25.6,0
173.313,13.8,99.6,1.6,13.6,85,0,0,0,0,0,0,72.9,3,22,14.81,14.81,81.8,164.9,169.3,90,2848,0.6,-3.3,81,15,294.7,0,100,100,24.1,0
173.419,13.8,99.6,3.4,13.7,85,0,0,0,0,0,0,71.3,3,22,14.93,15.03,100.5,167.4,171.5,90,2890,6.9,0.9,81,11.2,357.6,0,100,100,25.3,0
173.519,13.8,99.6,4.7,13.7,85,0,0,0,0,0,0,67.2,3,22,16.18,15.32,111.3,168.4,173.8,90,2906,5.7,-2.9,81,13.9,397.8,0,100,100,24.6,0
173.623,13.8,99.6,5.9,13.3,85,0,0,0,0,0,0,73.4,3,22,15.37,14.68,120.4,169.5,177.2,90,2896,9.1,-1.8,81,12.8,429.6,0,100,100,24.6,0
173.733,13.8,99.6,6.9,13,85,0,0,0,0,0,0,77.3,3,22,15.83,15.1,127.8,169.8,181.3,90,3010,11.5,-2,81,11.2,442.8,0,100,100,31,0
173.833,13.8,99.6,8.2,13.3,85,0,0,0,0,0,0,78.2,3,22,14.64,13.84,137.2,171.1,184.1,90,2954,10.3,-6.1,81,9,453.1,0,99.6,100,24.6,0
173.929,13.8,99.6,9.1,13.2,85,0,0,0,0,0,0,77.8,3,22,14.76,14.04,143,171.1,189,90,3047,11.3,-6,81,6,450.4,0,45.4,58.2,31,0
174.024,13.8,99.6,11.1,13.1,85,0,0,0,0,0,0,77.5,3,22,13.55,13.67,155,171.1,192.8,90,3133,7.2,-7.4,81,4.5,465.9,0,36,48.2,31,0
174.130,13.8,99.6,11.7,13.5,85,0,0,0,0,0,0,81.9,3,22,12.02,13.26,157,171.1,196.5,90,3081,0.1,-8.8,81,3.8,465.1,0,35.6,48.1,31.7,0
174.233,13.8,99.6,13.4,13.7,86,0,0,0,0,0,0,70.7,3,22,13.88,13.97,162.3,171.1,199.2,90,3276,0.1,-5.2,79.9,3.8,472.8,0,33,43.6,31.1,0
174.329,13.8,99.6,13.2,14.2,86,0,0,0,0,0,0,79.7,3,22,13.98,12.33,161.8,171.1,202.2,90,3101,0.1,-10.5,80.3,3.8,475.8,0,36.3,47.4,32.4,0
174.429,13.8,99.6,13.7,14.4,85,0,0,0,0,0,0,71.8,3,22,15.79,13.22,163.3,171.1,206.9,90,3306,20.1,-10.5,80.8,3.8,474.9,0,35.1,46.4,31.6,0
174.524,13.8,99.6,14.3,14.8,86,0,0,0,0,0,0,76.9,3,22,11.82,12.95,165.2,171.1,208.6,90,3332,16.4,-7.6,80.9,3.4,475.9,0,34.7,46.8,31.6,0
174.633,13.8,99.6,14.9,15.2,86,0,0,0,0,0,0,75.9,3,22,13.85,12.45,166.9,171.1,211.5,90,3342,17.4,-9.8,81,3.4,481.2,0,35.5,47.9,32.7,0
174.729,13.8,99.6,15.2,15.6,86,0,0,0,0,0,0,71.1,3,22,10.81,13.04,167.8,171.1,215,90,3446,17.4,-9.8,81,3.4,495.5,0,36.2,47.3,33.5,0
174.829,13.8,99.6,15.2,15.7,86,0,0,0,0,0,0,75,3,22,13.7,12.98,167.7,171.1,217.3,90,3509,18.5,-6.3,81,3.4,496.1,0,35.6,48,33.5,0
174.934,13.8,99.6,15.2,15.9,86,0,0,0,0,0,0,75,3,22,11.56,12.35,166.7,171.1,219.9,90,3533,18.5,-8.4,74.8,3.8,489,0,35.5,46.5,33.7,0
175.029,13.8,99.6,15.2,16.2,86,0,0,0,0,0,0,74.8,3,22,13.85,12.99,165.4,171.1,223.1,90,3568,18.5,-5.9,68.5,3.8,479.8,0,35.8,47.2,34.1,0
175.133,13.8,99.6,17,16.7,86,0,0,0,0,0,0,71.1,3,22,13.44,12.28,170.1,171.1,227.1,90,3639,19.9,-9.1,76.6,3.4,527.2,0,36.1,48.5,34.2,0
175.229,13.8,99.6,17.4,17.4,86,0,0,0,0,0,0,73.7,3,23,12.25,12.38,169.5,171.1,230.9,90,3721,19,-8.5,78.5,3.4,523.1,0,38.2,49.7,35.4,0
175.324,13.8,99.6,17.7,17.8,86,0,0,0,0,0,0,69.5,3,23,13.38,12.4,169,171.2,235,90,3766,20.2,-9,80.6,3.4,519,0,36.8,48.9,34.4,0
175.424,13.8,99.6,17.9,18.3,86,0,0,0,0,0,0,73.4,3,23,10.6,12.4,168,171.2,239.2,90,3820,20.2,-9.3,81,3.4,516.4,0,37.5,50,34.4,0
175.520,13.8,99.6,18.1,18.7,86,0,0,0,0,0,0,72.9,3,24,11.19,12.35,166.2,171.2,242.9,90,3895,20.2,-7.8,81,3.4,517.3,0,38.8,50.9,35.4,0
175.621,13.8,99.6,18.3,19.4,86,0,0,0,0,0,0,68.6,3,24,13.38,12.61,165.7,171.3,247.2,90,3958,20.2,-7.7,81,3.8,502.8,0,40.3,51.5,36.2,0
175.715,13.8,99.6,18.5,19.6,86,0,0,0,0,0,0,69.9,3,25,12.4,12.52,166.6,171.3,250.7,90,4001,20.2,-7.5,81,3.8,510.9,0,41.9,54.1,37,0
175.819,13.8,99.6,18.5,19.9,86,0,0,0,0,0,0,72.5,3,25,12.33,12.28,165.4,171.4,255.4,90,4047,20.2,-6.3,81,3.8,505.1,0,41.4,53.1,36.9,0
175.923,13.8,99.6,18.6,20.3,86,0,0,0,0,0,0,71.6,3,25,13.35,12.46,164.3,171.4,259.5,90,4151,20.2,-8,81,3.8,501.2,0,42,54.7,37,0
176.019,13.8,99.6,18.6,20.4,86,0,0,0,0,0,0,70,3,26,11.4,12.46,164.2,171.4,263.7,90,4173,20.2,-6.9,81,3.8,502.8,0,42.4,54.7,37,0
176.123,13.8,99.6,18.8,20.5,86,0,0,0,0,0,0,67,3,26,11.97,12.33,164.4,171.5,268.7,90,4251,20.2,-6.6,81,3.8,505.8,0,42.4,54.7,37,0
176.223,13.8,99.6,18.6,20.6,86,0,0,0,0,0,0,73.2,3,26,13.05,12.25,163.7,171.5,272.5,90,4335,20.2,-5,81,3.8,503,0,42.8,55.1,37.1,0
176.319,13.8,99.6,18.7,20.8,86,0,0,0,0,0,0,69,3,26,12.06,12.19,163.7,171.6,276.6,90,4361,20.2,-5.8,81.1,3.8,503.2,0,43.2,56.3,37.1,0
176.423,13.8,99.6,18.8,20.9,86,0,0,0,0,0,0,71.8,3,27,12.99,12.09,163.6,171.6,281.4,90,4413,20.5,-4.7,81,3.8,507.1,0,43.4,55.7,37.1,0
176.519,13.8,99.6,18.8,21,86,0,0,0,0,0,0,70.5,3,27,12.07,12.02,163.4,171.6,285.8,90,4495,20.5,-5.5,81,3.8,510.6,0,43.6,56.3,37.2,0
176.623,13.8,99.6,18.8,21.2,86,0,0,0,0,0,0,73.2,3,28,11.97,11.96,162.8,171.6,290,90,4560,18.4,-7.3,81,4.5,506.2,0,44.1,55.5,37.3,0
176.719,13.8,99.6,18.8,21.3,86,0,0,0,0,0,0,75.9,3,28,11.72,11.99,162.8,171.7,294.3,90,4602,21,-6.6,81.1,4.5,508.2,0,45.5,57.3,37.5,0
176.823,13.8,99.6,18.9,21.4,86,0,0,0,0,0,0,70.5,3,28,11.82,12.09,162.7,171.8,298.7,90,4658,21,-6.8,81,4.5,509.9,0,44.8,56.2,37.6,0
176.920,13.8,99.6,18.9,21.3,86,0,0,0,0,0,0,71.4,3,29,12.5,11.86,162.5,171.8,302.9,90,4720,22.2,-6.2,81,4.5,511.9,0,45.1,58.3,37.8,0
177.019,13.8,99.6,19,21.3,86,0,0,0,0,0,0,70,3,30,12.22,11.86,163.1,171.9,307.2,90,4787,22.7,-6.5,81,4.5,516.4,0,45.3,57.8,38,0
177.118,13.8,99.6,19,21.2,86,0,0,0,0,0,0,69.9,3,30,12.1,11.66,163.4,172,311.7,90,4842,21.4,-6.9,81,4.5,521.2,0,45.6,57.5,38.2,0
177.223,13.8,99.6,19,21.2,86,0,0,0,0,0,0,75.3,3,31,12.25,11.83,163.8,172,315.8,90,4908,26.6,-6.5,81,4.1,524.4,0,46.1,58.9,38.7,0
177.323,13.8,99.6,19.1,21,86,0,0,0,0,0,0,71.1,3,31,11.64,11.67,164.6,172,319.8,90,4948,26.6,-7.4,81,4.1,530.1,0,46.6,58.4,39.1,0
177.424,13.8,99.6,19.1,21.1,86,0,0,0,0,0,0,73,3,32,12.1,11.77,164.1,172,324.6,90,5028,25.3,-7.3,81,3.8,526.5,0,47.2,58.5,39.7,0
177.521,13.8,99.6,19.1,20.9,87,0,0,0,0,0,0,70.9,3,32,11.56,11.8,164.7,172,328.3,90,5065,22.6,-8.5,81.1,3.8,531.4,0,47.4,59.1,40.1,0
177.623,13.8,99.6,19.1,21,87,0,0,0,0,0,0,71.4,3,33,11.93,11.86,165.2,172,332.6,90,5112,21.2,-8.1,80.9,3.8,530.1,0,49.2,61.5,40.9,0
177.719,13.8,99.6,19.1,20.8,87,0,0,0,0,0,0,74.5,3,33,11.97,11.74,165.1,172,336.9,90,5182,24.7,-7,81,3.4,533.8,0,48.7,61.5,41,0
177.825,13.8,99.6,19.1,20.8,87,0,0,0,0,0,0,73.6,3,34,11.72,11.66,164.9,172,340.9,90,5255,26.2,-8.9,80.9,3.4,534,0,49.3,60.9,41.5,0
177.933,13.8,99.6,19.1,20.6,87,0,0,0,0,0,0,73.6,3,34,11.53,11.59,165.7,172,345.3,90,5293,22.8,-9,81,4.1,540.8,0,49.9,61.7,41.9,0
178.030,13.8,99.6,19.1,20.6,87,0,0,0,0,0,0,72.7,3,34,12.06,11.96,165,172,349.1,90,5360,27.3,-7,81,3.4,546.9,0,50.4,62.2,42.4,0
178.129,13.8,99.6,19.1,20.7,87,0,0,0,0,0,0,72.7,3,35,11.64,11.56,165.6,172,353,90,5406,23.6,-9.5,81,3.8,542.8,0,51,62.8,42.8,0
178.229,13.8,99.6,19.1,20.7,87,-4,0,0,0,0,0,70,3,36,11.8,11.76,164.9,172,356.8,90,5463,26.2,-7.8,81,-0.8,542.2,0,51.4,64,43.2,0
178.333,13.8,99.6,19.1,20.5,87,-4,0,0,0,0,-3.3,70.2,3,37,12.09,11.49,165.8,172,360.3,90,5534,26.6,-9.4,81,0,549.3,0,51.5,63.7,43.6,0
178.424,13.8,99.6,19.1,20.7,87,-4,0,0,0,-3.3,-3.3,71.8,3,38,12.13,12.02,165.3,172,363.6,90,5558,30.9,-6.1,81,-0.4,531.9,0,51.6,64.5,43.9,0
178.532,13.8,99.6,20.1,20.6,88,-3.7,-3.3,0,-3.3,-3.3,-3.3,69.9,3,38,11.46,11.59,168.5,172,366.9,90,5593,27.3,-7.5,81,0,545.8,0,51,63.4,43.9,0
178.634,13.8,99.6,20.1,20.5,88,-3.7,-3.3,0,-3.3,-3.3,-3,73.7,3,38,11.9,11.74,169,172,370.3,90,5651,28.3,-7.2,81,0,548.6,0,50.4,62.8,44.1,0
178.729,13.8,99.6,20.1,20.7,88,-3.3,-3.3,0,-3,-3,-3,70.9,3,40,12.1,11.74,167.9,172,373.6,90,5705,31.4,-6.9,81,0.4,544.2,0,50.4,62.3,44.2,0
178.829,13.8,99.6,20.1,20.8,88,-3.3,-3,0,-3,-4,-3,70.9,3,40,11.53,11.59,168.5,172,376.6,90,5746,28.8,-7.3,81,0,540.2,0,50.6,63.9,44.3,0
178.929,13.8,99.6,20.1,20.7,88,-3.3,-3,0,-3,-4,-2.7,73,3,40,11.06,11.66,168.1,172,379.9,90,5787,24.1,-7.7,81,0,540,0,51,62.3,44.4,0
179.033,13.8,99.6,20.1,20.8,88,-3,-2.7,0,-4,-4,-2.7,75.5,3,41,11.67,11.77,168.1,172,383,90,5856,26,-8,80.9,0.4,540.4,0,51.8,63.7,44.6,0
179.129,13.8,99.6,20.1,20.7,88,-3,-2.7,0,-4,-3.7,-2.7,71.1,3,42,11.74,11.54,168.1,172,385.9,90,5913,26.2,-10.1,81,0.4,541.7,0,52.4,65.3,44.6,0
179.234,13.8,99.6,19.4,20.8,88,-3,-4.3,0,-4,-3.7,-2.3,74.3,3,43,11.87,11.49,165.9,172,389,90,5933,26.5,-11.5,81,0.4,523.2,0,53.1,65.5,44.7,0
179.330,13.8,99.6,19.2,20.9,88,-2.7,-4,0,-4.3,-3.7,-2.3,73,3,44,11.72,11.93,165.3,172,392.2,90,5973,26.6,-9.5,81,1.1,518.4,0,53.5,66.1,44.8,0
179.429,13.8,99.6,19.2,21.2,88,-4,-4,0,-4.3,-3.3,-2.3,74.1,3,44,11.87,11.7,164.4,172,394.9,90,6025,27.5,-10.6,81.1,-0.4,513.3,0,54,66.4,44.9,0
179.529,13.8,99.6,19.3,21.3,88,-4,-4.3,0,-4.3,-3.3,-4.3,70.5,3,45,11.82,11.4,164.5,171.9,397.5,90,6058,28.4,-13.5,81,-0.4,505,0,54.1,67,45,0
179.634,13.8,99.6,19.3,21.2,88,-3.7,-4,0,-4,-4,-4,73.6,3,46,11.82,11.66,164.4,171.8,400.1,90,6119,28.9,-12.7,81,-0.4,503,0,54.5,66.3,45.1,0
179.731,13.8,99.6,19.3,21.3,88,-3.7,-3.7,0,-3.7,-3.7,-3.7,73,3,46,11.67,11.49,164.3,171.6,402.4,90,6143,27.8,-15.4,81,-0.4,499.3,0,54.6,66.4,45.2,0
179.956,13.8,99.6,19.3,21.1,89,-3.7,-3.7,0,-3.7,-3.7,-3.7,72.5,3,47,11.13,12.06,164.2,171.6,404.6,90,6161,21.1,-13.9,81,-0.4,507.9,0,54.9,66.7,45.2,0
180.345,13.8,99.6,18.7,21.6,89,-3.3,-4,-3.3,-3.3,-3.7,-3.7,106.6,4,51,14.81,16.96,160.7,171.1,414,90,6274,19.4,-1.9,80.9,0,384.2,0,57.1,69.8,45.5,0
180.453,13.8,99.6,18.3,21.8,89,-3.3,-4,-4,-4,-3.7,-3.7,80.5,4,51,15.92,22.5,158.8,170.9,415.4,90,6342,13.4,0,80.9,0,376.9,0,56.9,69,45.6,0
180.549,13.8,99.6,18.3,21.8,90,-3,-3.7,-3.7,-3.7,-3.3,-3.3,83.3,4,52,18.26,18.46,158.6,170.8,414.1,90,6270,8.4,0,80.9,-14.2,242.8,0,56.9,67.3,45.4,0
180.653,13.8,99.6,19.1,21.8,90,-3.7,-3.3,-3.3,-3.3,-3.3,-3.7,86.1,4,52,10.77,17.22,160.9,170.7,415.8,90,6383,3.4,0,80.8,-14.2,242,0,56.5,65.8,45.6,0
180.749,13.8,99.6,20.2,21.8,90,-3.7,-3.3,-3.3,-3.3,-3.3,-3.7,82,4,53,14.5,42.15,163.5,170.7,413.8,90,6038,0,0,81,-15,245.2,0,49,59.9,45,0
180.850,13.8,99.6,22,23.7,90,-4.3,-3.3,-3.3,-3.3,-3,-4.3,91.4,4,53,16.38,16.23,164,171.5,382.7,90,5030,0,0,81,-17.2,229.3,0,48,58,44.3,0
180.954,13.8,99.6,21.9,24.6,90,-4.3,-3,-3,-3,-3,-6.7,84.9,4,54,16.18,42.12,162.2,171.8,343.8,90,4873,0,0,81,-0.8,385.2,0,50.1,61.3,40.5,0
181.050,13.8,99.6,19.9,19.8,90,-4,-3,-3,-3,-2.7,-6.7,78.3,4,55,16.48,234.95,155.7,172,326.6,90,4805,0,0,81,-0.4,300.7,0,43.5,54.6,41.8,0
181.149,13.8,99.6,17.8,21.6,91,-4,-2.7,-2.7,-2.7,-2.7,-6.7,86.7,4,56,17.42,234.95,149.1,172,319.6,90,4726,0,0,81,0,299.6,0,56.5,67.9,41.7,0
181.249,13.8,99.6,17.2,22.6,91,-3.7,-2.7,-5.7,-2.7,-2.3,-6.3,86.8,4,56,14.86,18.16,148.4,171.9,319.8,90,4873,0,0,81,0.8,369.9,0,49.6,61.7,41.3,0
181.353,13.8,0,17.2,4.2,91,-3.7,-2.3,-5.3,-2.3,-2.3,-6.3,84.7,4,56,17.64,33.93,148.1,89.5,289.5,90,4822,0,0,81,0.8,369.9,0,44.9,56.6,57.8,0
181.449,13.8,0,6.8,0,91,-3.3,-2.3,-5.3,-2.3,-2,-7.7,87.9,4,56,18.97,39.35,107.3,53.4,171.2,90,4768,0,0,18.2,-6,261.8,0,11.7,23.3,11,0
181.549,13.8,0,-7.1,0,91,-2.3,-2,-5.3,-4.3,-2,-3.3,86.8,4,56,193.83,29.13,30.4,18.3,77.1,90,4742,0,0,3.5,6.4,45.9,0,30.8,41.8,28.9,0
181.645,13.8,0,-9.9,0,92,0,0,0,0,0,0,86.1,4,56,18.43,23.98,14.9,12.2,37.9,90,4809,0,0,4.4,23.2,41.7,0,48,59.9,45,0
181.744,13.8,0,-10.5,0,92,0,0,0,0,0,0,85.2,4,56,18.97,22.7,11.3,11.4,23.8,90,4689,0,0,4.8,5.2,13.5,0,48.4,60.8,45.4,0
181.853,13.8,0,-10.6,0,92,0,0,0,0,0,0,87.7,4,56,18.14,18.97,11.1,11.2,20.1,90,4774,0,0,5.6,5.2,0,0,48.4,60.9,45.4,0
181.949,13.8,0,-10.6,0,92,0,0,0,0,0,0,87.9,4,55,41.7,38.32,11.1,11.2,19.3,90,4748,0,0,5.9,5.2,0,0,48.4,59.9,45.4,0
182.050,13.8,0,-10.6,0,92,0,0,0,0,0,0,88.6,4,54,141.61,234.95,11.1,11.2,19,90,4727,0,0,6.2,5.2,0,0,48.4,60.4,45.4,0
