timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
6.676,4933,99.22,13.34,13.31,14.66,14.66,564.29,14.11,99.75,67,67,99.61,27.75,483.31,114.7,0,0,81.08,14.63,35,1016,294,87.04000000000001,0.13,0.09,0.12,0.13,0.14,0.15,153.79
7.007,5567,99.22,11.98,12.03,14.53,14.53,591.42,14.14,100.5,67,67,99.61,27,561.5,114.7,0,0,81.08,13.13,40,1016,320,89.59999999999999,0.11,0.08,0.14,0.1,0.12,0.14,170.58
7.366,6223,99.22,12.06,11.91,13.8,13.8,564.29,14.14,100.5,67,67,99.61,27,654.41,114.7,0,0,80.98,13.88,45,1016,314,87.04000000000001,0.08,0.07000000000000001,0.13,0.13,0.1,0.12,170.45
7.7,6754,99.22,11.96,11.89,13.49,13.49,537.16,14.14,100.5,67,67,99.61,27,660.72,114.7,0,0,80.98,16.5,49,1016,300,81.92,0.08,0.07000000000000001,0.11,0.1,0.09,0.1,171.52
8.034000000000001,6095,99.22,12.85,12.98,13.8,13.8,585.99,14.14,100.5,67,67,99.61,26.25,648.3099999999999,114.7,0,0,80.56999999999999,-3,53,128,192,89.59999999999999,0.09,0.07000000000000001,0.12,0.13,0.11,0.08,172.09
8.374000000000001,4767,99.22,14.65,14.79,14.66,14.66,564.29,14.14,100.5,67,67,99.61,25.5,487.19,114.7,0,0,80.56999999999999,19.13,58,1016,306,87.04000000000001,0.13,0.14,0.14,0.11,0.13,0.15,161.39
8.712999999999999,4963,99.22,13.3,13.46,14.66,14.66,564.29,14.14,100.5,67,67,99.61,25.5,481.5,114.7,0,0,81.08,19.13,62,1016,304,87.04000000000001,0.15,0.14,0.11,0.11,0.14,0.12,153.53
9.055,5287,99.22,12.77,12.7,14.62,14.62,575.14,14.14,100.5,67,67,99.61,25.5,552.47,114.7,0,0,80.98,19.5,66,1016,312,87.04000000000001,0.12,0.12,0.12,0.11,0.12,0.11,154.49
9.407,5566,99.22,12.29,12.25,14.53,14.53,591.42,14.14,100.5,67,67,99.61,24.75,570.47,114.7,0,0,80.98,18.38,70,1016,324,89.59999999999999,0.11,0.1,0.13,0.08,0.11,0.12,171.11
11.923,5865,99.22,12.38,12.47,14.1,14.1,580.5700000000001,14.14,101.25,67,67,99.61,24.75,617.22,114.7,0,0,80.98,18,73,1016,316,89.59999999999999,0.09,0.1,0.12,0.11,0.1,0.13,170.36
12.075,5060,99.22,13,13.01,14.66,14.66,569.72,14.19,102,67,67,99.61,22.5,520.59,114.7,0,0,80.98,19.88,96,1016,308,87.04000000000001,0.11,0.12,0.12,0.13,0.14,0.12,153.72
12.237,5158,99.22,12.98,12.95,14.65,14.65,569.72,14.19,102,67,67,99.61,22.5,516.25,115.1,0,0,80.98,19.88,97,1016,308,87.04000000000001,0.11,0.13,0.13,0.12,0.12,0.11,154.01
12.418,5184,99.22,12.8,12.82,14.63,14.63,575.14,14.19,102,67,67,99.61,22.5,541.0599999999999,115.1,0,0,80.98,19.88,99,1016,310,87.04000000000001,0.11,0.13,0.11,0.13,0.13,0.11,154.23
12.585,5252,99.22,12.77,12.74,14.63,14.63,569.72,14.19,102,67,67,99.61,22.5,548.5599999999999,115.1,0,0,80.98,19.5,99,1016,312,87.04000000000001,0.1,0.11,0.13,0.14,0.12,0.11,154.49
12.761,5296,99.22,12.71,12.64,14.62,14.62,575.14,14.16,102,67,67,99.61,22.5,547.59,115.1,0,0,80.98,19.88,101,1016,312,87.04000000000001,0.12,0.11,0.12,0.11,0.13,0.12,156.58
12.93,5362,99.22,12.47,12.48,14.61,14.61,580.5700000000001,14.16,102,67,67,99.61,22.5,563.5599999999999,115.1,0,0,80.98,19.5,102,1016,316,89.59999999999999,0.11,0.11,0.12,0.13,0.12,0.12,160.95
13.101,5437,99.22,12.51,12.42,14.61,14.61,580.5700000000001,14.16,102.75,67,67,99.61,22.5,545.5599999999999,115.1,0,0,80.98,19.5,104,1016,320,89.59999999999999,0.12,0.11,0.11,0.11,0.12,0.13,165.13
13.27,5477,99.22,12.42,12.34,14.59,14.59,585.99,14.16,102.75,67,67,99.61,22.5,557.4400000000001,115.3,0,0,80.98,19.13,105,1016,320,89.59999999999999,0.11,0.1,0.12,0.11,0.12,0.13,168.58
13.481,5537,99.22,12.54,12.48,14.53,14.53,585.99,14.11,102.75,67,67,99.61,22.5,550.03,115.3,0,0,80.98,18.75,106,1016,320,89.59999999999999,0.1,0.11,0.13,0.1,0.12,0.12,171.3
13.658,5625,99.22,12.42,12.51,14.45,14.45,585.99,14.11,102.75,67,67,99.61,22.5,570.66,115.3,0,0,80.98,18.75,108,1016,320,89.59999999999999,0.08,0.09,0.13,0.11,0.11,0.13,171.08
13.831,5687,99.22,12.55,12.44,14.36,14.36,580.5700000000001,14.11,102.75,67,67,99.61,21.75,586.8099999999999,115.3,0,0,81.08,18.75,109,1016,316,89.59999999999999,0.09,0.1,0.13,0.11,0.11,0.12,170.84
14.009,5740,99.22,12.49,12.44,14.29,14.29,575.14,14.11,102.75,67,67,99.61,21.75,575.25,115.3,0,0,80.98,19.13,110,1016,316,89.59999999999999,0.09,0.08,0.13,0.11,0.11,0.13,170.58
14.187,5810,99.22,12.49,12.51,14.2,14.2,575.14,14.11,102.75,67,67,99.61,21.75,603.03,115.3,0,0,80.98,18.75,112,1016,314,87.04000000000001,0.07000000000000001,0.09,0.12,0.13,0.11,0.11,170.38
14.381,5884,99.22,12.47,12.44,14.12,14.12,575.14,14.11,102.75,67,67,99.61,21.75,575.22,115.4,0,0,80.98,18.75,113,1016,314,87.04000000000001,0.08,0.09,0.13,0.12,0.12,0.11,170.14
14.566,5954,99.22,12.32,12.26,14.05,14.05,569.72,14.11,102.75,67,67,99.61,21.75,622.66,115.4,0,0,80.98,18.75,114,1016,312,87.04000000000001,0.08,0.1,0.11,0.12,0.11,0.11,169.79
14.763,6011,99.22,12.31,12.11,13.97,13.97,569.72,14.11,103.5,67,67,99.61,21.75,621.84,115.4,0,0,80.98,18.38,116,1016,312,87.04000000000001,0.1,0.1,0.11,0.09,0.1,0.12,169.63
14.961,6091,99.22,12.03,12.16,13.92,13.92,558.86,14.11,103.5,67,67,99.61,21.75,616.34,115.4,0,0,80.98,18.38,117,1016,306,87.04000000000001,0.09,0.09,0.12,0.1,0.11,0.11,170.14
15.159,6157,99.22,12.22,12.11,13.87,13.87,558.86,14.11,103.5,67,67,99.61,21.75,629.09,115.4,0,0,81.08,18.38,119,1016,306,84.48,0.07000000000000001,0.07000000000000001,0.13,0.11,0.1,0.12,170.64
15.308,6219,99.22,11.96,12.21,13.86,13.86,548.01,14.11,103.5,67,67,99.61,21.75,667.13,115.5,0,0,81.08,15,120,1016,300,84.48,0.08,0.09,0.11,0.13,0.1,0.09,171.13
15.456,6274,99.22,11.95,12.02,13.82,13.82,548.01,14.11,103.5,67,67,99.61,21.75,625.78,115.5,0,0,80.98,15,121,1016,304,84.48,0.07000000000000001,0.08,0.11,0.13,0.1,0.1,171.52
15.606,6326,99.22,11.92,12.03,13.8,13.8,548.01,14.11,103.5,67,67,99.61,21.75,660.0599999999999,115.5,0,0,81.08,15.38,122,1016,302,84.48,0.06,0.09,0.13,0.13,0.09,0.09,171.5
15.756,6381,99.22,11.88,11.98,13.74,13.74,548.01,14.11,103.5,67,67,99.61,21,643.28,115.5,0,0,80.98,15.75,123,1016,302,84.48,0.07000000000000001,0.09,0.13,0.11,0.08,0.1,171.48
15.907,6430,99.22,11.72,11.92,13.71,13.71,548.01,14.11,103.5,67,67,99.61,21,659.84,115.5,0,0,81.08,15.38,124,1016,302,84.48,0.07000000000000001,0.09,0.12,0.11,0.09,0.1,171.48
16.072,6472,99.22,11.73,11.8,13.67,13.67,548.01,14.11,103.5,67,67,99.61,21,654.3099999999999,115.5,0,0,80.98,15.75,125,1016,302,84.48,0.07000000000000001,0.08,0.12,0.12,0.09,0.09,171.5
16.23,6526,99.22,11.76,11.83,13.64,13.64,548.01,14.11,103.5,67,67,99.61,21,676.88,115.5,0,0,80.98,16.13,126,1016,302,84.48,0.08,0.1,0.12,0.12,0.08,0.09,171.52
16.402,6574,99.22,11.62,11.8,13.59,13.59,553.4400000000001,14.11,103.5,67,67,99.61,21,667.16,115.5,0,0,81.08,16.13,127,1016,306,84.48,0.09,0.08,0.11,0.1,0.08,0.11,171.5
16.56,6631,99.22,11.72,11.79,13.53,13.53,553.4400000000001,14.11,103.5,67,67,99.61,21,693.13,115.5,0,0,80.98,16.5,128,1016,306,84.48,0.08,0.09,0.12,0.1,0.08,0.1,171.46
16.722,6685,99.22,11.68,11.59,13.51,13.51,553.4400000000001,14.11,103.5,67,67,99.61,21,667.16,115.5,0,0,81.08,16.5,129,1016,304,84.48,0.08,0.07000000000000001,0.11,0.09,0.09,0.11,171.52
16.886,6731,99.22,11.66,11.68,13.47,13.47,548.01,14.11,104.25,67,67,99.61,21,664.75,115.5,0,0,80.98,16.5,130,1016,304,84.48,0.08,0.07000000000000001,0.12,0.1,0.09,0.1,171.46
17.057,6779,99.22,11.55,11.47,13.44,13.44,548.01,14.11,104.25,67,67,99.61,21,669.5,115.5,0,0,80.98,17.25,131,1016,304,84.48,0.08,0.07000000000000001,0.11,0.09,0.09,0.1,171.52
17.232,6842,99.22,11.49,11.5,13.4,13.4,548.01,14.11,104.25,67,67,99.61,21,659.97,115.9,0,0,80.98,21.38,132,1016,304,84.48,0.08,0.08,0.1,0.1,0.08,0.09,171.46
17.406,6885,99.22,11.53,11.52,13.38,13.38,542.59,14.11,104.25,33,67,99.61,21,654.4400000000001,115.9,0,0,80.98,22.13,133,1016,304,81.92,0.08,0.08,0.11,0.09,0.09,0.09,167.22
17.576,6899,99.22,11.45,11.46,13.38,13.38,542.59,14.11,104.25,33,67,99.61,21,644.84,115.9,0,0,81.08,22.5,133,1016,302,81.92,0.08,0.09,0.12,0.09,0.07000000000000001,0.09,162.76
17.754,6642,99.22,12.22,11.79,13.54,13.54,542.59,14.11,104.25,67,67,99.61,20.25,625.75,115.9,0,0,80.67,4.88,134,160,262,81.92,0.09,0.06,0.12,0.11,0.09,0.1,160.36
17.938,5714,99.22,13.79,12.62,14.39,14.39,542.59,14.11,104.25,67,67,92.19,20.25,593.75,115.9,0,0,80.56999999999999,3.75,135,184,220,81.92,0.09,0.1,0.13,0.13,0.09,0.1,160.56
18.12,5337,6.25,11.22,10.77,14.62,14.62,580.5700000000001,14.11,104.25,67,67,99.61,20.25,572.9400000000001,115.9,0,0,80.67,16.5,136,1016,320,89.59999999999999,0.12,0.11,0.13,0.1,0.11,0.13,159.5
18.314,5129,0,10.8,10.89,14.66,14.66,179.05,14.16,105,67,67,32.81,20.25,196.28,116.6,-0.08,0.12,22.16,-8.25,135,1016,38,28.16,0.11,0.12,0.16,0.13,0.12,0.13,59.57
18.501,5137,0,11.72,12.52,14.66,14.66,97.67,14.16,104.25,67,67,19.14,20.25,90.91,116.6,-0.5600000000000001,0.79,14.19,4.5,134,1016,14,12.8,0.11,0.12,0.14,0.12,0.11,0.13,52.3
18.692,5032,0,11.07,11.04,14.66,14.66,103.09,14.16,105,67,67,19.14,20.25,87.88,116.6,-0.5600000000000001,0.79,13.79,2.63,132,1016,6,15.36,0.11,0.1,0.14,0.14,0.13,0.12,51.53
18.876,4736,0,11.3,11.06,14.66,14.66,119.37,14.16,105,67,67,19.53,20.25,78.38,116.6,-0.5600000000000001,0.79,13.38,-1.12,129,1016,4,17.92,0.12,0.11,0.15,0.13,0.13,0.14,48.96
19.073,4393,0,13.07,12.98,14.66,14.66,119.37,14.16,105,67,67,22.27,20.25,68.31,116.6,-0.5600000000000001,0.79,12.76,-3.37,127,1016,4,17.92,0.12,0.14,0.17,0.15,0.12,0.15,46.61
19.265,4091,0,15.01,14.79,14.66,14.66,103.09,14.1,105,67,67,19.14,20.25,64.78,117,-0.5600000000000001,0.79,12.25,-0.37,124,1016,2,15.36,0.14,0.13,0.21,0.16,0.17,0.15,44.91
19.466,3755,0,37.14,33.68,14.65,14.63,75.95999999999999,14.1,105,67,67,15.23,20.25,59.19,117,-0.5600000000000001,0.79,11.64,4.13,121,1016,0,10.24,0.13,0.15,0.2,0.2,0.15,0.17,43.16
19.657,3414,0,44.12,44.12,14.65,14.63,43.41,14.1,105,33,67,0,20.25,51,117,-0.5600000000000001,0.79,10.21,20.63,119,1016,14,5.12,0.14,0.16,0.22,0.2,0.16,0.18,38.85
19.855,3242,0,44.12,41.65,14.65,14.63,70.54000000000001,14.1,105,33,67,7.81,21,44.44,117,-0.5600000000000001,0.79,9.5,4.88,114,1016,14,10.24,0.14,0.17,0.24,0.23,0.16,0.23,36.59
20.083,3213,0,17.43,17.39,14.65,14.63,70.54000000000001,14.13,105.75,33,67,0,21,41.94,117,-0.5600000000000001,0.79,9.289999999999999,6.38,112,1016,16,10.24,0.17,0.18,0.21,0.21,0.2,0.21,36.23
20.284,3102,0,12.68,12.88,14.65,14.63,70.54000000000001,14.13,105.75,33,67,0.78,21,39.13,117.1,-0.5600000000000001,0.79,9.09,6.38,108,1016,14,10.24,0.16,0.2,0.27,0.25,0.17,0.19,35.6
20.501,2984,0,11.75,12.19,14.65,14.63,75.95999999999999,14.13,105.75,33,67,4.69,21,37.94,117.1,-0.5600000000000001,0.79,8.68,4.88,105,1016,16,10.24,0.18,0.22,0.24,0.23,0.19,0.2,34.63
20.706,2738,0,12.41,12.81,14.65,14.65,75.95999999999999,14.13,105.75,33,67,7.03,21,36.44,117.1,-0.5600000000000001,0.79,8.48,3.38,102,1016,0,10.24,0.19,0.21,0.27,0.25,0.21,0.2,33.77
20.919,2470,0,33.03,34.78,14.65,14.66,70.54000000000001,14.11,105.75,33,33,2.73,21,34.16,117.1,-0.5600000000000001,0.79,7.66,10.88,99,1016,0,10.24,0.22,0.24,0.27,0.26,0.22,0.23,31.62
21.136,2162,0,44.12,44.12,14.65,14.66,70.54000000000001,14.11,105.75,33,33,0.39,21,29.91,117.1,-0.5600000000000001,0.79,6.64,7.88,96,1016,20,10.24,0.23,0.29,0.31,0.3,0.25,0.26,27.09
21.358,2096,0,44.12,44.12,14.65,14.66,59.68,14.11,105.75,33,33,0,21,22.25,117.2,-0.5600000000000001,0.79,6.02,6.38,93,1016,16,7.68,0.19,0.43,0.5,0.33,0.2,0.23,25.31
21.597,2030,0,22.12,24.21,14.65,14.66,54.26,14.11,105.75,33,33,0,21,20.59,117.2,-0.5600000000000001,0.79,5.82,6,90,1016,12,7.68,0.23,0.34,0.35,0.3,0.27,0.33,24.74
21.82,1961,0,14.28,14.82,14.65,14.66,54.26,14.11,105.75,33,33,0,21,20.31,117.2,-0.5600000000000001,0.79,5.62,6,87,1016,12,7.68,0.32,0.33,0.38,0.29,0.32,0.29,24.21
22.751,1905,0,13.03,13.67,14.65,14.65,48.83,14.11,105.75,33,33,0,21,19.41,117.2,-0.5600000000000001,0.79,5.41,6,84,1016,12,7.68,0.31,0.39,0.31,0.32,0.3,0.29,23.71
23.084,1656,0,44.12,44.12,14.65,14.63,54.26,14.11,105.75,33,33,0,21.75,17.22,117.3,-0.5600000000000001,0.79,4.8,34.88,74,1016,0,7.68,0.43,0.49,0.34,0.38,0.22,0.26,23.16
23.236,1585,0,44.12,44.12,14.65,14.63,59.68,14.11,105.75,33,33,0,21.75,17.38,117.3,-0.5600000000000001,0.79,4.6,32.25,71,1016,0,7.68,0.44,0.42,0.38,0.31,0.31,0.38,22.61
23.387,1556,0,44.12,44.12,14.65,14.63,59.68,14.11,105.75,33,33,0,21.75,17.78,117.3,-0.5600000000000001,0.79,4.39,30.75,70,1016,0,7.68,0.45,0.41,0.37,0.33,0.34,0.41,22.5
