timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
3.694,4854,99.22,13.13,13.17,14.66,14.66,585.99,13.77,80.25,67,67,99.61,27,487.72,81.40000000000001,0,80.98,22.5,93,1016,318,89.59999999999999,153.37,154.03,314,97.90000000000001,0.93,-1.01,0.93,0.8,-109.75
3.851,4921,99.22,13.1,13.1,14.66,14.66,591.42,13.77,80.25,67,67,99.61,27,511.78,81.40000000000001,0,81.08,22.5,95,1016,318,89.59999999999999,153.42,154.27,314,98.59999999999999,1.34,-0.99,1,0.82,-109.37
4.017,4997,99.22,12.98,12.97,14.66,14.66,591.42,13.77,81,67,67,99.61,27,531.9400000000001,81.40000000000001,0,80.98,22.88,96,1016,322,89.59999999999999,153.57,154.54,316,99.40000000000001,1.24,-0.99,1.03,0.93,-109.75
4.177,5068,99.22,12.85,12.81,14.66,14.66,591.42,13.77,81,67,67,99.61,27,540.97,81.40000000000001,0,80.98,22.88,98,1016,322,89.59999999999999,153.75,154.85,316,100.1,0.99,-0.99,1,1.11,-109.75
4.339,5148,99.22,12.85,12.78,14.65,14.65,591.42,13.77,81,67,67,99.61,27,543.13,81.40000000000001,0,81.08,22.88,99,1016,322,89.59999999999999,154.1,155.13,316,100.9,1.07,-0.99,1.02,0.87,-109.75
4.502,5209,99.22,12.84,12.77,14.63,14.63,591.42,13.78,81,67,67,99.61,27,531.8099999999999,81.40000000000001,0,80.98,22.88,100,1016,322,89.59999999999999,154.27,155.39,316,101.6,0.87,-1.01,1.06,0.89,-109.75
4.693,5272,99.22,12.72,12.74,14.62,14.62,591.42,13.78,81,67,67,99.61,27,552.41,81.40000000000001,0,80.98,23.25,102,1016,322,89.59999999999999,154.82,157.04,316,102.4,0.85,-1.01,1.03,0.91,-109.75
4.859,5360,99.22,12.64,12.48,14.61,14.61,596.85,13.78,81,67,67,99.61,27,570.5599999999999,81.40000000000001,0,80.98,23.25,103,1016,324,92.16,160.76,162.78,316,103.1,1.2,-1,1.03,0.87,-109.75
5.038,5434,99.22,12.54,12.35,14.59,14.59,602.27,13.78,81,67,67,99.61,27,569.8099999999999,81.40000000000001,0,80.98,23.63,105,1016,326,92.16,165.94,168.2,316,103.9,1.16,-1.01,1.07,1.54,-109.37
5.208,5521,99.22,12.49,12.44,14.58,14.58,596.85,13.78,81,67,67,99.61,27,575.91,81.40000000000001,0,80.98,23.25,106,1016,330,92.16,170.71,172.45,316,104.2,0.8100000000000001,-0.97,1.06,0.73,-109.75
5.383,5579,99.22,12.41,12.55,14.48,14.48,602.27,13.77,81,67,67,99.61,27,575.38,81.90000000000001,0,80.98,23.25,108,1016,326,92.16,171.41,172.14,316,105.4,1.31,-1,1.07,0.87,-109.75
5.564,5654,99.22,12.49,12.48,14.39,14.39,596.85,13.77,81.75,67,67,99.61,27,582.22,81.90000000000001,0,80.98,23.25,109,1016,326,92.16,171.35,171.9,318,105.4,1.2,-1,1.1,1.17,-109.75
5.745,5738,99.22,12.35,12.55,14.25,14.25,591.42,13.77,81.75,67,67,99.61,27,600.72,81.90000000000001,0,81.08,23.25,111,1016,324,92.16,171.08,171.57,318,105,0.77,-1,1.09,1.03,-109.75
5.928,5813,99.22,12.48,12.52,14.16,14.16,591.42,13.77,81.75,67,67,99.61,27,603.16,81.90000000000001,0,80.98,22.88,112,1016,324,89.59999999999999,170.78,171.3,320,105,1.06,-1.01,1.04,0.97,-109.75
6.116,5892,99.22,12.37,12.34,14.03,14.03,585.99,13.77,82.5,67,67,99.61,27,626.66,81.90000000000001,0,81.08,23.25,114,1016,322,89.59999999999999,170.47,171.04,322,105,1.14,-0.97,1.03,1.06,-110.5
6.304,5966,99.22,12.14,12.34,13.94,13.94,585.99,13.75,82.5,67,67,99.61,27,631.3099999999999,81.59999999999999,0,80.98,23.25,115,1016,322,89.59999999999999,170.18,170.75,322,104.6,1.11,-0.97,1.04,1.21,-110.5
6.495,6043,99.22,12.18,12.19,13.84,13.84,580.5700000000001,13.75,82.5,67,67,99.61,27,638.53,81.59999999999999,0,80.98,22.88,117,1016,318,89.59999999999999,170.12,170.95,324,105,1.14,-1.01,1.04,1.05,-109.75
6.685,6135,99.22,12.16,12.25,13.83,13.83,575.14,13.75,82.5,67,67,99.61,27,660.91,81.59999999999999,0,80.98,23.25,118,1016,314,89.59999999999999,170.53,171.63,324,106.5,0.79,-1,0.98,0.83,-109.37
6.873,6197,99.22,12.12,12.25,13.8,13.8,569.72,13.75,83.25,67,67,99.61,27,660.72,81.59999999999999,0,81.08,20.25,120,1016,314,87.04000000000001,171.13,172.07,324,109.1,1.05,-1,0.99,1.23,-107.87
7.084,6278,99.22,12.08,12.01,13.74,13.74,569.72,13.77,83.25,67,67,99.61,27,670.3099999999999,81.59999999999999,0,81.08,20.25,121,1016,314,87.04000000000001,171.61,172.47,318,111.4,1.04,-1.01,0.99,0.9,-107.5
7.293,6358,99.22,12.01,12.02,13.71,13.71,564.29,13.77,83.25,67,67,99.61,27,659.91,81.59999999999999,0,80.98,20.25,123,1016,310,87.04000000000001,171.79,172.47,318,113.2,1.16,-1.01,1.02,0.88,-106.75
7.493,6442,99.22,11.78,11.92,13.64,13.64,564.29,13.77,84,67,67,99.61,27,663.88,81.5,0,80.98,20.63,124,1016,310,87.04000000000001,171.9,172.47,318,115.9,1,-0.96,1.01,0.93,-106.37
7.692,6515,99.22,11.8,11.73,13.6,13.6,564.29,13.77,84,67,67,99.61,27,673.59,81.5,0,80.88,20.63,125,1016,310,87.04000000000001,171.87,172.47,312,120,1.21,-1,1.03,0.64,-107.5
7.893,6589,99.22,11.86,11.72,13.56,13.56,558.86,13.83,84,67,67,99.61,27,663.88,81.5,0,80.98,21,127,1016,308,87.04000000000001,171.9,172.47,312,120,1.21,-1.01,1.04,1.25,-106.75
8.112,6658,99.22,11.47,11.78,13.49,13.49,558.86,13.83,84.75,67,67,99.61,27,703.13,81.5,0,80.98,21,129,1016,310,84.48,171.9,172.47,312,120,0.95,-1,1.12,0.9399999999999999,-106.75
8.321999999999999,6739,99.22,11.66,11.69,13.44,13.44,558.86,13.83,84.75,67,67,99.61,27,683.28,82,0,81.08,21,130,1016,310,84.48,171.9,172.47,302,120,1.1,-1,1.18,0.86,-106.75
8.554,6811,99.22,11.37,11.63,13.4,13.4,553.4400000000001,13.83,84.75,67,67,99.61,27,679.41,82,0,80.98,21.38,131,1016,310,84.48,171.92,172.47,302,120,1.43,-0.99,1.18,1.15,-106.75
8.77,6888,99.22,11.35,11.58,13.36,13.36,548.01,13.83,85.5,67,67,99.61,27,673.59,82,0,80.98,21.38,133,1016,304,84.48,166.84,162.43,300,120,1.51,-0.99,1.3,1.05,-106.75
8.989000000000001,6941,99.22,12.72,12.67,13.37,13.37,537.16,13.83,85.5,33,67,99.61,27,654.34,82,0,80.67,15.75,134,256,296,81.92,159.44,160.01,292,118.9,1.3,-0.96,1.28,0.73,-109.37
9.208,6279,99.22,13.27,13.36,13.84,13.84,542.59,13.83,85.5,67,67,99.61,27,603.16,82,0,80.67,-4.87,135,112,168,81.92,161.66,162.71,308,117.7,0.87,-1.01,1,0.76,-112.37
9.426,5451,99.22,13.67,13.79,14.58,14.58,602.27,13.83,85.5,67,67,99.61,27,559.16,81.7,0,80.56999999999999,24.75,136,1016,330,92.16,161.94,162.71,320,108.4,2.14,-0.98,0.8100000000000001,1,-113.5
9.643000000000001,5331,64.84,14.52,14.61,14.62,14.62,596.85,13.83,86.25,67,67,99.61,27,560.59,81.7,0,80.98,20.25,137,1016,322,92.16,159.39,160.95,320,102,0.97,-0.98,0.78,1.21,-110.87
9.874000000000001,5219,0,14.39,14.48,14.66,14.66,282.14,13.83,86.25,67,67,75.78,27,295.59,81.7,0,24.61,-6,136,1016,90,43.52,75.54000000000001,51.51,238,77.2,1.16,-0.96,0.79,0.95,-110.87
10.104,5228,0,13.23,13.11,14.66,14.66,108.52,13.83,87,67,67,20.7,27,91.97,81.7,0,14.09,1.88,134,1016,6,15.36,52.03,51.77,182,87,0.91,-0.95,0.86,0.96,-113.87
10.329,5083,0,12.77,12.64,14.66,14.66,103.09,13.83,87,67,67,19.14,27,94.59,81.7,0,13.79,3,131,1016,6,15.36,51.57,51.04,144,86.59999999999999,0.95,-0.9399999999999999,0.87,0.9,-113.87
10.555,4932,0,13.76,13.79,14.66,14.66,108.52,13.83,87,67,67,19.14,27,96.31,81.5,0,14.09,1.13,128,1016,0,15.36,50.87,50.34,108,86.59999999999999,0.82,-0.95,0.89,0.92,-113.87
10.784,4789,0,44.12,44.12,14.66,14.66,113.94,13.83,87.75,67,67,20.7,27,95.13,81.5,0,13.89,14.25,125,1016,0,17.92,49.81,49.29,80,86.59999999999999,0.68,-0.95,0.89,0.6899999999999999,-113.87
11.023,4667,0,44.12,44.12,14.66,14.66,119.37,13.83,87.75,67,67,21.09,27,87.81,81.5,0,13.79,48.75,121,1016,0,17.92,48.69,48.14,60,86.59999999999999,0.59,-0.95,0.78,0.8100000000000001,-115
11.753,4527,0,44.12,44.12,14.66,14.66,119.37,13.83,87.75,67,67,21.48,27,82.28,81.5,0,13.68,48.38,117,1016,0,17.92,47.64,47.11,42,86.59999999999999,0.59,-0.96,0.68,0.83,-115
11.885,4055,0,44.12,44.12,14.66,14.66,103.09,13.83,88.5,67,67,18.36,27,73,81.5,0,12.76,50.63,105,1016,0,15.36,44.65,44.06,4,86.59999999999999,0.51,-0.96,0.62,0.63,-115
12.306,3976,0,44.12,44.12,14.65,14.65,92.23999999999999,13.78,89.25,67,67,16.8,27,70.28,81.5,0,12.56,51,103,1016,0,12.8,43.86,43.29,0,86.2,0.39,-0.96,0.58,0.67,-115
12.481,3799,0,44.12,44.12,14.65,14.65,81.39,13.78,89.25,67,67,12.89,27,62.13,81.90000000000001,0,12.05,49.13,98,1016,0,12.8,42.06,41.55,0,86.2,0.43,-0.96,0.5,0.62,-115
12.666,3729,0,44.12,44.12,14.65,14.63,75.95999999999999,13.78,89.25,67,67,5.86,27,64.06,81.90000000000001,0,11.85,48.38,96,1016,0,10.24,41.51,40.94,0,86.2,0.41,-0.96,0.49,0.64,-115
12.86,3670,0,44.12,44.12,14.65,14.63,75.95999999999999,13.8,89.25,67,67,2.73,27,63.19,81.90000000000001,0,11.64,48.38,95,1016,0,10.24,40.96,40.41,0,87,0.46,-0.96,0.48,0.7,-115
