timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
4.345,4683,99.22,16.26,13.67,14.66,14.66,553.4400000000001,14.02,90.75,67,67,99.61,24,472.81,105.1,0,80.98,26.25,90,1016,300,84.48,159.92,158.95,310,-109.75,97.90000000000001,1.12,-1.01,1.04,0.78
4.599,4750,99.22,16.66,13.94,14.66,14.66,558.86,14.02,90.75,67,67,99.61,24,474.78,105.1,0,80.98,27,92,1016,302,84.48,153.83,153.72,312,-109.37,97.90000000000001,0.52,-0.99,1,0.79
4.856,4869,99.22,18.22,14.4,14.66,14.66,558.86,14.02,90.75,67,67,99.61,24,479.63,105.1,0,80.98,27,94,1016,302,87.04000000000001,152.98,154.08,312,-109.75,97.90000000000001,0.98,-0.99,0.97,0.76
5.112,4926,99.22,17.16,16.14,14.66,14.66,564.29,14.02,90.75,67,67,99.61,24,503,105.1,0,80.98,26.63,95,1016,304,87.04000000000001,153.2,154.34,314,-109.75,99,1.17,-1,0.86,0.75
5.361,5011,99.22,17.88,15.67,14.66,14.66,564.29,14.02,90.75,67,67,99.61,24,490,105.1,0,80.98,26.25,97,1016,304,87.04000000000001,153.53,154.63,314,-109.75,100.1,0.7,-0.99,0.8100000000000001,0.6
5.626,5057,99.22,17.99,14.99,14.66,14.66,569.72,14.02,90.75,67,67,99.61,23.25,507.19,105.1,0,80.98,26.25,98,1016,308,87.04000000000001,153.79,154.87,314,-109.37,100.9,0.9399999999999999,-1.01,0.78,0.7
5.889,5178,99.22,19.42,16.66,14.65,14.65,569.72,14.02,91.5,67,67,99.61,23.25,532.03,105.1,0,80.98,26.25,100,1016,308,87.04000000000001,154.12,155.2,314,-109.75,101.2,0.84,-0.98,0.78,0.6899999999999999
6.147,5254,99.22,18.55,16.33,14.63,14.63,569.72,14.02,91.5,67,67,99.61,24,520.47,105.1,0,80.98,26.25,101,1016,310,87.04000000000001,154.36,155.88,316,-110.5,102,0.67,-0.98,0.78,0.63
6.41,5312,99.22,19.06,15.96,14.62,14.62,575.14,14.02,91.5,67,67,99.61,24,551.34,105.1,0,80.98,26.25,103,1016,312,89.59999999999999,157.72,159.55,316,-110.5,102.7,0.84,-1,0.77,0.99
6.687,5387,99.22,19.01,16.01,14.61,14.61,580.5700000000001,14.02,91.5,67,67,99.61,24,568.34,105.1,0,81.08,25.5,104,1016,316,89.59999999999999,162.6,165.22,314,-110.87,103.5,0.78,-1.01,0.79,0.66
6.96,5458,99.22,19.37,16.29,14.59,14.59,580.5700000000001,14.04,91.5,67,67,99.61,24,554.4400000000001,105.1,0,81.08,25.5,105,1016,316,89.59999999999999,167.81,169.68,314,-109.75,104.2,0.75,-1,0.8100000000000001,0.63
7.234,5527,99.22,19.66,16.66,14.59,14.59,580.5700000000001,14.04,91.5,67,67,99.61,24,586.84,105.1,0,81.08,24.75,106,1016,316,89.59999999999999,171.15,172.34,314,-109.75,105.4,0.8100000000000001,-1,0.8100000000000001,0.66
7.519,5657,99.22,14.46,12.88,14.42,14.42,575.14,14.04,91.5,67,67,99.61,24,569.78,105.1,0,80.98,25.13,109,1016,316,89.59999999999999,171.06,171.96,316,-109.75,105,0.84,-0.97,0.92,1.42
7.797,5733,99.22,14.55,12.94,14.29,14.29,575.14,14.04,91.5,67,67,99.61,24,586.8099999999999,105.1,0,81.08,21.38,111,1016,314,87.04000000000001,170.64,171.57,318,-109.75,105,1.06,-1.01,1.01,0.62
8.074,5848,96.88,15.5,13.66,14.17,14.17,569.72,14.04,92.25,67,67,99.61,24,596.13,105.1,0,80.98,20.25,112,1016,312,87.04000000000001,170.25,171.19,318,-109.75,105.4,1.16,-0.97,1.05,0.99
8.375999999999999,5712,0,12.9,12.34,14.66,14.66,298.42,14.04,92.25,33,67,71.48,24,343.16,105.1,0,30.84,1.88,113,1016,156,46.08,83.20999999999999,68.97,320,-101.87,78.7,0.86,-0.98,0.93,0.82
8.664999999999999,5697,0,12.93,13.27,14.66,14.66,81.39,14.04,92.25,33,67,8.59,24,95.94,105.1,1.27,14.7,12.38,112,1016,10,10.24,54.32,53.66,280,-113.87,87,0.87,-0.9399999999999999,0.91,0.68
8.960000000000001,5358,0,12.45,13.51,14.66,14.66,81.39,14.04,92.25,67,67,11.72,24,93.34,105.1,1.27,14.3,9.75,111,1016,14,12.8,52.96,51.99,204,-113.87,87,1.02,-0.9399999999999999,0.97,0.76
9.244999999999999,4757,0,13.26,12.11,14.66,14.66,124.79,14.04,92.25,67,67,21.48,24,85.56,105.1,1.27,13.79,-3.37,107,1016,0,17.92,49.68,48.58,146,-113.87,87,0.76,-0.95,0.96,0.67
9.542,4174,0,44.12,44.12,14.65,14.65,103.09,14.11,93,67,67,18.75,24,65.5,105.1,1.27,12.15,6,105,1016,4,15.36,44.56,43.68,108,-113.87,83.2,0.78,-0.96,0.79,0.88
9.837,3876,0,11.76,12.88,14.65,14.65,86.81,14.11,93,67,67,15.63,24,56.5,105.1,1.27,11.23,2.63,101,1016,4,12.8,41.99,41.02,74,-114.25,88.90000000000001,0.51,-0.96,0.79,0.72
10.13,3800,0,12.01,11.39,14.65,14.65,75.95999999999999,14.1,93,67,67,6.25,24,53.88,105.1,1.27,11.03,5.25,98,1016,8,10.24,41.49,40.47,48,-114.25,86.59999999999999,0.46,-0.96,0.71,0.57
10.427,3605,0,10.96,11.12,14.65,14.63,59.68,14.1,93,67,67,0,24,53.59,105.1,1.27,10.62,6.75,95,1016,8,7.68,39.49,38.5,32,-115,86.59999999999999,0.49,-0.96,0.63,0.59
10.732,3169,0,26.93,32.57,14.65,14.63,75.95999999999999,14.1,93,33,67,0,24,47.75,105.1,1.27,9.91,4.88,93,1016,0,10.24,37.27,36.21,18,-115,86.2,0.59,-0.96,0.61,0.65
11.05,2742,0,44.12,44.12,14.65,14.65,81.39,14.05,93,33,67,11.72,24,39.56,105.1,1.27,8.369999999999999,6,90,1016,10,12.8,32.5,31.44,2,-115,86.2,0.73,-0.96,0.65,0.67
11.737,2458,0,17.98,18.47,14.65,14.66,70.54000000000001,14.05,93.75,33,33,1.17,24,31.41,105.1,1.27,7.35,6.38,87,1016,16,10.24,31.47,30.1,16,-106.37,72,0.57,-0.96,0.64,0.7
12.45,2293,0,11.93,11.39,14.65,14.66,59.68,14.04,93.75,33,33,0,24,25.03,105.1,1.27,6.54,6.38,81,1016,14,7.68,27.58,26.54,0,-114.25,86.2,0.67,-0.97,0.62,0.6
12.794,2088,0,29.18,36.1,14.65,14.66,59.68,14.04,94.5,33,33,0,24,24.19,105.1,1.27,6.13,31.88,74,1016,0,7.68,26.26,26.02,0,-115,86.2,0.58,-0.97,0.62,0.68
13.117,2011,0,44.12,44.12,14.65,14.66,54.26,14.04,94.5,33,33,0,24,21.06,105.1,1.27,5.62,-5.62,71,1016,2,7.68,24.63,24.21,0,-115,86.2,0.64,-0.98,0.61,0.57
