﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_updated (1) tune16.bin
144.988,13.7,99.6,4.1,19.4,92,0,0,0,0,0,0,86.7,3,22,14.67,14.76,111.8,189.3,175.4,69,2691,-8.6,-8.6,81.2,12.4,392.4,0,57,70.9,25.7,0
145.092,13.7,99.6,5,19.5,92,0,0,0,0,0,0,87.2,3,22,15.09,15.39,119.1,189.3,182.8,69,2715,-5.9,-5.8,81.1,12.4,420.5,0,57,69.9,22.9,0
145.198,13.7,99.6,6,19.2,92,0,0,0,0,0,0,83.5,3,22,15.42,15.13,127.7,189.3,187.7,69,2741,-2.8,-3.4,81.1,10.9,450.1,0,57,71.6,22.5,0
145.298,13.7,99.6,7,18.8,92,0,0,0,0,0,0,88.2,3,22,15.24,15.17,136.2,189.2,190.4,69,2764,-1.4,-2,81.1,9.4,475.6,0,57,71.2,22.3,0
145.398,13.7,99.6,8,18.4,92,0,0,0,0,0,0,84,3,22,15.55,15.55,142.6,189.2,192.3,69,2798,1.5,1.5,81.1,9.4,475.2,0,57,70.1,22.1,0
145.498,13.7,99.6,8.9,18.3,92,0,0,0,0,0,0,87.5,3,22,14.57,14.4,148.8,189.2,195.6,69,2857,0.5,0.3,81,7.9,520.9,0,57,71.2,22.2,0
145.598,13.7,99.6,9.8,18.3,92,0,0,0,0,0,0,84.4,3,22,15.42,14.9,155.3,189.2,197.2,69,2880,3.3,0.8,81,6.4,538.9,0,57,70.7,21.6,0
145.698,13.7,99.6,11,18.5,92,0,0,0,0,0,0,86.3,3,22,14.83,15.01,161.1,189.1,200.5,69,2937,2.7,2.6,81,6,559.9,0,57,70.7,22,0
145.799,13.7,99.6,12,18.6,92,0,0,0,0,0,0,87.4,3,22,14.9,14.8,167.5,189.1,203.1,69,2978,4,2.8,81,6,584.1,0,57,70.7,21.7,0
145.893,13.7,99.6,12.9,16.7,92,0,0,0,0,0,0,85.1,3,22,14.67,14.66,173,166.7,203.1,69,2999,4.4,2.7,81,3.8,594.5,0,57,71.6,21.6,0
145.989,13.7,99.6,14.3,18.2,92,0,0,0,0,0,0,82.4,3,23,14.5,14,183.7,189,202.9,69,3073,4.4,2.1,59,-3,586.2,0,57,70.5,53.8,0
146.083,13.7,99.6,15.3,18.1,92,0,0,0,0,0,0,85.8,3,23,12.55,12.38,191.5,189.1,208.5,69,3068,4.5,-1,59.1,-5.6,564.4,0,57,68.6,48.3,0
146.192,13.7,99.6,14.8,18.2,92,0,0,0,0,0,-3.3,89.7,3,23,12.36,10.28,187.3,189.1,214,69,3119,5.5,-1,34.4,-2.2,580.5,0,35.7,48.9,48.3,0
146.293,13.7,99.6,15.3,18.4,92,0,0,0,0,0,-6.7,86.8,3,23,12.66,12.43,189.4,189.1,217,69,3167,5.4,2.6,33.9,-5.2,571.6,0,51.5,62.6,48.8,0
146.418,13.7,99.6,15.4,18.7,92,0,0,0,0,0,-7,87.4,3,23,13.12,12.83,189.1,189.1,222.1,69,3229,9,3.4,31.2,-4.5,580.1,0,50.7,62.6,50.1,0
146.518,13.7,99.6,15.5,18.8,92,0,0,0,0,0,-7,81.2,3,23,12.59,12.75,189.4,189.1,224.4,69,3234,8.1,4.7,29.7,-5.2,566.7,0,47.1,59.3,48.6,0
146.617,13.7,99.6,15.7,18.8,92,0,0,0,0,0,-7,84.4,3,24,12.46,12.68,189.9,189.1,228.4,69,3318,7.9,5.9,29.1,-4.9,569,0,42.4,55.3,48.4,0
146.718,13.7,99.6,15.7,19,92,0,0,0,0,-6.7,-6.7,83.8,3,24,12.82,12.72,188.6,189.2,231.9,69,3388,10.6,7.4,28.9,-2.2,594.3,0,46.7,59.8,49.2,0
146.818,13.7,99.6,15.9,19.2,92,0,0,0,0,-7,-6.3,87.7,3,24,12.28,12.69,188.7,189.2,235,69,3378,7.1,8.4,28.7,-4.9,568.7,0,49.4,61.3,49.6,0
146.918,13.7,99.6,16.1,19.1,92,0,0,0,0,-6.7,-6.3,82,3,25,12.98,12.45,190.1,189.2,238.3,69,3418,11,7.3,29,-4.9,571.5,0,39.9,52.6,48.7,0
147.018,13.7,99.6,16.3,18.6,92,0,0,0,0,-6.3,-6,86.5,3,25,12.96,12.82,189.7,189.3,241.9,69,3498,11.4,9.4,28.5,-3.8,575.1,0,27.9,41.1,49,0
147.118,13.7,99.6,16.3,18.2,92,0,0,0,0,-6.3,-6,80.1,3,25,13.01,12.62,188,189.3,245.4,69,3549,8.5,9,28.5,-4.5,572.7,0,34.7,47.6,49.1,0
147.218,13.7,99.6,16.4,17.9,92,0,0,0,0,-6,-5.7,86.7,3,26,12.95,12.43,187.6,189.3,247.7,69,3608,11.6,8.1,29.5,-3.8,585.5,0,35.3,48.7,49.5,0
147.319,13.7,99.6,16.8,17.4,92,0,0,0,0,-6,-5.3,82.8,3,26,12.75,12.38,190.7,189.4,251.6,69,3567,13.3,7.7,30.5,-5.2,568.2,0,32.9,45.8,49.1,0
147.418,13.7,99.6,17,16.8,92,0,0,0,0,-5.7,-5.3,89.3,3,26,12.52,12.22,188.1,189.4,255.7,69,3717,11.5,6.5,31.4,-3,596.8,0,29.6,43.1,49.8,0
147.514,13.7,99.6,16.9,16.6,92,0,0,0,0,-5.3,-5,79,3,26,12.39,12.46,188.8,189.4,257.6,69,3647,11.5,7.6,30.7,-4.5,574.6,0,35.5,47.4,49.4,0
147.622,13.7,99.6,17.7,15.9,92,0,0,0,0,-5.3,-4.7,88.2,3,26,12.81,12.59,191.9,189.5,262.6,69,3760,14.4,8,34.8,-2.2,600.3,0,34.2,47.5,50,0
147.718,13.7,99.6,17.3,15.7,92,0,0,0,0,-5,-4.7,82.6,3,26,12.86,12.5,187.2,189.5,264.9,69,3829,14.3,7.3,32.8,-2.6,590.4,0,33.8,46,49.9,0
147.818,13.7,99.6,17.8,15.3,92,0,0,0,0,-5,-4.3,84.4,3,27,13.06,12.59,191.7,189.5,268.3,69,3765,15.3,8.1,35.3,-4.9,559.6,0,35.9,49.2,49.6,0
147.913,13.7,99.6,17.9,15,92,0,0,0,0,-4.7,-4.3,82.9,3,27,11.93,12.32,189.7,189.6,273.2,69,3909,15.3,6.1,35.5,-1.9,600.7,0,35.1,47.5,50.1,0
148.014,13.7,99.6,17.8,15,92,0,0,0,0,-4.7,-4,84.2,3,28,12.18,12.39,188.7,189.6,274.5,69,3880,13.9,9.5,33.8,-4.1,573.6,0,35,48.2,49.7,0
148.118,13.7,99.6,18.3,14.5,92,0,0,0,0,-4.3,-3.7,83.1,3,28,12.98,12.59,191.1,189.7,279.6,69,3955,15.4,7.7,35,-5.2,568.6,0,30.6,43.7,50.1,0
148.218,13.7,99.6,18,14.3,92,0,0,0,0,-4,-3.7,84.2,3,28,12.3,12.46,190.6,189.7,282.1,69,4023,15.3,6.9,33.6,-2.6,584.7,0,36.2,49,50,0
148.322,13.7,99.6,18.1,14,92,0,0,0,0,-4,-3.3,82.2,3,28,12.12,12.18,187.8,189.8,285.6,69,3996,11.7,9.4,33.4,-4.1,581.6,0,37.6,49.9,50.5,0
148.419,13.7,99.6,18.3,13.5,92,0,0,0,0,-3.7,-3.3,85.2,3,29,12.83,12.46,188,189.8,290.1,69,4136,15.8,8,35.5,-2.6,584.2,0,36.9,49.7,50.5,0
148.519,13.7,99.6,18.5,13.3,93,0,0,0,0,-3.7,-3,82.8,3,29,11.96,12.15,189.8,189.9,292.4,69,4163,11.8,6.6,35.7,-3.4,571.7,0,37,49.3,50.6,0
148.619,13.7,99.6,18.7,12.9,93,0,0,0,0,-3.3,-3,85.8,3,30,12.1,12.3,191,189.9,297.2,69,4156,14.9,9.2,37,-1.9,585.7,0,37.2,50.1,50.3,0
148.718,13.7,99.6,18.7,12.5,93,0,0,0,0,-3.3,-2.7,83.3,3,30,12.1,12.22,189.6,190,300.8,69,4228,14.8,8.6,38.7,-4.1,554.4,0,37.7,51,49.9,0
148.818,13.7,99.6,18.7,12.3,93,0,0,0,0,-3,-2.7,86.1,3,31,11.73,12.22,188.2,190,304.7,69,4328,14.1,10.1,38.5,-1.9,566.6,0,39.3,52.2,50.7,0
148.918,13.7,99.6,19.4,11.9,93,0,0,0,0,-3,-2.3,80.6,3,31,11.83,11.49,191,190,308.7,69,4328,16.8,8.3,38.7,-4.5,534.1,0,39.1,51.3,50.5,0
149.013,13.7,99.6,19.3,11.5,93,0,0,0,0,-2.7,-2.3,84.7,3,32,11.69,11.66,190.8,190,312.6,69,4407,15.5,8.7,39.6,-3.4,541.6,0,38.2,50.9,50.6,0
149.108,13.7,99.6,19,11.2,93,0,0,0,0,-2.7,-2,83.1,3,32,11.5,11.44,188.4,189.2,315.6,69,4429,14.8,8.9,39.9,-0.4,563.6,0,38.7,51.8,50.8,0
149.208,13.7,99.6,18.7,10.9,93,0,0,0,0,-2.3,-2,85.9,3,32,11.52,11.39,186.3,187.2,317.6,69,4470,13.8,7.3,38.7,2.6,584.8,0,34.4,48.3,43.7,0
149.312,13.7,99.6,19,10.8,93,0,0,0,0,-2,-1.7,82.4,3,33,11.1,11.19,187.3,186.3,318.4,69,4514,13.1,6.4,40.1,-3.8,525.8,0,30.7,44.3,38.8,0
149.438,13.7,99.6,18.6,10.5,93,0,0,0,0,-2,-1.3,82.4,3,33,11.11,11.23,184.1,184,320.4,69,4562,12.7,7,40.3,0.4,559.6,0,27.4,41.1,34.5,0
149.539,13.7,99.6,18.3,10.3,93,0,0,0,0,-1.7,-1.3,85.9,3,34,11.26,11.11,181.8,182.2,321.7,69,4631,13.8,6.1,54,2.6,573.8,0,25.1,39,31.4,0
149.638,13.7,99.6,17.2,10.1,94,0,0,0,0,-1.7,-1,84.7,3,34,11.19,11.06,174.5,181,322.5,69,4684,13.3,5.7,79.3,-0.8,542.9,0,23.3,36.7,28.9,0
149.738,13.7,99.6,15.7,9.9,94,0,0,0,0,-1.3,-1,85.1,3,34,11.19,11.27,166.2,179.1,323.6,69,4753,13.5,7.8,81.1,3.4,582.7,0,21.9,35.5,27,0
149.839,13.7,99.6,14.5,9.8,94,0,0,0,0,-1.3,-0.7,82.6,3,35,11,11.16,158.6,177.9,323.9,69,4786,10.9,6.5,81.2,5.2,565.2,0,20.7,33.7,25.5,0
149.934,13.7,99.6,13.1,9.6,94,0,0,0,0,-1,-0.7,85.6,3,35,11.47,11.46,149.8,176.6,324.2,69,4817,11.9,6.2,81.1,6.4,540.5,0,20.7,33.7,25.4,0
150.038,13.7,99.6,11.8,9.5,94,0,0,0,0,-1,-0.3,81,3,35,12.15,11.99,143,175.2,324.6,69,4855,11.5,4.7,81.1,7.9,526.2,0,23.3,36,24.9,0
150.138,13.7,99.6,10.8,9.3,94,0,0,0,0,-0.7,-0.3,87.2,3,36,12.52,12.62,137,174,325.1,69,4916,10.7,5.7,81,8.2,507.9,0,26.9,40.2,25,0
150.238,13.7,99.6,10.5,9.2,94,0,0,0,0,-0.7,0,85.6,3,36,12.81,12.59,135.2,173,325.5,69,4933,10.8,4.7,81.1,9,505,0,25.3,38,24.7,0
150.338,13.7,99.6,10.5,9.1,94,0,0,0,0,-0.3,0,85.8,3,36,12.69,12.94,135.3,171.7,326.7,69,4976,11.5,6.1,81,9,504.4,0,24.6,37.6,24.8,0
150.590,13.7,99.6,10.5,9,94,0,0,0,0,-0.3,0,84.5,3,37,12.85,12.85,134.7,171.2,327.4,69,5033,11.1,6.2,81,9,506,0,23.7,36.2,24.6,0
150.962,13.7,99.6,10.3,8.8,94,0,0,0,0,0,0,85.2,3,38,12.61,12.65,133.6,168.4,335.1,69,5221,10.8,5.6,81,8.6,500.9,0,23.2,37.3,24.1,0
151.062,13.7,99.6,10.3,8.7,94,0,0,0,0,0,0,86.1,3,38,12.29,12.53,133.3,167.8,336.8,69,5255,10.3,4.3,81,9.4,500.3,0,23.4,37.3,24.2,0
151.163,13.7,99.6,10,8.7,94,0,0,0,0,0,0,84.5,3,38,12.2,12.53,132,167.4,338.5,69,5305,9.4,4.2,81,9.4,497.3,0,23.6,36.3,24.3,0
151.258,13.7,99.6,9.9,8.6,94,0,0,0,0,0,0,85.4,3,39,12.58,12.88,131.8,167,339.9,69,5319,9.7,5.6,81,9.4,495.5,0,23.6,36.6,24.2,0
151.358,13.7,99.6,9.9,8.6,95,0,0,0,0,0,0,84.9,3,39,12.55,12.46,131.7,166.4,341.7,69,5366,8.9,3.5,81,9.4,497,0,23.5,37.4,24.2,0
151.458,13.7,99.6,9.8,8.6,95,0,0,0,0,0,0,85.1,3,39,12.69,12.82,130.6,166,343.3,69,5411,9.9,5.1,81,9.4,493.2,0,23.4,36.4,24.3,0
151.559,13.7,99.6,9.7,8.5,95,0,0,0,0,0,0,83.3,3,40,12.63,12.53,130.1,165.8,344.9,69,5444,9,3.5,81,9.8,494.9,0,23.1,37.1,24.2,0
151.658,13.7,99.6,9.6,8.5,95,0,0,0,0,0,0,84.2,3,40,12.55,12.71,130.5,165.1,346.6,69,5470,9,4.6,81,9.8,490.5,0,23,36.1,24.3,0
151.753,13.7,99.6,9.6,8.4,95,0,0,0,0,0,0,84.5,3,40,12.39,12.38,129.5,164.8,348.1,69,5519,7.6,3,81,9.8,497,0,22.9,35.7,24.3,0
151.849,13.7,99.6,9.5,8.4,95,0,0,0,0,0,0,87.2,3,40,12.49,12.46,129.3,164.5,349.3,69,5531,8.4,3,81,10.5,494,0,22.7,35.4,24.3,0
151.948,13.7,99.6,9.4,8.4,95,0,0,0,0,0,0,83.5,3,40,12.52,12.43,128.7,164,350.7,69,5563,7.8,4.1,81,10.5,492.7,0,22.3,35,24,0
152.049,13.7,99.6,9.3,8.4,95,0,0,0,0,0,0,85.2,3,40,12.58,12.65,128.2,163.6,352.1,69,5603,8.2,2.6,81,10.5,487.6,0,22.3,36.2,24,0
152.148,13.7,99.6,9.2,8.3,95,0,0,0,0,0,0,84.2,3,40,12.55,12.71,127.2,163.2,353.1,69,5631,8.1,3.9,81,10.5,486.1,0,22.3,35.2,24.2,0
152.243,13.7,99.6,8.9,8.3,96,0,0,0,0,0,0,85.1,3,41,12.55,12.46,126.5,162.8,354.7,69,5668,7.9,3.2,81,10.5,483.8,0,22.4,36.2,24.2,0
152.352,13.7,99.6,8.8,8.2,96,0,0,0,0,0,0,82.9,3,41,12.55,12.76,125.6,162.3,355.8,69,5713,7,2.6,81,10.5,480,0,22,36,24,0
152.448,13.7,99.6,8.7,8.2,96,0,0,0,0,0,0,87.5,3,41,12.49,12.59,124.2,161.9,357.1,69,5747,7,3.4,81,10.5,478.5,0,22.2,35.9,24.2,0
152.548,13.7,99.6,8.6,8.2,96,0,0,0,0,0,0,86.3,3,42,12.55,12.5,124,161.5,358.2,69,5765,7.1,3.6,81,10.9,478.2,0,22.2,34.8,24.2,0
152.649,13.7,99.6,8.6,8.2,96,0,0,0,0,0,0,87.9,3,42,12.58,12.59,123.9,161.3,359.4,69,5808,7.1,3.3,81,10.9,478.8,0,22.1,35.8,24.2,0
152.743,13.7,99.6,8.4,8.1,96,0,0,0,0,0,0,85.1,3,42,12.52,12.5,123,160.7,360.7,69,5836,5.7,2.1,81,10.9,475.5,0,22,35.7,24,0
152.838,13.7,99.6,8.2,8.1,97,0,0,0,0,0,0,85.6,3,42,12.52,12.5,121.3,160.3,361.3,69,5869,5.9,1.7,81,10.9,470.3,0,21.8,35.5,23.8,0
152.938,13.7,99.6,8.1,8,97,0,0,0,0,0,0,86.8,3,42,12.63,12.62,121.6,160.2,362.7,69,5893,6.4,2.2,81,10.9,469.4,0,22.3,35,24.3,0
153.043,13.7,99.6,8,8,97,0,0,0,0,0,0,84,3,42,12.49,12.38,121.1,160.1,364.3,69,5921,5.4,1,81,10.9,468,0,22.2,35.9,24.2,0
153.133,13.7,99.6,7.9,8,97,0,0,0,0,0,0,85.2,3,43,12.63,12.62,119.9,160,365.8,69,5965,5.8,2.1,81,10.9,465.1,0,22.3,36.2,24.2,0
153.232,13.7,99.6,7.9,8,97,0,0,0,0,0,0,81.7,3,43,12.58,12.53,120.2,159.9,367.2,69,5984,5.3,2.3,81.1,11.6,465.4,0,22.6,35.5,24.2,0
153.329,13.7,99.6,7.8,8,97,0,0,0,0,0,0,84,3,43,12.55,12.62,119.5,159.8,368.8,69,6006,5.9,1.8,81,11.6,464.6,0,23.1,36.1,24.2,0
153.423,13.7,99.6,7.9,8,97,-3.3,0,0,0,0,0,83.3,3,43,12.36,12.46,119.9,159.7,370.5,69,6035,4.4,0.7,81,7.9,463.5,0,22.4,36.2,24,0
153.518,13.7,99.6,7.9,8,98,-3.3,0,0,0,0,0,83.7,3,43,12.58,12.43,120.2,159.7,372,69,6067,6.4,1.2,81,7.5,464.1,0,22.5,35.1,24.2,0
153.618,13.7,99.6,8,8,98,-3.3,0,0,0,0,0,82,3,44,12.36,12.4,120.5,159.6,373.6,69,6091,5.2,0.8,81,7.5,462.2,0,22.3,35.1,24.2,0
153.718,13.7,99.6,7.9,8,98,-3,0,0,0,0,0,87.9,3,44,12.23,12.35,120.5,159.5,375.2,69,6119,4.1,0.3,81,7.9,462.1,0,22.2,35.8,24,0
153.823,13.7,99.6,7.9,8,98,-3,0,0,-3.3,0,0,84.9,3,44,12.28,12.38,119.8,159.5,376.6,69,6156,4.1,0.3,81,7.9,455.1,0,23.1,35.9,24.2,0
153.928,13.7,99.6,7.8,8,98,-3,0,0,-3.3,0,0,86.7,3,44,12.28,12.46,119.9,159.4,378.5,69,6189,4.5,2,81,8.2,456.2,0,23,36.7,24,0
154.028,13.7,99.6,7.8,8,98,-2.7,0,0,-3.3,0,0,82.6,3,44,12.15,12.48,119.6,159.4,380.3,69,6217,4.6,1.5,81,8.6,456.1,0,22.5,36.4,24.2,0
154.128,13.7,99.6,7.8,8,98,-2.7,0,0,-3.3,0,0,84.5,3,44,12.1,12.46,119.6,159.3,381.7,69,6241,6.4,1.5,81,8.6,456.8,0,23.5,36.1,24,0
154.228,13.7,99.6,7.9,8,98,-2.7,0,0,-3,0,0,79.9,3,44,12.1,12.4,119.8,159.3,383.3,69,6270,5,0.7,81,8.6,456.7,0,22.8,35.7,24,0
154.328,13.7,99.6,7.9,8,98,-2.7,0,0,-3,0,0,86.5,3,44,12.3,12.35,120.2,159.2,384.7,69,6296,4.2,1.2,81,7.5,454.1,0,22.5,36.2,24,0
154.428,13.7,99.6,7.8,8,98,-2.3,0,0,-3,0,0,84.5,3,44,12.2,12.28,119.6,159.1,386.6,69,6326,4.7,0.6,81,9,456,0,22.6,36.5,24.3,0
154.532,13.7,99.6,7.8,8,98,-2.3,0,0,-2.7,0,0,85.8,3,44,12.1,12.35,119.5,159,387.8,69,6356,4.8,2.1,81,9,454.4,0,22.7,35.4,24,0
154.623,13.7,99.6,7.9,8,98,-2.3,0,0,-2.7,0,0,81.7,3,44,12.07,12.22,119.5,159,389.4,69,6376,3.8,0.8,81,9,453.3,0,23.4,36.3,24,0
154.718,13.7,99.6,7.7,8,98,-2,0,0,-2.7,0,0,82.8,3,44,12.12,12.09,118.8,159,390.9,69,6407,3.5,0.8,81,9.4,451.7,0,25.4,38.1,24,0
154.818,13.7,99.6,7.7,8,98,-2,0,0,-2.3,0,0,86.5,4,44,12.12,12.06,118.5,158.9,392.4,69,6426,3.8,0.2,81,9.4,449,0,23.9,36.9,24,0
154.919,13.7,99.6,7.6,8,99,-2,0,0,-2.3,0,0,82.9,4,44,12.1,12.15,118.2,158.9,393.8,69,6442,3.2,0.7,81,9.4,447.1,0,23.1,35.8,23.8,0
155.018,13.7,99.6,7.6,8,99,-1.7,0,0,-2.3,0,0,85.2,4,45,12.26,12.16,118.4,158.9,395.1,69,6475,4.4,0.9,81,9.8,447.4,0,23.6,36.6,24,0
155.118,13.7,99.6,7.6,8,99,-1.7,0,0,-2.3,0,0,85.9,4,45,12.18,12.12,118.2,158.8,396.6,69,6521,4.5,1,81,9.8,443.5,0,25.7,38.4,24.2,0
155.219,13.7,99.6,7.6,8,99,-1.7,0,0,-2,0,0,84.5,4,45,12.49,12.59,118.3,158.8,395.3,69,6443,7,4.4,81,-11.2,256.1,0,20.4,32.8,23.8,0
155.319,13.7,99.6,8.5,8,99,-1.7,0,0,-2,0,0,84.5,4,45,12.26,12.12,123,158.7,394,69,6230,9.5,5.2,81,-12.8,273.1,0,19.2,31.6,23.8,0
155.418,13.7,99.6,10.4,8.8,99,-1.3,0,0,-2,0,0,78.5,4,45,12.33,11.74,131.4,165.2,366.3,69,5087,16.6,11,81,-1.9,367.1,0,22.2,33.8,25.3,0
155.522,13.7,99.6,9.9,8.9,99,-1.3,0,0,-1.7,0,0,90.2,4,45,10.64,10.71,128.9,165.8,340.6,69,5106,10.4,7.2,81,7.9,482.5,0,27.9,40.7,23.6,0
155.618,13.7,48.8,9.3,8.8,100,-1,0,0,-1.7,0,0,82.2,4,46,10.86,10.61,124.7,165.2,329.6,69,5059,12.2,7.4,81,8.6,464.5,0,28,42.1,23.8,0
155.718,13.7,3.6,9.3,9.7,100,-1,0,0,-1.3,0,0,86.1,4,46,10.71,11.01,125,111.8,297,70,5101,11.9,10.9,81,9,463.3,0,32.9,46.8,22.3,0
155.818,13.7,0,5.3,0,100,-0.7,0,0,-1.3,0,0,90.5,4,46,11.1,11.2,101.7,61.8,188.4,70,4957,11.7,7.8,16.6,-7.1,287.9,0,18.7,32.4,17.3,0
155.918,13.7,0,-5.6,0,100,-0.7,-3,0,-1,0,0,89.3,4,46,11.36,11.33,39.6,28.8,98.4,70,4946,7.3,2.4,5.1,4.5,113.9,0,15.2,28.7,14.1,0
