﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
50.826,13.85,9.9,81.5,14.62,0.9,-0.7,-0.9,0,151.63,187,0,1218,40,5,97,13.97,15.27,12,12.4,3.1,11.3,1.74,55.16,189,2226.9,2343.2,1.84,2845,59,0.01,9.8,9.7,-8,-8,-8,-8,-8,-8,-32,100,0,0.25,-59.2,1,0,3.8,4.1,0,0,0,0,0,0,80,0.04,0.1,0,17.1,0,18.3,16.23,32,44,6553.3,31.7,9.9,0.39,0.87,111,0,0,0,0,0,-0.3,0
51.033,13.85,17.7,81.5,14.54,0.8,-0.9,-0.8,0,151.63,187,0,1216,40,5,97,17.6,18.67,22.5,22.7,3.1,21,1.73,61.89,189,2245.2,2356.9,1.9,2852,58,0.01,16.4,15.5,-4.5,-3.5,-3.8,-3.5,-4.1,-3.8,-10,100,0,0.25,-52.5,1,0,3.9,4.1,0,0,0,0,0,0,80,0.07,0.03,0,25.9,0,26.4,25.15,36.2,47.8,1.7,37.9,13.6,0.39,0.43,111,0,0,0,0,0,-0.24,0
51.237,13.85,19.4,81.5,14.5,0.7,-0.8,-0.8,0,151.45,187,0,1215,40,5,97,13.07,15.27,29.2,30.9,3.1,27.1,1.73,63.48,189,2422.1,2496.1,1.73,2862,58,0.01,19.9,19.6,2.6,3.8,3,3.8,3,3.4,26,100,0,-0.12,-53.4,1,0,3.9,4.1,0,0,0,0,0,0,80,0.1,0.02,0,32,0,32.3,33.04,40.4,52.9,0.9,41.3,17.1,0.39,0.34,111,0,0,0,0,0,-0.26,0
51.442,13.85,19.4,81.5,14.5,0.9,-0.7,-0.8,0,151.45,187,0,1215,40,5,97,13.76,14.9,32.2,32.8,3.1,30.5,1.72,62.6,189,2533.2,2585.2,1.58,2872,58,0.01,20.3,20.3,11,11.8,11.4,10.6,11.4,11.8,52,100,0,-0.62,-63.8,1,0,3.7,4.1,0,0,0,0,0,0,80,0.12,0.01,0,32.9,0,32.9,34.58,41.6,53.6,0.4,42,18,0.39,0.15,111,0,0,0,0,0,-0.39,0
51.962,13.85,19.4,81.5,14.5,1,-0.7,-1,0,151.27,187,0,1216,40,5,97,14.05,14.77,33,33.3,3.1,30.9,1.73,61.89,189,2592.7,2617.4,1.61,2872,58,0.01,19.8,19.9,19.4,20.2,19.8,19,19.8,20.2,72,100,0,-0.25,-77.6,1,0,3.6,4.1,0,0,0,0,0,0,80,0.12,0,0,34.7,0,34.3,36.18,42.6,54.3,0.2,42.8,18.8,0.39,-0.01,111,0,0,0,0,0,-0.57,0
52.162,13.85,19.7,81.5,14.44,1.1,-0.8,-1.1,0,150.73,187,0,1220,40,4,97,13.97,14.71,34.5,34.7,3.1,32,1.73,62.41,189,2667.2,2653,1.43,2874,59,0.01,19.8,19.8,27.5,27.5,27.5,27.5,27.5,27.5,87,100,0,0,-81.5,1,0,3.5,4.1,0,0,0,0,0,0,80,0.12,0.01,0,39.5,0,40,39.2,44.2,57.1,0.9,45.1,20.2,0.39,0.12,111,0,0,8,0,0,-0.63,0
52.575,13.85,16.7,81.5,14.5,1.2,-0.9,-1.2,0,150.37,187,0,1222,40,4,97,13.98,14.7,39.8,40.9,3.1,38.5,1.72,64.54,189,2692.2,2699.2,1.35,3033,59,-5.46,22.2,22.1,25,25.5,25,25,25,25.5,104,100,0,-7.5,-141.8,1,0,2.7,4.1,0,0,0,0,0,0,80,0.13,-0.03,0,16.1,0,16.7,33.33,36.6,44.5,6551.6,34.6,12.9,0.38,-0.48,111,0,0,8,-0.13,0,-1.33,0
52.985,13.85,0,81.5,14.54,1.9,-0.3,-2.1,0,150.37,187,0,1227,40,4,97,13.45,14.7,13.5,12.5,3.1,16.2,1.74,53.03,189,2370.8,2494.1,19.7,3692,59,0.01,9.6,9.8,-1.8,-3,-2.4,-3,-1.8,-2.4,-31,48.9,0,1.12,-90.9,1,0,3.5,4.1,0,0,0,0,0,0,80,0,0.01,0,12.3,0,15.7,16.79,22.7,22.7,0,22.7,0,0.38,0.19,111,0,0,0,0,0,-0.65,0
53.603,13.85,6.3,81.5,14.68,1.1,-0.8,-1.2,0,149.65,187,0,1227,40,4,95,14.26,16.12,12,12.5,3.09,14.6,1.73,61.35,189,2327,2357.4,20.64,3654,58,0.01,11.2,11.2,-4,-3,-4,-3,-4,-3,-52,100,0,0,-64.5,1,0,3.8,4.1,0,0,0,0,0,0,80,0.1,0.07,0,17.2,0,21.6,22.85,31.5,46.7,0,31.5,9,0.38,0.84,111,0,0,0,0,0,-0.37,0
54.114,13.85,0,81.5,14.58,0.9,-0.7,-0.9,0,149.11,187,0,1224,40,4,97,13.82,15.05,12,12.5,3.09,14.9,1.74,59.22,189,2170.1,2291.6,1.93,3632,58,0.01,11.9,11.9,-1.9,-1.9,-2.1,-1.9,-2.1,-2,-31,100,0,0,-59.8,1,0,3.8,4.1,0,0,0,0,0,0,80,0.17,0.01,0,12.5,0,15.5,16.54,28.3,43.8,6553.2,27.9,6.2,0.38,0.21,111,0,0,0,0,0,-0.3,0
54.320,13.85,0,81.5,14.52,0.9,-0.7,-0.9,0,148.93,187,0,1222,40,4,97,14.61,16.15,12,12.5,3.09,14.5,1.74,61.18,189,2222.6,2232.1,2.05,3594,57,0.01,12,11.9,-3,-3,-3,-3,-3,-3,-52,100,0,0.12,-59.4,1,0,3.8,4.1,0,0,0,0,0,0,80,0,0,0,12.5,0,15.4,16.46,22,22,0,22,0,0.38,0.04,111,0,0,0,0,0,-0.3,0
54.560,13.85,0,81.5,14.58,0.8,-0.7,-0.8,0,148.93,187,0,1220,40,4,97,17.28,37.14,12,12.5,3.09,14.5,1.74,59.58,189,2226.9,2232.1,1.96,3584,57,0.01,12.2,12.1,-3,-3,-3,-3,-3,-3,-51,100,0,0.12,-54.6,1,0,3.9,4.1,0,0,0,0,0,0,80,0,0,0,12.6,0,15.4,16.39,22,22,0,22,0,0.38,0.02,111,0,0,0,0,0,-0.25,0
55.040,13.85,0,81.5,14.58,0.7,-0.7,-0.8,0,148.93,187,0,1220,40,4,97,29.44,105.82,12,12.5,3.09,14.4,1.74,60.64,189,2233,2232.1,2.05,3559,56,0.01,12.4,12.5,-3,-3,-3,-3,-3,-3,-51,100,0,0,-48.8,1,0,4,4.2,0,0,0,0,0,0,80,0,0,0,12.5,0,15.2,16.19,22,22,0,22,0,0.38,-0.04,111,0,0,0,0,0,-0.19,0
55.249,13.85,0,81.5,14.52,0.7,-0.7,-0.7,0,148.93,187,0,1218,40,4,97,59.09,203.41,12,12.5,3.08,14.2,1.75,60.12,189,2239.7,2232.1,2.02,3520,55,0.01,12.5,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0,-47.5,1,0,4,4.2,0,0,0,0,0,0,80,0,0,0,12.6,0,15.1,16.11,22,22,0,22,0,0.38,-0.05,111,0,0,0,0,0,-0.18,0
55.451,13.85,0,81.5,14.5,0.7,-0.7,-0.7,0,148.93,185,0,1218,40,4,97,72.28,223,12,12.5,3.08,14.1,1.74,60.29,189,2242,2232.1,2.11,3502,55,0.01,12.6,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0,-46.6,1,0,4,4.2,0,0,0,0,0,0,80,0,0,0,12.5,0,15,16.03,21.9,21.9,0,21.9,0,0.38,-0.08,111,0,0,0,0,0,-0.18,0
55.657,13.85,0,81.5,14.52,0.6,-0.7,-0.7,0,148.93,185,0,1216,40,4,97,88.16,230.69,12,12.4,3.08,14.1,1.74,59.41,189,2244.3,2232.1,2.05,3485,55,0.01,12.5,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0,-44.5,1,0,4,4.2,0,0,0,0,0,0,80,0,0,0,12.5,0,14.9,15.94,21.9,21.9,0,21.9,0,0.38,-0.09,111,0,0,0,0,0,-0.17,0
55.874,13.85,0,81.5,14.52,0.7,-0.7,-0.6,0,148.93,185,0,1216,40,4,97,104.35,233.37,12,12.4,3.08,14,1.75,59.41,189,2246.9,2232.1,2.05,3464,55,0.01,12.6,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0,-43.9,1,0,4,4.2,0,0,0,0,0,0,80,0,0,0,12.6,0,14.9,15.85,21.9,21.9,0,21.9,0,0.38,-0.11,111,0,0,0,0,0,-0.17,0
56.418,13.85,0,81.5,14.54,0.6,-0.7,-0.6,0,148.93,185,0,1216,40,4,97,121.39,234.28,12,12.4,3.08,13.9,1.75,58.7,189,2248.7,2232.1,1.99,3450,54,0.01,12.5,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0,-43.5,1,0,4,4.2,0,0,0,0,0,0,80,0,-0.01,0,12.6,0,14.8,15.78,21.9,21.9,0,21.9,0,0.38,-0.12,111,0,0,0,0,0,-0.16,0
56.685,13.85,0,81.5,14.52,0.6,-0.7,-0.6,0,148.75,185,0,1216,40,4,97,160.13,235.2,12,12.4,3.08,13.6,1.75,57.64,189,2253.9,2232.1,2.02,3396,53,0.01,12.4,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0,-43,1,0,4,4.2,0,0,0,0,0,0,80,0,-0.01,0,12.5,0,14.6,15.55,21.8,21.8,0,21.8,0,0.38,-0.16,111,0,0,0,0,0,-0.16,0
56.890,13.85,13.4,81.5,14.54,0.6,-0.7,-0.6,0,148.75,185,0,1215,40,4,97,121.39,61.25,16.5,16.8,3.08,18.2,1.73,56.93,189,2215.9,2284.6,1.96,3389,53,0.01,14.9,15,-0.8,-1.1,-0.5,-0.8,-0.5,-1.4,-22,100,0,0,-43.1,1,0,4,4.2,0,0,0,0,0,0,80,0.05,0.11,0,16.7,0,19.8,20.68,31.8,46.4,0,31.8,9.7,0.38,1.03,111,0,0,0,0,0,-0.17,0
57.185,13.85,18.4,81.5,14.5,0.6,-0.8,-0.6,0,148.75,185,0,1216,40,4,97,18.09,19.84,18,19.3,3.08,20.2,1.73,57.64,189,2133.2,2315.7,1.96,3366,53,0.01,16.7,15.9,3.6,3.3,3.1,3.6,3.1,3.3,-14,100,0,0.25,-40.9,1,0,4,4.2,0,0,0,0,0,0,80,0.1,0.08,0,31.3,0,37.2,31.27,38.2,56.8,2.7,40.9,15.2,0.38,0.88,111,0,0,0,0,0,-0.17,0
57.491,13.85,33.3,81.5,14.22,0.4,-0.3,0.1,1.4,148.75,185,0,1216,40,4,97,14.43,15.02,63,71.8,3.07,69.4,1.79,88.44,189,2626.6,2665.2,1.38,3432,53,0.01,73.8,51.2,13.1,10.3,14.2,9.3,12.2,14.2,142,99.4,0,38,332.8,1.28,7.7,18.1,4.1,0,0,0,0,0,0,80,0.11,-0.05,0,73.3,0,150,119.27,62.7,70,0.6,63.3,38.4,0.38,-0.6,111,0,0,0,1.28,0,12.71,0
58.240,13.85,68.4,81.5,14.54,3.9,3.3,13.8,21,148.57,185,0,1227,40,4,97,15.9,14.7,92.2,207.5,3.07,104.3,2.25,80.29,189,2922.5,2764.7,1.26,3480,54,10.92,100,99.7,16,16,16,16,16,16,286,100,0,-32.12,134.4,2.99,25.9,48.4,45.4,-2.7,-5.3,0,0,0,0,80,-0.09,-0.32,0,229.5,0,333.3,313.97,143.4,112.4,0.1,143.5,118.3,0.37,-2.31,111,0,0,0,0,0,3.08,0
58.432,13.84,100,81.5,14.4,27.2,23.3,-1.5,23.3,150.37,185,0,1256,40,4,97,12.19,13.21,191.2,254.3,3.06,311.4,4.69,77.12,189,3110.2,2854.9,7.59,3933,60,3.65,100,100,6.8,4.2,8,9.1,7.9,9.2,794,93.1,0,5.75,-49.1,3.03,26,50.4,50.8,-2.7,-5.3,0,0,0,0,80,-0.15,-0.23,0,239.8,0,353.3,339.93,142,113.5,0,142,116.8,0.37,-1.9,111,0,0,0,0.09,0,-0.45,0
58.664,13.84,100,81.5,14.5,26.4,23.3,-0.4,23.3,152.17,185,0,1270,40,4,97,11.37,13.05,191.2,255.7,3.06,313.9,4.7,76.58,189,3115.4,2865.7,6.3,4064,62,-5.29,100,100,7.3,4.7,10,10,10,10,777,94,0,0,-25.6,3.07,26.2,53.3,53.7,-5.3,-4.9,0,0,0,0,80,-0.21,-0.1,0,239,0,368.4,363.61,130,107.1,0,130,105,0.37,-1.24,111,0,0,0,0,0,-0.35,0
58.945,13.84,100,81.5,14.52,26.2,23.3,-0.2,23.3,160.99,185,0,1294,40,4,95,11.96,12.97,191.2,257.3,3.06,324.2,4.69,75.87,189,3049.3,2875.5,7.33,4252,65,-11.98,100,100,5.2,5.6,10.5,10.5,10.5,10.5,771,93.2,0,0.25,6.8,3.11,26.4,57,56.9,-5.3,-4.9,0,0,0,0,80,-0.27,-0.02,0,235.8,0,390.3,394.54,120.2,98.8,0,120.2,95.5,0.37,-0.54,111,0,0,0,0,0,0.1,0
59.160,13.84,100,81.5,14.4,28.2,23.3,-1.1,23.3,174.13,183,0,1297,40,4,95,12.26,12.93,191.2,259.5,3.05,350.2,4.69,74.46,189,2950.9,2883.1,5.8,4466,68,-18.01,100,100,6.2,7,10.7,11.5,10.8,10.6,778,93.6,0,-0.75,-116.5,3.13,26.6,57,59.2,-4.9,-4.5,0,0,0,0,80,-0.28,-0.01,0,245.2,0,409.3,417.28,117.2,95.9,0,117.2,92.8,0.36,-0.3,111,0,0,0,0,0,-2.16,0
59.356,13.84,100,81.5,14.38,27.5,23.3,-0.9,23.3,183.31,183,0,1299,40,4,95,12.68,12.89,191.2,260,3.05,358.6,4.69,78.35,189,2894.4,2886.8,8.24,4640,71,-19.59,100,100,7.1,7.5,11.1,11.2,11.1,11.1,778,93,0,2.88,-33,3.15,26.7,60.3,60.9,-4.9,-4.5,0,0,0,0,80,-0.25,0.06,0,237.1,0,422.6,436.09,107.6,93.7,0,107.6,83.4,0.36,1.17,111,0,0,0,0.06,-0.1,-0.66,0
59.569,13.84,100,81.5,14.44,26.8,23.3,-0.3,23.3,192.31,183,0,1296,40,4,95,12.83,12.86,191.2,260,3.05,364.3,4.69,82.25,189,2713.7,2889.7,7.89,4773,73,-20.59,100,100,8.5,8.8,12.2,12.1,12.1,12.2,770,92.1,0,0.25,-16.8,3.16,26.9,62.6,63.1,-4.5,-4.2,0,0,0,0,80,-0.22,0.02,0,236.4,0,436.3,454.15,102.8,88.6,0,102.8,78.9,0.36,0.62,111,0,0,0,0,-0.3,-0.46,0
59.871,13.84,100,81.5,14.46,26.7,23.3,0,23.3,202.75,183,0,1290,40,4,97,13.44,12.83,191.2,260,3.05,375,4.69,76.94,189,2875.8,2891.8,8.32,4939,76,-16.4,100,100,9,9.3,12.6,12.5,12.8,12.7,764,91.8,0,0.88,12,3.18,27,68.2,67.8,-4.2,-3.8,0,0,0,0,80,-0.17,0.01,0,233.8,0,453.5,477.59,101.6,90,0,101.6,78,0.36,0.43,111,0,0,0,0.01,-0.3,0.33,0
60.076,13.84,100,81.5,14.44,26.2,23.3,0.9,23.3,216.61,183,0,1281,40,4,97,13.15,12.79,191.2,260,3.05,380,4.69,77.29,189,2962.8,2894.1,9.41,5164,79,-11.97,100,100,9.8,10.2,13.4,13.2,13.3,13.2,748,90.4,0,3,97,3.19,27,73.7,68.9,-4.2,-3.8,0,0,0,0,81,-0.19,-0.01,0,225.5,0,468.9,495.39,100.6,86.1,0,100.6,77.3,0.36,-0.48,111,0,0,0,0.52,0.1,4.33,0
60.286,13.84,100,81.5,14.36,24.9,23.3,1.8,23.3,225.61,183,0,1278,40,4,97,13.06,12.76,191.2,260,3.05,378.8,4.69,75.52,189,2909.2,2894.7,9.91,5266,81,-10.47,100,100,10.3,11.1,13.8,13.8,13.7,13.7,726,89.9,0,2.12,150.9,3.2,27,83.9,72.9,-3.8,-3.4,0,0,0,0,81,-0.19,0.01,0,220.1,0,477.8,509.93,100.7,87.4,0,100.7,77.6,0.36,0.42,111,0,0,0,0.56,0.6,10.42,0
60.488,13.84,100,81.5,14.44,24.3,23.3,2.5,23.3,234.43,183,0,1279,40,4,97,12.93,12.74,191.2,260,3.05,379.4,4.69,78.35,189,2943.7,2894.7,9.97,5408,83,-8.87,100,100,10.7,11.1,13.9,13.8,13.9,13.8,708,90.1,0,0.5,177.1,3.2,27,93,78.3,-3.8,-3.4,0,0,0,0,81,-0.19,0.01,0,216.3,0,489.8,524.19,102,89.4,0,102,79.1,0.37,0.71,111,0,0,0,0,1,14.71,0
61.218,13.84,100,81.5,14.44,24.3,23.3,2.6,23.3,242.17,183,0,1285,40,4,99,12.88,12.71,191.2,259.6,3.05,383.8,4.68,79.41,189,2867.4,2894.7,9.85,5534,85,-7.55,100,100,11.2,12,14.2,14.2,14.2,14.2,695,90.3,0,-1.75,118.1,3.2,27,86.4,80.2,-3,-2.7,0,0,0,0,81,-0.25,0,0,213.7,0,513,557.66,105.6,87.2,0,105.6,83.4,0.37,0,111,0,0,0,0,2.5,6.17,0
61.412,13.84,100,81.5,14.38,25.6,23.3,1.4,23.3,264.67,185,0,1319,40,4,100,12.61,12.59,191.2,250.8,3.06,413.6,4.69,75.35,189,2830.6,2894.7,9.15,5973,92,-5.09,100,100,12.5,13.2,15.5,15.5,15.5,15.5,686,91.2,0,-2.12,73.6,3.2,27,83.7,80.2,-2.7,-2.3,0,0,0,0,81,-0.24,0.01,0,216.1,0,519.8,561.37,106.9,90.4,0,106.9,84.9,0.37,0.7,111,0,0,0,-0.06,3,3.57,0
61.626,13.84,100,81.5,14.38,26.1,23.3,0.9,23.3,270.43,185,0,1335,40,4,100,12.63,12.51,191.2,250,3.07,424.1,4.69,79.77,189,2860.4,2894.7,9.27,6076,94,-3.9,100,100,13.3,13.7,15.3,16,16,15.4,689,91.3,0,-1,48.1,3.2,27,82.6,80.2,-2.7,-2.3,0,0,0,0,81,-0.23,0,0,216.6,0,530.8,563.96,107.5,91,0,107.5,85.7,0.38,0.04,111,0,0,0,-0.09,3.4,2.57,0
62.029,13.84,100,81.5,14.4,26.9,23.3,0.5,23.3,275.11,185,0,1353,40,4,100,12.37,12.5,191.2,250,3.07,435,4.69,77.12,189,2877.3,2894.7,9,6214,96,-4.29,100,100,13.3,14.1,15,15.1,15,14.9,686,91.1,0,-1.12,2.1,3.2,27,80.1,80.1,-2.3,-1.9,0,0,0,0,81,-0.23,0,0,216.5,0,550.5,566.53,107.1,90.1,0,107.1,85.7,0.38,-0.35,111,0,0,0,-0.05,3.8,0.05,0
62.543,13.84,100,81.5,14.36,27,23.3,-0.1,23.3,283.57,185,0,1387,40,4,102,12.42,12.5,191.2,250,3.08,447.3,4.69,80.12,189,2956.5,2894.7,9.12,6445,99,-4.85,100,100,14.2,15,16,15.7,16,15.7,678,90.4,0,0.5,16.6,3.2,27,80.7,80.1,-1.9,-1.2,0,0,0,0,81,-0.24,0,0,205.6,0,568.9,568.08,104.7,87,0,104.7,83.8,0.38,0.35,111,0,0,4,0,3.8,0.56,0
