﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E85 ST 3.5 v1 - WBADX1C58BE570423.mhd
32.039,14.5,99.6,0.5,8.6,0,0,68.4,3,54,14.87,14.87,82.9,138.3,105.9,1366.3,2233,2.5,4.1,81,19.5,285.9,0,0,0,0,0
32.129,14.5,99.6,0.6,8.6,0,0,82.4,3,54,14.9,14.9,83.7,140.3,109.3,1377,2257,3.3,5.1,81,19.5,288.2,0,0,0,0,0
32.215,14.5,99.6,0.6,8.6,0,0,71.8,3,54,14.81,14.81,84.2,143.1,112.7,1463.2,2287,2.8,4.8,81,19.5,289.6,0,0,0,0,0
32.303,14.5,99.6,0.8,8.6,0,0,65.4,3,54,14.76,14.76,85.2,145.5,116.6,1461.9,2310,2.9,5.2,81,19.5,292.7,0,0,0,0,0
32.389,14.5,99.6,0.9,8.6,0,0,82.9,3,54,14.9,14.9,85.8,148.9,121,1506.3,2344,3.9,6.3,81,19.5,294.4,0,0,0,0,0
32.475,14.5,99.6,1,8.6,0,0,72,3,54,14.9,14.9,86.5,151.1,124.9,1548.3,2367,4.1,6.7,81,19.5,296.4,0,0,0,0,0
32.576,14.5,99.6,1.1,8.7,0,0,66.2,3,54,14.9,14.9,87.5,154.2,129.8,1497.3,2398,4.8,7.6,81,19.5,299.3,0,0,0,0,0
32.664,14.5,99.6,1.2,8.7,0,0,84.4,3,52,14.76,14.76,88.2,157.5,134.8,1525.5,2433,4.5,7.6,81,19.5,301.3,0,0,0,0,0
32.756,14.5,99.6,1.4,8.8,0,0,68.8,3,52,14.79,14.79,89.2,160.5,139.5,1570.1,2467,4.9,8.3,81,19.5,304.4,0,0,0,0,0
32.844,14.5,99.6,1.6,8.8,0,0,64.7,3,52,14.87,14.87,90.1,163.1,144.6,1552.7,2489,5.7,9.3,81,18.8,307.3,0,0,0,0,0
32.929,14.5,99.6,1.7,9.3,0,0,81.4,3,52,14.81,14.81,91.1,166,149.5,1570.6,2531,6.2,10,81,18.8,311.8,0,0,0,0,0
33.024,14.5,99.6,1.9,9.6,0,0,75.5,3,52,14.84,14.84,92,167.3,153.8,1668.6,2564,6.4,10.5,81,18.8,316,0,0,0,0,0
33.108,14.5,99.6,2,9.9,0,0,62.8,3,52,14.93,14.93,92.9,169.3,158.1,1666.5,2588,7.2,11.6,81,19.5,320.5,0,0,0,0,0
33.196,14.5,99.6,2.2,10.4,0,0,69.2,3,52,15.11,15.11,93.9,171.1,161.8,1625.1,2623,8.2,12.8,81,18.8,324.9,0,0,0,0,0
33.283,14.5,99.6,2.3,11.1,0,0,82.9,3,52,15,15,94.7,173,166.1,1731.2,2654,8.9,13.8,81,18.8,329.3,0,0,0,0,0
33.375,14.5,99.6,2.5,11.9,0,0,68.1,3,52,14.93,14.93,95.9,175.2,170.3,1791.1,2692,8.8,14,81,18.8,334.9,0,0,0,0,0
33.464,14.5,99.6,2.6,12.8,0,0,68.3,3,52,15.03,15.03,96.6,177.4,175,1737.8,2728,10.4,15.9,81,18.8,338.5,0,7.4,6.8,7.4,0
33.550,14.5,99.6,2.8,13.9,0,0,82.8,3,52,14.93,14.93,97.8,172.1,178.7,1830.9,2766,10.4,16.1,81,18.4,353.2,0,18.4,17.3,18.4,0
33.644,14.5,99.6,3,15.1,0,0,68.6,3,52,14.9,14.9,98.7,176.1,179.7,1908.1,2798,11,17.1,81,18.4,356.5,0,22.7,21.5,22.7,0
33.729,14.5,99.6,3.2,16.5,0,0,65.8,3,52,15.06,15.06,100,180.9,184.5,1885.1,2832,12.5,18.8,81,18.4,360.8,0,26.2,24.9,26.2,0
33.816,14.5,99.6,3.4,18.1,0,0,81.5,3,52,15.06,15.06,100.9,185.9,190.1,1888.1,2870,13.1,19.7,81,18.4,363.9,0,47.6,45.7,47.6,0
33.904,14.5,99.6,3.6,19.9,0,0,69.5,3,52,14.84,14.84,102.1,191.6,197.2,2020.2,2915,13,19.8,81,18,367.7,0,53.3,51.2,53.3,0
33.996,14.5,99.6,3.8,21.4,0,0,67.9,3,50,14.68,14.68,103.3,197,204.8,1987.1,2949,13,20.1,80.9,18,371.7,0,57.6,55.4,57.6,0
34.080,14.5,99.6,4,23,0,0,82.9,3,50,14.79,14.79,104.7,202.7,212.9,2032.3,2987,13.2,20.6,81,18,376.4,0,62.4,60.1,62.4,0
34.175,14.5,99.6,4.2,23.6,0,0,65.6,3,50,14.71,14.71,106,206.8,221.6,2053.6,3034,12.8,20.5,81,18,388.6,0,64.3,61.9,64.3,0
34.263,14.5,99.6,4.5,23.7,0,0,78,3,50,14.67,14.67,107.5,207.6,228.7,1988.5,3073,12.8,20.8,81.1,18,406.8,0,65.9,63.4,65.9,0
34.355,14.5,99.6,4.7,23.8,0,0,78,3,50,14.73,14.73,108.7,208,234.3,2121.6,3114,13.2,21.4,81,18,422.9,0,65.9,64.5,65.9,0
34.444,14.5,99.6,4.9,24,0,0,62.8,3,50,14.97,14.97,110.3,208.1,239.4,2092.7,3160,14.7,23.3,81,18,440.5,0,66.1,63.7,66.1,0
34.529,14.5,99.6,5.3,24.1,0,0,79.2,3,50,14.9,14.9,112.1,208.2,244.1,2095,3212,15.7,24.6,81,18,456.5,0,66.3,64.8,66.3,0
34.615,14.5,99.6,5.6,24.3,0,0,80.3,3,50,14.71,14.71,113.9,208.4,248.3,2284.8,3245,16.2,25.4,81,17.2,471.9,0,66.5,64.9,66.5,0
34.703,14.5,99.6,5.9,24.5,0,0,74.8,3,50,14.9,14.9,115.7,208.7,253.2,2294.5,3295,17.1,26.6,81,17.2,489.2,0,66.4,64.8,66.4,0
34.796,14.5,99.6,6.3,24.7,0,0,63.1,3,50,14.6,14.6,118.3,208.9,258.1,2224.3,3341,16.9,26.7,81,17.2,513.6,0,67.1,64.5,67.1,0
34.883,14.5,99.6,6.8,24.9,0,0,82.2,3,50,14.48,14.48,120.9,210,263.1,2368.4,3394,16,26.1,81,16.9,534.5,0,66.9,65.4,66.9,0
34.976,14.5,99.6,6.9,25,0,0,74.5,3,50,14.5,14.5,121.9,210.2,268.2,2539.5,3444,15.7,26.1,81,16.9,543.6,0,67,65.4,67,0
35.063,14.5,99.6,7.8,25,0,0,71.3,3,50,14.81,14.81,126.6,210.8,273,2467.7,3501,18,28.8,81.1,16.5,583.1,0,66.4,64.9,66.4,0
35.163,14.5,99.6,8.4,25,0,0,80.5,3,50,14.67,14.67,130.4,212,280.3,2613.6,3556,18.4,29.5,80.9,15.8,598,0,66,63.5,66,0
35.369,14.5,99.6,9.7,25,0,0,74.3,3,50,14.96,14.96,137.8,212.5,293,2684.9,3704,27,34,81,14.6,631.6,0,64.2,62.7,64.2,0
35.475,14.5,99.6,11.2,25,0,0,76.7,3,50,15,15,143.5,214.8,300,2682.1,3766,32.2,34,81.1,13.9,656.3,0,63.3,60.9,63.3,0
35.728,14.5,99.6,11.5,25,0,0,77.3,3,50,14.87,14.87,144.4,214.7,305.9,2716.9,3839,34,34,81,13.9,665.5,0,62.1,60.6,62.1,0
35.915,14.5,99.6,15.6,25,0,0,78.9,3,50,16.45,16.45,156.3,217.8,322.7,2711.6,4032,34,34,81,12.4,726,0,58,57.1,58,0
36.004,14.5,99.6,18.1,25,0,0,81.2,3,50,16.76,16.76,163.5,217.8,340.1,2629.1,4221,34,34,81.1,12.4,760.8,0,54.9,53.7,54.9,0
36.111,14.5,99.6,19.2,25,0,0,69.7,3,52,16.76,16.76,166.7,217.8,349,2501.9,4345,34,34,81,12.4,779.1,0,53.4,52.3,53.4,0
36.204,14.5,99.6,20.3,25,0,0,70.9,3,52,15.8,15.8,169.7,217.8,361.8,2291,4543,34,34,81,12,795.4,0,52.2,51.1,52.2,0
36.289,14.5,99.6,21.3,25,0,0,56.8,3,52,14.61,14.61,172.5,217.8,373.8,963.6,4725,34,34,81,12,808.6,0,51.2,50.2,51.2,0
36.375,14.5,99.6,21.3,25,0,0,64.2,3,52,14.56,14.56,172.5,217.8,383,1056,4805,34,34,81,12,810.6,0,50.5,49.4,50.5,0
36.463,14.5,99.6,22.2,25,0,0,75.7,3,52,13.9,13.9,174.9,217.8,389.7,969.7,4846,34,34,81.1,10.5,812.9,0,50.2,48.3,50.2,0
36.555,14.5,99.6,22.2,25,0,0,79,3,52,13.57,13.57,174.9,217.8,392.2,819.9,4806,34,34,81,10.5,811.7,0,50.2,47.9,50.2,0
36.643,14.5,99.6,22.2,25,0,0,71.6,3,52,13.97,13.97,174.9,217.8,394,684.4,4870,34,34,81,10.5,813.3,0,49.5,47.8,49.5,0
36.735,14.5,99.6,22,25,0,0,71.3,3,52,13.57,13.57,174.4,217.8,399.4,760.5,4975,34,34,81,10.1,811.6,0,49.9,47.2,49.9,0
36.823,14.5,99.6,21.7,25,0,0,72.2,3,52,13.71,13.71,173.4,217.8,408,803.8,5151,34,34,81,8.2,798.8,0,50.1,47.2,50.1,0
36.915,14.5,99.6,21.6,25,0,0,75.2,3,52,14.05,14.05,173.1,217.8,418.9,885.7,5224,34,34,80.9,8.6,802.8,0,50.9,48.3,50.9,0
37.003,14.5,99.6,21.5,25,0,0,73,3,52,14.05,14.05,173,217.8,426.2,925.4,5245,34,34,80.9,8.6,802.1,0,51.1,48.5,51.1,0
37.096,14.5,99.6,21.5,25,0,0,75.3,3,54,14.14,14.14,173,217.8,429.5,998.9,5256,34,34,80.9,8.6,802.7,0,51,49,51,0
37.183,14.5,99.6,21.5,25,0,0,71.4,3,54,14.25,14.25,173,217.8,434.9,1071.8,5361,34,34,81.1,8.6,803.6,0,50.3,48.7,50.3,0
37.268,14.5,99.6,21.5,25,0,0,70.4,3,54,14.3,14.3,172.8,217.8,445,1090.5,5554,34,34,81,9.4,809.1,0,50.6,48.1,50.6,0
37.363,14.5,99.6,21.4,25,0,0,73.6,3,54,14.3,14.3,172.6,217.8,455,1118.9,5619,34,34,81,9.4,808.5,0,51.3,48.7,51.3,0
37.448,14.5,99.6,21.4,25,0,0,69.9,3,54,14.28,14.28,172.4,217.8,460.8,1141.7,5630,34,34,81,9.4,808.1,0,51.1,48.6,51.1,0
37.535,14.5,99.6,21.4,25,0,0,76.4,3,55,14.44,14.44,172.4,217.8,465,1188.5,5703,34,34,80.9,9.8,810.1,0,51.2,48.7,51.2,0
37.623,14.5,99.6,21.4,25,0,0,71.4,3,55,14.37,14.37,172.3,217.8,471.6,1184.1,5792,34,34,81,9.8,810,0,51.2,48.7,51.2,0
37.715,14.5,99.6,21.4,25,0,0,71.6,3,55,14.41,14.41,172.2,217.8,478.7,1149.2,5884,34,34,81.1,9.8,810,0,50.5,49,50.5,0
37.803,14.5,99.6,21.4,25,0,0,73,3,57,14.37,14.37,172.2,217.8,486.3,1115.8,5970,34,34,80.9,9.8,805.5,0,51.3,48.8,51.3,0
37.888,14.5,99.6,21.3,25,0,0,69,3,57,14.51,14.51,171.8,217.8,493.2,1076.6,5989,34,34,80.9,9.8,804.4,0,50.6,49.1,50.6,0
37.969,14.5,99.6,21.3,25,0,0,73.9,3,57,14.61,14.61,171.8,217.8,497.5,1099.2,6050,34,34,81,9.8,804.3,0,51.3,48.8,51.3,0
38.063,14.5,99.6,21.3,25,0,0,73.4,3,57,14.66,14.66,171.8,217.8,504.6,1153.5,6163,34,34,81.1,9.8,803.5,0,50.6,49.1,50.6,0
38.155,14.5,99.6,21.3,25,0,0,69.2,3,57,14.93,14.93,171.7,217.8,512.5,1103.6,6227,34,34,80.9,10.1,797.6,0,50.4,48.8,50.4,0
38.243,14.5,99.6,21.3,25,0,0,72.7,3,57,15.01,15.01,171.6,217.8,518.2,1149.3,6262,34,34,81.1,10.1,791.8,0,50.9,49.1,50.9,0
38.329,14.5,99.6,21.3,25,0,0,71.4,3,59,14.87,14.87,171.5,217.8,523.1,1139.1,6336,34,34,81,10.5,789.1,0,50.9,48.1,50.9,0
38.423,14.5,99.6,21.3,25,0,0,68.8,3,59,15.11,15.11,171.3,217.6,529,1147,6428,34,34,81.1,10.5,788.4,0,50.4,48.6,50.4,0
38.515,14.5,99.6,21.3,25,0,0,71.1,3,61,15.27,15.27,171.2,217.4,535.7,1131.9,6514,34,34,81,10.9,789.7,0,50.7,48.8,50.7,0
38.605,14.5,99.6,21.2,25,0,0,72.3,3,61,15.17,15.17,170.7,217.3,541.4,1176.7,6558,34,34,80.9,10.9,789.5,0,50.8,48.9,50.8,0
38.696,14.5,99.6,21.2,25,0,0,69.9,3,61,15.04,15.04,170.6,217.1,545.4,1169.4,6616,34,34,80.9,10.9,782.5,0,50.9,49,50.9,0
38.784,14.5,99.6,20.9,25,0,0,75.2,3,61,15.2,15.2,169.9,216.9,548.9,1150.7,6674,34,34,81.1,10.5,776.1,0,51.8,48.9,51.8,0
38.875,14.5,99.6,20.9,25,0,0,71.8,3,61,15.11,15.11,169.8,216.8,553.6,1176.7,6748,34,34,81.1,11.6,787.5,0,51.9,49.2,51.9,0
38.963,14.5,99.6,20.8,25,0,0,71.4,3,63,15.37,15.37,169.3,216.7,559.7,1160.1,6831,34,34,80.9,11.6,786,0,52,50.2,52,0
39.055,14.5,99.6,20.6,25,0,0,71.8,3,63,15.27,15.27,168.7,216.8,564.5,1186.4,6917,34,34,80.9,11.6,785.4,0,51.2,49.4,51.2,0
39.144,14.5,99.6,20.6,25,0,0,73.7,3,64,15.4,15.4,168.6,216.6,566.8,1162.4,6914,34,34,80.9,11.6,784.9,0,51.7,49,51.7,0
39.228,14.5,99.6,20.6,25,0,0,77.8,3,66,15.57,15.57,168.4,216.6,567.9,1208.7,6977,34,34,81,11.6,784.4,0,51.1,49.4,51.1,0
39.323,14.5,99.6,20.6,25,0,0,74.8,3,66,15.37,15.34,168.2,216.7,568.4,1188.5,7053,34,34,80.9,12.4,783.7,0,51.2,49,51.2,0
39.415,14.5,99.6,20.6,25,0,0,70,3,68,15.47,15.47,168.1,199.6,564.2,1182.7,7102,34,34,81,3.4,726.5,2048,51.3,48,51.3,0
39.503,14.5,99.6,20.6,25,0,0,72.2,3,68,15.83,15.83,167.9,196.6,553.8,1188.5,7152,34,34,81,2.6,721.7,2048,51.9,48,51.9,0
39.596,14.5,99.6,20.6,25,0,0,73.2,3,68,15.6,15.6,167.7,183.7,536,1227.7,7167,34,34,80.9,0.4,693.5,2048,51.9,47.2,51.9,0
39.684,14.5,99.6,20.6,25,0,0,70.2,3,68,15.77,15.77,167.7,170.6,511.7,1211.5,7191,34,34,81,-1.5,663.6,2048,51.5,48,51.5,0
39.774,14.5,99.6,20.6,25,0,0,76.9,4,70,15.96,15.96,167.5,161.6,483.9,1229.1,7169,34,34,81,-3,637.5,2048,51.4,47.6,51.4,0
39.864,14.5,99.6,22.7,25,0,0,73.2,4,70,15.37,15.37,173.1,180.2,460.1,1751.1,6062,0,0,81,-8.6,326,4,50.9,45.4,50.9,0
39.955,14.5,99.6,22.6,25,0,0,68.8,4,72,41.19,41.19,172.6,209.7,445.6,2567.7,5618,0,0,81,-4.5,633.9,4,49.6,45.7,49.6,0
40.043,14.5,99.6,22.6,25,0,0,78.2,4,72,18.05,18.05,172.4,217.3,459.6,2751.7,5601,0,0,80.9,-4.5,626.9,4,49.1,44.2,49.1,0
40.134,14.5,99.6,22.6,25,0,0,100.8,4,72,17.58,17.58,172.2,217.2,469.7,1952.3,6018,34,34,81.1,-4.1,659.5,4,49.6,44.9,49.6,0
40.224,14.5,0,22.5,25,0,0,67.5,4,72,16.32,16.32,171.8,217.3,471.2,956,5747,34,34,81,-2.2,673.3,0,49.5,47.5,49.5,0
40.314,14.5,0,20.3,25,0,0,75,4,73,15.24,15.24,165.4,105,373.5,1111.4,5715,34,34,41.8,-6,613.1,0,49.2,45.9,49.2,0
40.403,14.5,0,22,25,0,0,73.2,4,73,14.79,14.79,170,116.7,328.8,1434.5,5795,34,34,71.7,-13.1,506.7,8,48.9,45,48.9,0
40.496,14.5,0,11.1,0,0,0,88.1,4,75,23.39,23.39,139.5,44,202.6,2385.9,5672,0,0,27.5,-9,489,0,0,0,0,0
40.583,14.5,0,-6.2,0,0,0,91.1,4,75,17.27,17.27,43.9,14.4,96.1,2721.5,5775,33.7,34,3.5,-6.8,95.4,0,0,0,0,0
40.674,14.5,0,-11.3,0,0,0,74.6,4,75,13.8,13.8,12.6,12,45.7,1959.3,5704,28.1,27.5,3.3,9.8,30,128,0,0,0,0
40.764,14.5,0,-11.3,0,0,0,76,5,75,14.04,14.04,12,11.9,29.5,1767.6,5551,0,0,4.1,10.1,0,0,0,0,0,0
40.860,14.5,0,-11.3,0,0,0,76.9,5,75,16.1,16.1,11.4,11.8,23.9,1751.2,5355,0,0,4.8,9.8,0,0,0,0,0,0
40.949,14.5,0,-11.3,0,0,0,84,5,73,33.03,33.03,11.1,11.6,21.2,1312.6,5082,0,0,5.2,9.4,0,0,0,0,0,0
41.033,14.5,0,-11.2,0,0,0,80.8,5,73,69.51,69.51,11.1,11.5,19.8,1028.4,4871,0,0,5.3,9,0,16,0,0,0,0
41.123,14.5,0,-10.8,0,0,0,77.5,5,72,102.94,102.94,13.3,11.4,19.7,782.4,4731,0,0,4.7,8.2,24.5,16,0,0,0,0
41.223,14.5,0,-10.5,0,0,0,74.5,5,72,20.32,20.32,14.5,14.2,21.5,659.4,4615,0,0,10.6,4.9,32.8,16,0,0,0,0
41.333,14.5,0,-10.3,0,0,0,70.7,5,72,18.73,18.73,17.1,16,25.8,597.3,4586,0,0,9,10.1,43.9,16,0,0,0,0
41.423,14.5,0,-10.7,0,0,0,67.2,5,72,14.43,14.43,14.6,18.1,26.1,596.2,4553,0,0,9.9,22.9,52.2,16,0,0,0,0
41.513,14.5,0,-10.6,0,0,0,63.7,5,72,15.76,15.76,15.3,13.7,23.6,575.2,4536,0,0,3.8,6.4,14.3,16,0,0,0,0
41.603,14.5,0,-9.9,0,0,0,57.4,5,72,13.71,13.71,18.5,15,24.5,563.9,4488,0,0,9.6,7.5,50.7,16,0,0,0,0
41.697,14.5,0,-10.1,0,0,0,67,5,72,14.31,14.31,17.7,17,25.6,624.5,4461,0,0,8.4,8.2,43.1,16,0,0,0,0
41.783,14.5,0,-10.1,0,0,0,85.2,5,72,14.11,14.11,17.4,16.7,25.8,659.4,4443,0,0,8.8,9.4,40.4,16,0,0,0,0
41.871,14.5,0,-10.2,0,0,0,75.3,5,72,14.66,14.66,16.8,14.7,24.5,666.9,4422,0,0,8.3,7.5,35.9,16,0,0,0,0
41.964,14.5,0,-10.5,0,0,0,70,5,72,14.79,14.79,15.4,15.9,23.4,671.9,4376,5.7,6.7,7.8,9,36,16,0,0,0,0
42.056,14.5,0,-10.5,0,0,0,66.7,5,72,14.66,14.66,15.5,16,23.3,648.5,4341,3.5,4.5,7.9,9.4,34.5,16,0,0,0,0
42.145,14.5,0,-10.4,0,0,0,66.2,5,72,14.56,14.56,15.7,16.4,23.5,646.9,4306,0.9,1.9,8,9.8,36.7,16,0,0,0,0
42.234,14.5,0,-10.3,0,0,0,73.7,5,72,14.44,14.44,15.6,14.1,22.6,687.6,4270,0,0,7.8,17.2,51.5,8,0,0,0,0
42.324,14.5,0,-10.4,0,0,0,72.3,5,72,15.16,15.16,14.6,12.8,21,718.1,4228,0,0,6.8,13.9,42.9,8,0,0,0,0
42.415,14.5,0,-10.8,0,0,0,74.8,5,72,14.37,14.37,13.4,12,18.7,733.8,4169,0,0,5.9,9,30.2,8,0,0,0,0
42.513,14.5,0,-11.1,0,0,0,70.2,5,72,14.14,14.14,12,12,17.2,734.6,4111,0,0,5.9,7.1,23.7,0,0,0,0,0
42.603,14.5,0,-11.1,0,0,0,71.6,5,72,14.14,14.14,11.7,12,16.8,737.2,4126,0,0,6,3.8,17.4,0,0,0,0,0
42.688,14.5,0,-11.1,0,0,0,73,5,72,14.3,14.3,11.8,12.1,16.7,754.4,4099,0,0,6,3.8,17.9,0,0,0,0,0
42.783,14.5,0,-11,0,0,0,72.7,5,72,14.38,14.38,11.8,11.9,16.6,757.4,4080,0,0,6.1,3.8,0,0,0,0,0,0
42.868,14.5,0,-11,0,0,0,72.3,5,70,14.43,14.43,11.7,11.9,16.3,827,4042,0,0,6,7.5,0,0,0,0,0,0
42.948,14.5,0,-11,0,0,0,71.8,5,70,18.16,18.16,12.1,12,16.2,835.7,4016,0,0,6,7.5,0,0,0,0,0,0
43.028,14.5,0,-11,0,0,0,72.5,5,70,33.59,33.59,11.8,12,16.2,834.8,4007,0,0,6,7.5,0,0,0,0,0,0
43.115,14.5,0,-10.9,0,0,0,72,5,70,38.82,38.82,11.6,12,16.1,840.1,3994,0,0,6,7.1,0,0,0,0,0,0
43.203,14.5,0,-10.8,0,0,0,73.6,5,70,86.86,86.86,11.5,11.9,16,835.7,3966,0,0,5.9,7.5,0,0,0,0,0,0
43.289,14.5,0,-10.8,0,0,0,72.7,5,70,115.99,115.99,11.6,11.8,15.8,832.4,3930,0,0,5.8,7.1,0,0,0,0,0,0
