Time (min:sec.ms),Engine Speed (rpm),Actual Load (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),N75 Duty (%)
00:28.139,1600,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,245.52,60,0,398,111,111,94
00:28.181,1600,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,111,111,94
00:28.226,1600,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,111,94
00:28.227,1600,81,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.273,1640,78,1460,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.274,1640,78,1460,1120,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.319,1640,78,1460,1120,416.16,112.2,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.363,1640,78,1460,1120,416.16,112.2,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.364,1640,78,1460,1120,416.16,112.2,1.2,89,1,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.408,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,29.9,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.409,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,29.3,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.452,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,87,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.453,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,10.5,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.454,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.498,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.63,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.499,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-2.25,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.540,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,285.6,61,0,398,115,115,94
00:28.583,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,115,115,94
00:28.584,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,115,115,94
00:28.629,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,115,94
00:28.630,1680,81,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.631,1680,83,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.698,1720,85,1460,1120,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.699,1720,85,1520,1180,416.16,112.2,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.744,1760,85,1520,1180,416.16,118.32,1.2,89,1,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.784,1760,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.785,1760,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.57,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.824,1760,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,28.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.825,1760,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,35.4,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.868,1760,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,94,8.25,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.869,1760,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.913,1800,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.954,1800,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,0,302.48,61,0,398,118,118,94
00:28.955,1800,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,302.48,61,0,398,118,118,94
00:29.000,1800,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,61,0,398,118,118,94
00:29.001,1800,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,118,118,94
00:29.002,1800,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,118,118,94
00:29.058,1800,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,118,94
00:29.059,1800,85,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,94
00:29.060,1800,89,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.111,1840,91,1520,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.112,1840,91,1700,1180,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.113,1840,91,1700,1240,416.16,118.32,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.173,1840,91,1700,1240,416.16,130.56,1.2,89,3,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.217,1880,91,1700,1240,416.16,130.56,1.2,89,4,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.260,1880,91,1700,1240,416.16,130.56,1.2,89,4,11101011,3.315,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.262,1880,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,37.1,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.263,1880,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.4,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.338,1880,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.4,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.339,1880,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6.75,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.342,1880,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.393,1920,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.818,52,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.394,1920,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.446,1920,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.447,1920,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.448,1920,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,218.12,62,0,398,132,132,84
00:29.507,1920,92,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,132,132,84
00:29.554,1920,96,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,84
00:29.555,1920,96,1700,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.607,1960,96,2220,1240,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.608,1960,96,2220,1320,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.652,1960,96,2220,1320,416.16,130.56,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.653,1960,96,2220,1320,416.16,136.68,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.697,2000,96,2220,1320,416.16,136.68,1.2,89,4,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.698,2000,96,2220,1320,416.16,136.68,1.2,89,2,11101011,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.699,2000,96,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.752,2000,96,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.753,2000,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,39.9,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.754,2000,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.8,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.801,2000,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.8,99,6,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.804,2000,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.854,2040,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.855,2040,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.905,2040,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,356.04,62,0,398,169,169,92
00:29.944,2040,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,169,169,92
00:29.945,2040,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,169,169,92
00:29.999,2040,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,169,92
00:30.000,2040,100,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,92
00:30.001,2040,104,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,92
00:30.002,2040,104,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.059,2080,104,2220,1320,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.060,2080,105,2460,1400,416.16,136.68,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.108,2080,105,2460,1400,416.16,148.92,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.154,2120,105,2460,1400,416.16,148.92,1.2,89,2,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.155,2120,105,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.195,2120,105,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.196,2120,106,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,45.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.197,2120,106,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,49.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.237,2120,106,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.279,2160,106,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.280,2160,106,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.325,2160,106,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.326,2160,106,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,404.8,62,0,398,191,191,90
00:30.379,2160,106,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,62,0,398,191,191,90
00:30.380,2160,106,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,90
00:30.422,2160,111,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,90
00:30.423,2160,111,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.469,2200,111,2460,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.470,2200,114,2620,1400,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.471,2200,114,2620,1500,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.532,2200,114,2620,1500,416.16,148.92,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.533,2200,114,2620,1500,416.16,153,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.577,2240,114,2620,1500,416.16,153,1.2,89,-1,11101001,3.57,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.616,2240,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,51.0,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.617,2240,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,59.8,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.659,2240,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,3.75,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.660,2240,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.700,2280,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.724,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.701,2280,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.743,2280,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,50.4,63,0,398,191,191,89
00:30.791,2280,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,89
00:30.792,2280,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,89
00:30.839,2280,115,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,89
00:30.840,2280,123,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,89
00:30.841,2280,123,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,88
00:30.893,2320,123,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,88
00:30.894,2320,124,2620,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,88
00:30.895,2320,124,2660,1500,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,88
00:30.896,2320,124,2660,1660,416.16,153,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,88
00:30.953,2360,124,2660,1660,416.16,159.12,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,88
00:30.993,2360,124,2660,1660,416.16,159.12,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,88
00:31.042,2360,124,2660,1660,416.16,159.12,1.2,89,-1,11101001,4.08,60.2,99,1.5,13.818,51,-3.75,0,-2.25,-2.25,18,65,0,398,191,191,88
