Time (min:sec.ms),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar)
02:27.219,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.228,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.232,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.233,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.241,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.246,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.247,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,38.431,0.859,0.851,1471,1341,1363
02:27.251,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.851,1471,1341,1363
02:27.255,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.851,1471,1341,1363
02:27.258,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1341,1363
02:27.261,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1363
02:27.264,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.268,2053,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.269,2053,0,0.88,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.270,2053,0,0.88,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.278,2053,0,0.88,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.279,2053,0,0.88,0,0,0,0,763.034,2.284,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.288,2053,0,0.88,0,0,0,0,763.034,2.388,0,263.7,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.291,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,174.5,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.292,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,176.1,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.300,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,67.17,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.301,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.02,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.304,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.307,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2856.5,3,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.319,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.329,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,12.37,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.330,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,55.294,64.314,0.859,0.815,2067,1436,1441
02:27.331,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,64.314,0.859,0.815,2067,1436,1441
02:27.334,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.815,2067,1436,1441
02:27.337,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.815,2067,1436,1441
02:27.340,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2067,1436,1441
02:27.343,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1441
02:27.344,2053,0,0.88,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.354,2274,0,0.95,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.355,2274,0,0.95,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.368,2274,0,0.95,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.369,2274,0,0.95,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.372,2274,0,0.95,0,0,0,0,763.034,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.373,2274,0,0.95,0,0,0,0,806.335,2.388,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.389,2274,0,0.95,0,0,0,0,806.335,2.472,0,309.9,180,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.390,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,178.7,65.34,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.401,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.36,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.402,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.405,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2913,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.420,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,11.62,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.427,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.431,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,58.824,65.098,0.859,0.822,2344,1510,1514
02:27.432,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.822,2344,1510,1514
02:27.433,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.822,2344,1510,1514
02:27.449,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1510,1514
02:27.450,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1514
02:27.455,2274,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.460,2352,0,0.95,0,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.463,2352,0,0.95,-0.25,0,0,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.469,2352,0,0.95,-0.25,-0.25,-0.25,0,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.470,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,806.335,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.474,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.472,0,325.9,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.480,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,180.2,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.484,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,183.1,69.86,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.489,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,65.78,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.490,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.493,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,2964.25,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.508,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,1,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.509,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,10.12,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.515,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60,65.49,0.859,0.837,2457,1621,1625
02:27.519,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.49,0.859,0.837,2457,1621,1625
02:27.520,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.837,2457,1621,1625
02:27.529,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1621,1625
02:27.530,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1625
02:27.534,2352,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.539,2425,0,0.95,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.540,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.548,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.549,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.551,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,859.852,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.552,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.58,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.560,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,342.6,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.569,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,184,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.573,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,188.7,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.577,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,75.45,66.38,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.578,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.579,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3006.75,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.588,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.589,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,8.62,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.592,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.601,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,60.784,65.882,0.859,0.838,2512,1708,1714
02:27.602,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.838,2512,1708,1714
02:27.604,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.838,2512,1708,1714
02:27.607,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.838,2512,1708,1714
02:27.619,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1708,1714
02:27.623,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1714
02:27.626,2425,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.629,2558,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.630,2558,0,1.03,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.631,2558,0,0,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.639,2558,0,0,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.640,2558,0,0,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.642,2558,0,0,-0.25,-0.25,-0.25,-0.25,911.376,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.644,2558,0,0,-0.25,-0.25,-0.25,-0.25,983.884,2.684,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.648,2558,0,0,-0.25,-0.25,-0.25,-0.25,983.884,3.04,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.649,2558,0,0,-0.25,-0.25,-0.25,-0.25,983.884,3.04,0,364.7,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.652,2558,0,0,-0.25,-0.25,-0.25,-0.25,983.884,3.04,0,374.1,190.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.655,2558,0,0,-0.25,-0.25,-0.25,-0.25,983.884,3.04,0,374.1,196.6,194.1,76.58,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.660,2558,0,0,-0.25,-0.25,-0.25,-0.25,983.884,3.04,0,374.1,196.6,194.8,77.24,67.4,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.663,2558,0,0,-0.25,-0.25,-0.25,-0.25,983.884,3.04,0,374.1,196.6,194.8,77.24,68.98,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
02:27.668,2558,0,0,-0.25,-0.25,-0.25,-0.25,983.884,3.04,0,374.1,196.6,194.8,77.24,68.98,5.692,3057,0,0,7.87,57.75,61.569,65.882,0.859,0.837,2674,1819,1822
