Time (min:sec.ms),Boost SP (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost AV (mBar)
00:32.799,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.493,0.997,41.25,1165.5,150.308,150.248,1007.5
00:32.819,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.493,0.997,41.25,1165.5,150.308,150.248,1007.5
00:32.824,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,150.308,150.248,1007.5
00:32.906,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,150.248,1007.5
00:32.910,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:32.914,253.75,16.08,-15,-1,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:32.928,253.75,16.08,-15,-1,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:32.976,253.75,16.056,-15,-1,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:32.979,253.75,16.056,-15,-1,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:32.982,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:32.994,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:33.049,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:33.051,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:33.053,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:33.060,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:33.124,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:33.128,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.493,0.997,41.25,1160,148.385,148.305,1007.5
00:33.130,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.496,0.997,41.25,1160,148.385,148.305,1007.5
00:33.139,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1160,148.385,148.305,1007.5
00:33.176,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,148.385,148.305,1007.5
00:33.186,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,148.385,148.305,1007.5
00:33.249,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,148.305,1007.5
00:33.252,253.75,16.056,-15,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.256,256.328,16.056,-15,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.274,256.328,16.056,-15,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.320,256.328,16.08,-15,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.324,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.328,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.339,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.389,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.393,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.395,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.404,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.467,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.474,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.496,1.008,41.25,1146,146.402,146.442,1007.5
00:33.476,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.491,1.008,41.25,1146,146.402,146.442,1007.5
00:33.479,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.491,1.019,41.25,1146,146.402,146.442,1007.5
00:33.513,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,146.402,146.442,1007.5
00:33.518,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,146.402,146.442,1007.5
00:33.594,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,146.442,1007.5
00:33.597,256.328,16.08,-14,2,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.600,259.375,16.08,-14,2,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.618,259.375,16.08,-14,2,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.665,259.375,16.619,-14,2,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.667,259.375,16.619,-14,2,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.670,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.674,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.740,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.741,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.748,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.814,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.816,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.491,1.019,41.25,1132,144.479,144.559,1007.5
00:33.830,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.468,1.019,41.25,1132,144.479,144.559,1007.5
00:33.840,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1132,144.479,144.559,1007.5
00:33.855,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1132,144.479,144.559,1007.5
00:33.864,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,144.479,144.559,1007.5
00:33.935,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,144.559,1007.5
00:33.948,259.375,16.619,-14,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:33.964,274.766,16.619,-14,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:33.974,274.766,16.619,-14,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.003,274.766,16.689,-14,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.005,274.766,16.689,-12,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.011,274.766,16.689,-12,1,20,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.019,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.079,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.081,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.094,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.102,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.159,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.161,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.468,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.171,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.548,1.032,41.25,1133.5,142.556,142.657,1007.5
00:34.182,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1133.5,142.556,142.657,1007.5
00:34.199,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1133.5,142.556,142.657,1007.5
00:34.204,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,142.556,142.657,1007.5
00:34.283,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,142.657,1007.5
00:34.286,274.766,16.689,-12,1,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1007.5
00:34.301,360.469,16.689,-12,1,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1007.5
00:34.309,360.469,16.689,-12,1,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.354,360.469,23.885,-12,1,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.356,360.469,23.885,-11,1,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.358,360.469,23.885,-11,-4,19.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.365,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.424,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.427,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.429,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.439,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.499,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.501,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.548,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.505,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.646,1.06,41.25,1132.5,143.077,140.573,1005.938
00:34.517,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1132.5,143.077,140.573,1005.938
00:34.548,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1132.5,143.077,140.573,1005.938
00:34.557,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1135,143.077,140.573,1005.938
00:34.624,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,140.573,1005.938
00:34.627,360.469,23.885,-11,-4,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.629,390.547,23.885,-11,-4,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.635,390.547,23.885,-11,-4,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.692,390.547,26.089,-11,-4,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.694,390.547,26.089,-6,-4,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.696,390.547,26.089,-6,-8,18.5,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.705,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.766,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.767,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.769,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.771,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.846,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.847,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.646,1.076,41.25,1135,187.865,180.053,1005.938
00:34.849,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.687,1.076,41.25,1135,187.865,180.053,1005.938
00:34.856,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1135,187.865,180.053,1005.938
00:34.887,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1135,187.865,180.053,1005.938
00:34.891,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,187.865,180.053,1005.938
00:34.972,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,180.053,1005.938
00:34.973,390.547,26.089,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:34.974,395.469,26.089,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:34.977,395.469,26.089,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.045,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.047,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.049,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.071,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.120,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.124,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.130,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.194,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.196,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.687,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.207,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.601,1.082,41.25,1124.5,214.506,208.877,1005.938
00:35.213,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.601,1.033,41.25,1124.5,214.506,208.877,1005.938
00:35.236,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.601,1.033,41.25,1124.5,214.506,208.877,1005.938
00:35.245,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,214.506,208.877,1005.938
00:35.321,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,208.877,1005.938
00:35.325,395.469,27.753,-6,-8,17,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1005.938
00:35.337,396.719,27.753,-6,-8,17,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1005.938
00:35.347,396.719,27.753,-6,-8,17,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.384,396.719,27.894,-6,-8,17,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.388,396.719,27.894,-5,-8,17,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.399,396.719,27.894,-5,-9,17,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.413,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.458,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.462,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.467,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.475,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.534,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.537,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.601,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.544,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.623,1.033,41.25,1123.5,223.86,223.399,1006.719
00:35.555,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1123.5,223.86,223.399,1006.719
00:35.573,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1123.5,223.86,223.399,1006.719
00:35.582,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1128,223.86,223.399,1006.719
00:35.659,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,223.399,1006.719
00:35.662,396.719,27.894,-5,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1006.719
00:35.680,428.906,27.894,-5,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1006.719
00:35.687,428.906,27.894,-5,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.723,428.906,29.112,-5,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.725,428.906,29.112,1,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.732,428.906,29.112,1,-9,16.5,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.742,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.798,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.799,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.801,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.802,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.874,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.876,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.623,1.083,41.25,1128,225.683,227.345,1005.938
00:35.879,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.629,1.083,41.25,1128,225.683,227.345,1005.938
00:35.894,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.629,1.096,41.25,1128,225.683,227.345,1005.938
00:35.916,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.629,1.096,41.25,1128,225.683,227.345,1005.938
00:35.929,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,225.683,227.345,1005.938
00:35.994,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,227.345,1005.938
00:35.997,428.906,29.112,1,-9,17,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1005.938
00:36.000,433.359,29.112,1,-9,17,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1005.938
00:36.015,433.359,29.112,1,-9,17,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.060,433.359,30.495,1,-9,17,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.063,433.359,30.495,6,-9,17,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.065,433.359,30.495,6,-10,17,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.083,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.135,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.139,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.141,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.149,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.214,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.216,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.629,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.220,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.64,1.096,41.25,1131.5,245.132,240.084,1006.719
00:36.233,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1131.5,245.132,240.084,1006.719
00:36.263,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1131.5,245.132,240.084,1006.719
00:36.273,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,245.132,240.084,1006.719
00:36.340,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,240.084,1006.719
00:36.343,433.359,30.495,6,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.347,436.25,30.495,6,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.364,436.25,30.495,6,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.406,436.25,30.8,6,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.409,436.25,30.8,11,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.411,436.25,30.8,11,-10,16.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.428,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.475,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.477,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
