Time (min:sec.ms),Int Air Temp (°C),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Boost SP (mBar)
06:33.381,39,1007.422,49.02,0,0,0,0,0,0.015,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.426,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.427,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.446,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.461,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.466,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.484,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1405,-2.5,2,-3,26.667,5.882,957.891
06:33.485,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,26.667,5.882,957.891
06:33.491,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,26.667,5.882,957.891
06:33.513,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,957.891
06:33.522,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.576,39,1007.422,49.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.577,39,1007.422,29.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.580,39,1007.422,29.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.633,39,1007.422,29.02,0,0,0,0,0,0.015,5.353,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.654,39,1007.422,29.02,0,0,0,0,0,0.02,5.353,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.699,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,1.201,6.165,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.700,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,6.165,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.701,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,104.7,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.702,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.831,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.738,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.867,1405,4.5,0,-3,33.333,9.412,981.172
06:33.741,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1405,4.5,0,-3,33.333,9.412,981.172
06:33.750,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,4.5,0,-3,33.333,9.412,981.172
06:33.751,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,33.333,9.412,981.172
06:33.756,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,33.333,9.412,981.172
06:33.780,39,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,981.172
06:33.781,39.75,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,981.172
06:33.791,39.75,1007.422,29.02,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:33.845,39.75,1009.766,7.843,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:33.846,39.75,1009.766,7.843,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:33.868,39.75,1009.766,7.843,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:33.902,39.75,1009.766,7.843,0,0,0,0,0,0.02,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:33.903,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.368,2.945,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:33.966,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:33.967,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,182.4,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:33.986,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.781,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:33.998,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.866,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:34.001,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1457.5,13.5,-6,-3,37.647,12.549,1089.531
06:34.021,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-3,37.647,12.549,1089.531
06:34.033,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,37.647,12.549,1089.531
06:34.052,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1089.531
06:34.053,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1089.531
06:34.067,39.75,1009.766,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.122,39.75,1016.797,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.130,39.75,1016.797,7.843,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.134,39.75,1016.797,100,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.137,39.75,1016.797,100,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.172,39.75,1016.797,100,0,0,0,0,0,0.04,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.189,39.75,1016.797,100,0,0,0,0,0,0.047,5.382,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.234,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.375,1,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.235,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,226.2,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.255,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.888,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.270,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.869,1474,9,-3,-4,43.137,21.569,1412.734
06:34.272,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1474,9,-3,-4,43.137,21.569,1412.734
06:34.295,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-3,-4,43.137,21.569,1412.734
06:34.296,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-4,43.137,21.569,1412.734
06:34.310,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-5,43.137,21.569,1412.734
06:34.321,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-5,61.176,21.569,1412.734
06:34.322,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-5,61.176,74.51,1412.734
06:34.334,39.75,1016.797,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-5,61.176,74.51,1853.359
06:34.389,39.75,1041.016,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-5,61.176,74.51,1853.359
06:34.398,39.75,1041.016,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-5,61.176,74.51,1853.359
06:34.443,39.75,1041.016,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-5,61.176,74.51,1853.359
06:34.449,39.75,1041.016,100,0,0,0,0,0,0.047,5.387,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-5,61.176,74.51,1853.359
06:34.506,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.65,0.8,234.3,0.852,0.887,1505,8,-6,-5,61.176,74.51,1853.359
06:34.507,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,234.3,0.852,0.887,1505,8,-6,-5,61.176,74.51,1853.359
06:34.519,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.852,0.887,1505,8,-6,-5,61.176,74.51,1853.359
06:34.547,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.887,1505,8,-6,-5,61.176,74.51,1853.359
06:34.552,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1505,8,-6,-5,61.176,74.51,1853.359
06:34.572,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-6,-5,61.176,74.51,1853.359
06:34.573,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,61.176,74.51,1853.359
06:34.578,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,61.176,74.51,1853.359
06:34.602,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.51,1853.359
06:34.603,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,1853.359
06:34.604,39.75,1041.016,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.665,39.75,1080.078,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.673,39.75,1080.078,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.731,39.75,1080.078,100,0,0,0,0,0,0.047,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.737,39.75,1080.078,100,0,0,0,0,0,0.038,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.744,39.75,1080.078,100,0,0,0,0,0,0.038,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.748,39.75,1080.078,100,0,0,0,0,0,0.038,5.403,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.784,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,3.744,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.785,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,265.8,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.793,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.913,0.9,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.820,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.913,0.916,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.831,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1550.5,7.5,-4,-5,80,74.902,2091.641
06:34.841,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,7.5,-4,-5,80,74.902,2091.641
06:34.842,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80,74.902,2091.641
06:34.847,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80,74.902,2091.641
06:34.872,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.902,2091.641
06:34.873,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2091.641
06:34.880,39.75,1080.078,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:34.935,39.75,1123.047,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:34.944,39.75,1123.047,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:34.994,39.75,1123.047,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:34.995,39.75,1123.047,100,0,0,0,0,0,0.038,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:34.996,39.75,1123.047,100,0,0,0,0,0,0.062,5.44,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:35.065,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.026,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:35.066,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:35.067,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,275.4,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:35.093,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.914,0.916,1561.5,6,-3,-5,80.392,74.51,2132.109
06:35.094,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.914,0.926,1561.5,6,-3,-5,80.392,74.51,2132.109
06:35.098,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1561.5,6,-3,-5,80.392,74.51,2132.109
06:35.111,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.51,2132.109
06:35.116,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.51,2132.109
06:35.143,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.51,2132.109
06:35.144,39.75,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2132.109
06:35.145,39,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2132.109
06:35.151,39,1123.047,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.210,39,1171.484,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.211,39,1171.484,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.212,39,1171.484,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.265,39,1171.484,100,0,0,0,0,0,0.062,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.270,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.333,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.119,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.334,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.335,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,284.8,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.346,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.908,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.359,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.926,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.360,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1624,6.5,-4,-5,80.392,74.902,2162.344
06:35.385,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1660,6.5,-4,-5,80.392,74.902,2162.344
06:35.386,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2162.344
06:35.401,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2162.344
06:35.411,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2162.344
06:35.415,39,1171.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.474,39,1221.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.477,39,1221.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.537,39,1221.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.538,39,1221.484,100,0,0,0,0,0,0.057,5.452,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.548,39,1221.484,100,0,0,0,0,0,0.045,5.452,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.597,39,1221.484,100,0,0,0,0,0,0.045,5.421,4.039,0.8,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.599,39,1221.484,100,0,0,0,0,0,0.045,5.421,3.75,1,293.4,0.915,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.604,39,1221.484,100,0,0,0,0,0,0.045,5.421,3.75,1,298.7,0.915,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.632,39,1221.484,100,0,0,0,0,0,0.045,5.421,3.75,1,298.7,0.961,0.947,1660,6,-6,-5,80.392,74.902,2207.266
06:35.636,39,1221.484,100,0,0,0,0,0,0.045,5.421,3.75,1,298.7,0.961,0.989,1660,6,-6,-5,80.392,74.902,2207.266
06:35.650,39,1221.484,100,0,0,0,0,0,0.045,5.421,3.75,1,298.7,0.961,0.989,1701,6,-6,-5,80.392,74.902,2207.266
06:35.651,39,1221.484,100,0,0,0,0,0,0.045,5.421,3.75,1,298.7,0.961,0.989,1701,6,-6,-5,80.392,74.902,2207.266
06:35.661,39,1221.484,100,0,0,0,0,0,0.045,5.421,3.75,1,298.7,0.961,0.989,1701,6,-6,-5,80.392,74.902,2207.266
