Time (min:sec.ms),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 4 (°),Ign Cor 3 (°),Ign Cor 2 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM)
05:38.510,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.513,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.586,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.590,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.594,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.388,1.033,39,1385.5
05:38.597,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1385.5
05:38.633,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1385.5
05:38.642,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.711,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.714,250.38,250.06,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.717,250.38,250.06,1746.719,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.737,250.38,250.06,1746.719,1390.859,119.192,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.781,250.38,250.06,1746.719,1390.859,127.467,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.782,250.38,250.06,1746.719,1390.859,127.467,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.791,250.38,250.06,1746.719,1390.859,127.467,16,-23,-12,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.797,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.856,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.860,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.868,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.876,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.936,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.940,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.388,1.006,39,1455
05:38.947,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.722,1.006,39,1455
05:38.957,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1455
05:38.987,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1455
05:39.000,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.061,250.38,250.06,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.064,250.38,250.2,1746.719,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.078,250.38,250.2,1762.813,1390.859,127.467,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.089,250.38,250.2,1762.813,1518.438,127.467,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.132,250.38,250.2,1762.813,1518.438,140.335,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.134,250.38,250.2,1762.813,1518.438,140.335,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.148,250.38,250.2,1762.813,1518.438,140.335,16,-23,-11.5,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.151,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.207,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.211,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.219,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.227,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.286,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.289,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,3.722,1.008,39,1550
05:39.295,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,4.143,1.008,39,1550
05:39.304,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1550
05:39.328,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1550
05:39.339,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.411,250.38,250.2,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.414,250.38,250.46,1762.813,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.431,250.38,250.46,1797.422,1518.438,140.335,16,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.441,250.38,250.46,1797.422,1678.828,140.335,16,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.480,250.38,250.46,1797.422,1678.828,155.876,16,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.482,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.484,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.493,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.557,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.561,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.573,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.638,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.640,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.143,1.001,39,1682
05:39.644,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.47,1.001,39,1682
05:39.655,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1682
05:39.688,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.695,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.762,250.38,250.46,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.764,250.38,250.28,1797.422,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.766,250.38,250.28,1857.109,1678.828,155.876,15,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.783,250.38,250.28,1857.109,1796.172,155.876,15,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.832,250.38,250.28,1857.109,1796.172,164.103,15,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.834,250.38,250.28,1857.109,1796.172,164.103,13,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.838,250.38,250.28,1857.109,1796.172,164.103,13,-23,-12,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.850,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.909,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.911,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.913,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.923,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.987,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.991,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.47,0.991,39,1815
05:39.994,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.585,0.991,39,1815
05:40.004,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1815
05:40.033,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1815
05:40.040,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1871
05:40.111,250.38,250.28,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1871
05:40.114,250.38,251.281,1857.109,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1871
05:40.117,250.38,251.281,1937.969,1796.172,164.103,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1871
05:40.134,250.38,251.281,1937.969,1863.516,164.103,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1871
05:40.182,250.38,251.281,1937.969,1863.516,169.706,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1871
05:40.184,250.38,251.281,1937.969,1863.516,169.706,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1871
05:40.188,250.38,251.281,1937.969,1863.516,169.706,13,-23,-11.5,0,0,0,0,0,0,4.585,1,39,1871
05:40.199,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.585,1,39,1871
05:40.261,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.585,1,39,1871
05:40.263,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.585,1,39,1871
05:40.273,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.585,1,39,1871
05:40.278,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.585,1,39,1871
05:40.341,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.585,1,39,1871
05:40.343,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.585,1,39,1871
05:40.346,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.785,1,39,1871
05:40.355,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.785,1.012,39,1871
05:40.383,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.785,1.012,39,1871
05:40.392,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.464,250.38,251.281,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.465,250.38,251.241,1937.969,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.469,250.38,251.241,2075,1863.516,169.706,13,-23,-10,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.473,250.38,251.241,2075,1991.016,169.706,13,-23,-10,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.535,250.38,251.241,2075,1991.016,181.496,13,-23,-10,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.536,250.38,251.241,2075,1991.016,181.496,14,-23,-10,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.541,250.38,251.241,2075,1991.016,181.496,14,-23,-10,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.543,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.609,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.610,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.612,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.615,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.689,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,4.785,1.012,39,2032
05:40.693,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,5.196,1.012,39,2032
05:40.697,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,5.196,1.023,39,2032
05:40.729,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,5.196,1.023,39,2032
05:40.732,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.816,250.38,251.241,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.821,250.38,251.001,2075,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.832,250.38,251.001,2215.703,1991.016,181.496,14,-23,-9,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.842,250.38,251.001,2215.703,2178.828,181.496,14,-23,-9,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.888,250.38,251.001,2215.703,2178.828,194.716,14,-23,-9,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.892,250.38,251.001,2215.703,2178.828,194.716,16,-23,-9,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.902,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.910,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.962,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.964,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,0,0,0,0,5.196,1.023,39,2220
05:40.976,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,0,0,5.196,1.023,39,2220
05:40.988,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,0,0,5.196,1.023,39,2220
05:41.040,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,-2.25,0,5.196,1.023,39,2220
05:41.042,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.196,1.023,39,2220
05:41.044,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.023,39,2220
05:41.056,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2220
05:41.082,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2220
05:41.092,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.165,250.38,251.001,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.167,250.38,250.5,2215.703,2178.828,194.716,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.170,250.38,250.5,2410.625,2178.828,194.716,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.178,250.38,250.5,2410.625,2386.953,194.716,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.232,250.38,250.5,2410.625,2386.953,208.827,16,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.236,250.38,250.5,2410.625,2386.953,208.827,19,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.238,250.38,250.5,2410.625,2386.953,208.827,19,-23,-7,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.254,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,0,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.305,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,0,-1.5,0,-2.25,-3,5.729,1.028,39,2416.5
05:41.307,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,0,-1.5,-0.75,-2.25,-3,5.729,1.028,39,2416.5
05:41.309,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,0,-3,-0.75,-2.25,-3,5.729,1.028,39,2416.5
05:41.318,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,5.729,1.028,39,2416.5
05:41.387,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,5.729,1.028,39,2416.5
05:41.391,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,5.729,1.028,39,2416.5
05:41.394,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.028,39,2416.5
05:41.404,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2416.5
05:41.435,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2416.5
05:41.443,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.511,250.38,250.5,2410.625,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.514,250.38,251.101,2410.625,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.517,250.38,251.101,2520.313,2386.953,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.531,250.38,251.101,2520.313,2541.875,208.827,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.582,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.584,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.587,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.598,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.652,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-0.75,-3,-0.75,-2.25,-3,6.031,1.003,39,2556.5
05:41.656,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-0.75,-3,-1.5,-2.25,-3,6.031,1.003,39,2556.5
05:41.659,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-0.75,-3,-1.5,-2.25,-3,6.031,1.003,39,2556.5
05:41.669,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.031,1.003,39,2556.5
05:41.726,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.031,1.003,39,2556.5
05:41.728,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.031,1.003,39,2556.5
05:41.742,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,1.003,39,2556.5
05:41.752,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2556.5
05:41.768,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.780,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.852,250.38,251.101,2520.313,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.856,250.38,250.5,2520.313,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.867,250.38,250.5,2595.859,2541.875,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
