Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
01:02.020,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.023,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.039,1.016,1203,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.040,1.016,1203,1120,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.044,1.016,1203,1120,1174,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.060,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.063,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.079,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.081,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.098,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.099,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.103,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.107,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.2,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.108,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.116,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2131,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.120,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,-3,3.75,56.25,44.706,30.196,0.997
01:02.121,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,44.706,30.196,0.997
01:02.137,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,44.706,30.196,0.997
01:02.138,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.997
01:02.142,1.016,1203,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.146,0.996,1301,1120,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.147,0.996,1301,1165,1174,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.150,0.996,1301,1165,1201,1186,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.159,0.996,1301,1165,1201,1245,0,0.49,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.160,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.173,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.179,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,567.024,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.182,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,0,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.198,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,173,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.199,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,139.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.203,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,142,49.33,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.219,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,61.6,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.220,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.224,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2186.25,0,0,13.87,56.25,46.667,52.549,0.996
01:02.239,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,13.87,56.25,46.667,52.549,0.996
01:02.240,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,13.87,56.25,46.667,52.549,0.996
01:02.243,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,46.667,52.549,0.996
01:02.260,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,52.549,0.996
01:02.261,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.996
01:02.265,0.996,1301,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.279,0.986,1385,1165,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.280,0.986,1385,1207,1201,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.284,0.986,1385,1207,1239,1245,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.299,0.986,1385,1207,1239,1366,0,0.52,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.300,0.986,1385,1207,1239,1366,0,0.54,0,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.304,0.986,1385,1207,1239,1366,0,0.54,-0.25,0,0,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.318,0.986,1385,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,0,613.886,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.319,0.986,1385,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.612,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.339,0.986,1385,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,207.8,140.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.340,0.986,1385,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,146.8,56.44,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.362,0.986,1385,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2203.75,0,0,16.87,56.25,47.843,55.294,0.997
01:02.380,0.986,1385,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,16.87,56.25,47.843,55.294,0.997
01:02.381,0.986,1385,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,47.843,55.294,0.997
01:02.399,0.986,1385,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,55.294,0.997
01:02.400,0.986,1385,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.419,0.974,1808,1207,1239,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.420,0.974,1808,1266,1292,1366,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.439,0.974,1808,1266,1292,1719,0,0.54,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.440,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.460,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,647.522,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.461,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.772,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.479,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,226.3,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.480,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,149.7,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.481,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,148.1,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.499,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,54.97,60.82,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.500,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2246.5,0,0,14.25,56.25,54.51,60.392,0.997
01:02.519,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,14.25,56.25,54.51,60.392,0.997
01:02.520,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,54.51,60.392,0.997
01:02.539,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.997
01:02.540,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.997
01:02.543,0.974,1808,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.559,0.972,1981,1266,1292,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.560,0.972,1981,1319,1344,1719,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.579,0.972,1981,1319,1344,1933,0,0.64,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.580,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.587,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,686.69,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.588,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,1.884,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.598,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,255,152.1,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.599,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,151.3,55.09,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.606,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,61.49,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.607,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2310.25,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.619,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.75,56.25,56.078,60.392,0.979
01:02.620,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,56.078,60.392,0.979
01:02.639,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.392,0.979
01:02.640,0.972,1981,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.661,0.968,2105,1319,1344,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.662,0.968,2105,1369,1392,1933,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.679,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.680,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.682,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.697,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.698,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,723.379,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.702,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.012,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.706,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,276.9,152.8,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.707,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,153.4,59.5,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.718,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,154.8,61.41,62.1,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.719,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,154.8,61.41,62.46,5.538,2359.5,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.739,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,154.8,61.41,62.46,5.538,2412,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.740,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,154.8,61.41,62.46,5.538,2412,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.747,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,154.8,61.41,62.46,5.538,2412,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.759,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,154.8,61.41,62.46,5.538,2412,-1,0,12.37,56.25,58.431,60.784,0.963
01:02.760,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,154.8,61.41,62.46,5.538,2412,-1,0,12.37,56.25,60.392,61.176,0.963
01:02.764,0.968,2105,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,154.8,61.41,62.46,5.538,2412,-1,0,12.37,56.25,60.392,61.176,0.928
01:02.779,0.95,2298,1369,1392,1999,0,0.7,-0.25,-0.25,-0.25,-0.25,752.606,2.232,0,284.9,154.6,154.8,61.41,62.46,5.538,2412,-1,0,12.37,56.25,60.392,61.176,0.928
