Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
00:05.782,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,51.765,43.137,36.75,1726.641
00:05.789,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,51.765,43.137,36.75,1726.641
00:05.808,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,43.137,36.75,1726.641
00:05.809,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,1726.641
00:05.810,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,1726.641
00:05.823,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:05.869,1523.047,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:05.870,1523.047,48.235,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:05.871,1523.047,48.235,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:05.883,1523.047,48.235,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:05.927,1523.047,48.235,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:05.928,1523.047,48.235,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:05.935,1523.047,48.235,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:05.939,1523.047,48.235,0,0,-0.5,0,0,0.092,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:05.992,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.076,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:06.009,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:06.019,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,401,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:06.027,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.937,0.953,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:06.036,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.937,0.945,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:06.050,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,4711.5,21,-2,-9,52.549,35.294,36.75,2006.406
00:06.057,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,21,-2,-9,52.549,35.294,36.75,2006.406
00:06.059,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,52.549,35.294,36.75,2006.406
00:06.060,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,52.549,35.294,36.75,2006.406
00:06.061,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,52.549,35.294,36.75,2006.406
00:06.088,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,35.294,36.75,2006.406
00:06.089,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2006.406
00:06.091,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2006.406
00:06.093,1523.047,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.150,1828.516,48.235,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.154,1828.516,100,0,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.165,1828.516,100,-0.75,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.169,1828.516,100,-0.75,0,-0.5,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.210,1828.516,100,-0.75,0,-0.75,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.212,1828.516,100,-0.75,0,-0.75,0,0,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.222,1828.516,100,-0.75,0,-0.75,0,-2.5,0.092,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.236,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,55.742,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.271,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,3.11,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.273,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.286,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,415.5,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.292,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.921,0.945,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.313,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.921,0.836,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.317,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,5206,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.328,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,17,-2,-9,68.627,75.294,36.75,2720.391
00:06.330,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-2,-9,68.627,75.294,36.75,2720.391
00:06.336,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,68.627,75.294,36.75,2720.391
00:06.341,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,68.627,75.294,36.75,2720.391
00:06.360,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36.75,2720.391
00:06.361,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36.75,2720.391
00:06.367,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2720.391
00:06.372,1828.516,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.422,2523.047,100,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.424,2523.047,71.765,-0.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.442,2523.047,71.765,-2.75,0,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.452,2523.047,71.765,-2.75,-1.25,-0.75,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.479,2523.047,71.765,-2.75,-1.25,-0.25,0,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.481,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.488,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.181,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.495,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.525,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.540,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.867,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.541,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,0.8,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.548,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,509,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.553,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,0.817,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.579,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,0.836,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.584,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6182.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.596,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,3,-1,-9,78.824,75.294,36,2724.531
00:06.597,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,-1,-9,78.824,75.294,36,2724.531
00:06.598,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,78.824,75.294,36,2724.531
00:06.606,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,78.824,75.294,36,2724.531
00:06.629,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2724.531
00:06.630,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2724.531
00:06.632,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2724.531
00:06.638,2523.047,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.689,2537.891,71.765,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.691,2537.891,57.255,-2.75,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.694,2537.891,57.255,-3.25,-1.25,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.711,2537.891,57.255,-3.25,-1.75,-0.25,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.748,2537.891,57.255,-3.25,-1.75,-0.75,-1.75,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.750,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2.5,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.752,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.033,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.770,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,56.925,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.811,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.214,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.815,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,4.824,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.818,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,0,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.828,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,2.8,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.848,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,7.627,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.853,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,6732.5,0,0,-9,80,75.294,36,2723.984
00:06.869,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,0,0,-9,80,75.294,36,2723.984
00:06.870,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,80,75.294,36,2723.984
00:06.871,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,80,75.294,36,2723.984
00:06.879,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,80,75.294,36,2723.984
00:06.901,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2723.984
00:06.902,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2723.984
00:06.903,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2723.984
00:06.908,2537.891,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:06.962,2666.797,57.255,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:06.965,2666.797,70.196,-3.25,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:06.969,2666.797,70.196,-3,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:06.980,2666.797,70.196,-3,-1.75,-0.75,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.020,2666.797,70.196,-3,-1.75,-1.5,-2.25,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.022,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.024,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.055,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.043,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,58.808,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.084,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,4.581,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.086,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,1.997,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.088,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,541.8,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.107,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.947,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.117,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,1.001,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.122,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4632.5,-1,0,-9,82.745,75.294,36,2724.531
00:07.138,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,-1,0,-9,82.745,75.294,36,2724.531
00:07.139,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,0,-9,82.745,75.294,36,2724.531
00:07.149,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.745,75.294,36,2724.531
00:07.150,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.745,75.294,36,2724.531
00:07.169,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.531
00:07.170,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.531
00:07.179,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.531
00:07.185,2666.797,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.228,2811.328,70.196,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.232,2811.328,74.51,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.243,2811.328,74.51,-3,-1.75,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.250,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.288,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.290,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.302,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.037,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.310,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.208,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
