Time (min:sec.ms),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg)
08:51.311,239.08,58,0,227,191,191,106,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-1.5
08:51.351,239.08,58,0,227,191,191,106,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-1.5
08:51.391,239.08,58,0,227,191,191,106,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-1.5
08:51.392,239.08,58,0,227,191,191,106,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.432,41.4,58,0,227,191,191,106,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.433,41.4,60,0,227,191,191,106,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.476,41.4,60,0,227,191,191,106,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.477,41.4,60,0,227,191,191,106,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.479,41.4,60,0,227,191,191,111,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.480,41.4,60,0,227,191,191,111,87,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.538,41.4,60,0,227,191,191,111,87,2520,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.539,41.4,60,0,227,191,191,112,87,2520,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.540,41.4,60,0,227,191,191,112,87,2520,2660,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.541,41.4,60,0,227,191,191,112,87,2520,2660,1560,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.600,41.4,60,0,227,191,191,112,87,2560,2660,1560,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.601,41.4,60,0,227,191,191,112,87,2560,2660,1560,416.16,175.44,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.657,41.4,60,0,227,191,191,112,87,2560,2660,1560,416.16,175.44,1.2,90,-1,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.658,41.4,60,0,227,191,191,112,87,2560,2660,1560,416.16,175.44,1.2,90,0,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.706,41.4,60,0,227,191,191,112,87,2600,2660,1560,416.16,175.44,1.2,90,0,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.707,41.4,60,0,227,191,191,121,87,2600,2660,1560,416.16,175.44,1.2,90,0,11001001,3.57,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.708,41.4,60,0,227,191,191,121,87,2600,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,59.4,99,4.5,13.254,52,-3,0,0,-3.75
08:51.709,41.4,60,0,227,191,191,121,87,2600,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,75.7,99,4.5,13.254,52,-3,0,0,-3.75
08:51.764,41.4,60,0,227,191,191,121,87,2640,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,75.7,99,4.5,13.254,52,-3,0,0,-3.75
08:51.765,41.4,60,0,227,191,191,121,87,2640,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,4.5,13.254,52,-3,0,0,-3.75
08:51.766,41.4,60,0,227,191,191,121,87,2640,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.254,52,-3,0,0,-3.75
08:51.823,41.4,60,0,227,191,191,121,87,2680,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.254,52,-3,0,0,-3.75
08:51.824,41.4,60,0,227,191,191,121,87,2680,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:51.880,41.4,60,0,227,191,191,121,87,2680,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:51.929,297,60,0,227,191,191,121,87,2680,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:51.930,297,62,0,227,191,191,121,87,2680,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:51.980,297,62,0,227,191,191,121,87,2680,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:51.981,297,62,0,227,191,191,139,87,2680,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:51.982,297,62,0,227,191,191,139,86,2680,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.029,297,62,0,227,191,191,139,86,2760,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.030,297,62,0,227,191,191,142,86,2760,2660,1560,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.031,297,62,0,227,191,191,142,86,2760,2660,1940,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.080,297,62,0,227,191,191,142,86,2800,2660,1940,416.16,175.44,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.081,297,62,0,227,191,191,142,86,2800,2660,1940,416.16,210.12,1.2,90,0,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.129,297,62,0,227,191,191,142,86,2840,2660,1940,416.16,210.12,1.2,90,-2,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.184,297,62,0,227,191,191,142,86,2880,2660,1940,416.16,210.12,1.2,90,-2,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.185,297,62,0,227,191,191,156,86,2880,2660,1940,416.16,210.12,1.2,90,-2,11001001,4.335,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.186,297,62,0,227,191,191,156,86,2880,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,78.2,99,1.5,13.16,52,-3,0,0,-3.75
08:52.188,297,62,0,227,191,191,156,86,2880,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,109.6,99,1.5,13.16,52,-3,0,0,-3.75
08:52.249,297,62,0,227,191,191,156,86,2920,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,109.6,99,1.5,13.16,52,-3,0,0,-3.75
08:52.250,297,62,0,227,191,191,156,86,2920,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,1.5,13.16,52,-3,0,0,-3.75
08:52.251,297,62,0,227,191,191,156,86,2920,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.16,52,-3,0,0,-3.75
08:52.309,297,62,0,227,191,191,156,86,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.16,52,-3,0,0,-3.75
08:52.310,297,62,0,227,191,191,156,86,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,52,-3,0,0,-3.75
08:52.311,297,62,0,227,191,191,156,86,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,0,-3.75
08:52.356,297,62,0,227,191,191,156,86,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,0,-3.75
08:52.357,297,62,0,227,191,191,156,86,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.404,459,62,0,227,191,191,156,86,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.405,459,77,0,227,191,191,156,86,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.459,459,77,0,227,191,191,156,86,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.460,459,77,0,227,191,191,187,86,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.462,459,77,0,227,191,191,187,63,2960,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.509,459,77,0,227,191,191,187,63,3160,2660,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.510,459,77,0,227,191,191,187,63,3160,2700,1940,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.511,459,77,0,227,191,191,187,63,3160,2700,2480,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.556,459,77,0,227,191,191,187,63,3160,2700,2480,416.16,210.12,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.557,459,77,0,227,191,191,187,63,3160,2700,2480,416.16,244.8,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.558,459,77,0,227,191,191,187,63,3160,2700,2480,416.16,244.8,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.615,459,77,0,227,191,191,187,63,3200,2700,2480,416.16,244.8,1.2,90,-2,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.616,459,77,0,227,191,191,187,63,3200,2700,2480,416.16,244.8,1.2,90,-3,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.665,459,77,0,227,191,191,191,63,3240,2700,2480,416.16,244.8,1.2,90,-3,11001001,5.355,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.666,459,77,0,227,191,191,191,63,3240,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,119.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.667,459,77,0,227,191,191,191,63,3240,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,134.2,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.726,459,77,0,227,191,191,191,63,3320,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,134.2,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.727,459,77,0,227,191,191,191,63,3320,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,4.5,13.254,53,-3,0,-3,-3.75
08:52.728,459,77,0,227,191,191,191,63,3320,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.254,53,-3,0,-3,-3.75
08:52.780,459,77,0,227,191,191,191,63,3360,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.254,53,-3,0,-3,-3.75
08:52.781,459,77,0,227,191,191,191,63,3360,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:52.831,459,77,0,227,191,191,191,63,3360,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:52.892,392.4,77,0,227,191,191,191,63,3360,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:52.899,392.4,89,0,227,191,191,191,63,3360,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:52.900,392.4,89,0,227,191,191,191,63,3360,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:52.951,392.4,89,0,227,191,191,191,63,3360,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:52.952,392.4,89,0,227,191,191,191,73,3360,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:52.999,392.4,89,0,227,191,191,191,73,3560,2700,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.000,392.4,89,0,227,191,191,191,73,3560,2720,2480,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.001,392.4,89,0,227,191,191,191,73,3560,2720,2620,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.058,392.4,89,0,227,191,191,191,73,3600,2720,2620,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.060,392.4,89,0,227,191,191,191,73,3600,2720,2620,416.16,244.8,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.061,392.4,89,0,227,191,191,191,73,3600,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.113,392.4,89,0,227,191,191,191,73,3640,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.114,392.4,89,0,227,191,191,191,73,3640,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.160,392.4,89,0,227,191,191,191,73,3680,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.14,126.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.161,392.4,89,0,227,191,191,191,73,3680,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,195.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.213,392.4,89,0,227,191,191,191,73,3720,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,195.1,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.214,392.4,89,0,227,191,191,191,73,3720,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.263,392.4,89,0,227,191,191,191,73,3760,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,-3,0,-3,-3.75
08:53.314,392.4,89,0,227,191,191,191,73,3760,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,-3,-3.75
08:53.315,392.4,89,0,227,191,191,191,73,3760,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,-3.75
08:53.316,392.4,89,0,227,191,191,191,73,3760,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.370,423,89,0,227,191,191,191,73,3760,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.371,423,79,0,227,191,191,191,73,3760,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.428,423,79,0,227,191,191,191,73,3760,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.429,423,79,0,227,191,191,191,75,3760,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.479,423,79,0,227,191,191,191,75,3920,2720,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.480,423,79,0,227,191,191,191,75,3920,2840,2620,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.481,423,79,0,227,191,191,191,75,3920,2840,2820,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.531,423,79,0,227,191,191,191,75,4000,2840,2820,416.16,252.96,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.532,423,79,0,227,191,191,191,75,4000,2840,2820,416.16,244.8,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.583,423,79,0,227,191,191,191,75,4000,2840,2820,416.16,244.8,1.2,90,-3,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.584,423,79,0,227,191,191,191,75,4000,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.630,423,79,0,227,191,191,191,75,4080,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.905,188.8,99,2.25,13.066,53,0,0,0,0
08:53.631,423,79,0,227,191,191,191,75,4080,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,188.8,99,2.25,13.066,53,0,0,0,0
08:53.632,423,79,0,227,191,191,191,75,4080,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,160.7,99,2.25,13.066,53,0,0,0,0
08:53.689,423,79,0,227,191,191,191,75,4120,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,160.7,99,2.25,13.066,53,0,0,0,0
08:53.691,423,79,0,227,191,191,191,75,4120,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,2.25,13.066,53,0,0,0,0
08:53.692,423,79,0,227,191,191,191,75,4120,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.066,53,0,0,0,0
08:53.742,423,79,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.066,53,0,0,0,0
08:53.743,423,79,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,53,0,0,0,0
08:53.744,423,79,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,0
08:53.791,423,79,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,0
08:53.792,423,79,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,0
08:53.793,423,79,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:53.840,420.64,79,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:53.841,420.64,89,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:53.842,420.64,89,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:53.893,420.64,89,0,227,191,191,191,75,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:53.894,420.64,89,0,227,191,191,191,78,4160,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:53.942,420.64,89,0,227,191,191,191,78,4360,2840,2820,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:53.943,420.64,89,0,227,191,191,191,78,4360,2840,2920,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:53.996,420.64,89,0,227,191,191,191,78,4400,2840,2920,416.16,244.8,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:53.998,420.64,89,0,227,191,191,191,78,4400,2840,2920,416.16,252.96,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:54.048,420.64,89,0,227,191,191,191,78,4440,2840,2920,416.16,252.96,1.2,90,-1,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:54.049,420.64,89,0,227,191,191,191,78,4440,2840,2920,416.16,252.96,1.2,90,0,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
08:54.104,420.64,89,0,227,191,191,191,78,4480,2840,2920,416.16,252.96,1.2,90,0,11001001,7.65,190.7,99,0.75,13.16,52,0,0,0,-3
