Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
00:08.698,174,174,45,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.699,174,174,45,0,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.758,174,174,45,0,1960,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.759,174,174,32,0,1960,280,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.760,174,174,32,0,1960,280,1140,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.817,174,174,32,0,2000,280,1140,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.818,174,174,32,0,2000,280,1140,416.16,16.32,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.869,174,174,32,0,1960,280,1140,416.16,16.32,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.870,174,174,32,0,1960,280,1140,416.16,16.32,1.2,90,-1,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.881,174,174,32,0,1960,280,1140,416.16,16.32,1.2,90,-1,11111011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.933,174,174,32,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.934,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.935,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,6.5,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.999,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,6.5,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:09.000,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:09.001,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,52,0,0,0,0,313.76,59,0,467
00:09.053,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,52,0,0,0,0,313.76,59,0,467
00:09.054,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,313.76,59,0,467
00:09.098,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,313.76,59,0,467
00:09.099,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,313.76,59,0,467
00:09.144,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,59,0,467
00:09.145,174,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.196,158,174,18,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.197,158,158,13,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.246,158,158,13,0,1920,280,1140,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.248,158,158,13,0,1920,220,1060,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.295,158,158,13,0,1920,220,1060,416.16,16.32,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.296,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.344,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.345,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-1,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.346,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.391,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.51,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.392,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,5.7,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.393,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,5,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.437,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,5,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.438,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,21,13.724,51,0,0,0,0,314.16,53,0,467
00:09.439,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,314.16,53,0,467
00:09.485,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,314.16,53,0,467
00:09.486,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,314.16,53,0,467
00:09.530,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,314.16,53,0,467
00:09.574,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,53,0,467
00:09.575,158,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.625,154,158,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.626,154,154,13,0,1920,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.675,154,154,13,0,1880,220,1060,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.676,154,154,13,0,1880,220,1040,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.726,154,154,13,0,1880,220,1040,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.771,154,154,13,0,1840,220,1040,416.16,0,1.2,90,-12,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.772,154,154,13,0,1840,220,1040,416.16,0,1.2,90,6,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.825,154,154,13,0,1800,220,1040,416.16,0,1.2,90,6,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.826,154,154,14,0,1800,220,1040,416.16,0,1.2,90,6,11111011,0.255,4.6,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.827,154,154,14,0,1800,220,1040,416.16,0,1.2,90,6,11111011,0.51,4.8,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.877,154,154,14,0,1760,220,1040,416.16,0,1.2,90,6,11111011,0.51,4.8,4,0,13.724,51,0,0,0,0,270.64,52,0,467
00:09.878,154,154,14,0,1760,220,1040,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,270.64,52,0,467
00:09.930,154,154,14,0,1720,220,1040,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,270.64,52,0,467
00:09.983,154,154,14,0,1720,220,1040,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,270.64,52,0,467
00:10.030,154,154,14,0,1720,220,1040,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.076,117,154,14,0,1720,220,1040,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.077,117,117,14,0,1720,220,1040,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.131,117,117,14,0,1560,220,1040,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.132,117,117,14,0,1560,220,1020,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.183,117,117,14,0,1520,220,1020,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.242,117,117,14,0,1480,220,1020,416.16,0,1.2,90,6,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.243,117,117,14,0,1480,220,1020,416.16,0,1.2,90,0,11111011,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.244,117,117,14,0,1480,220,1020,416.16,0,1.2,90,0,11110111,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.300,117,117,14,0,1440,220,1020,416.16,0,1.2,90,0,11110111,0.51,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.301,117,117,14,0,1440,220,1020,416.16,0,1.2,90,0,11110111,0.255,4.8,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.302,117,117,14,0,1440,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.1,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.355,117,117,14,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,4,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.356,117,117,14,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6,13.724,51,0,0,0,0,261.12,52,0,467
00:10.357,117,117,14,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.724,51,0,0,0,0,261.12,52,0,467
00:10.403,117,117,14,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.724,51,0,0,0,0,261.12,52,0,467
00:10.404,117,117,14,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,261.12,52,0,467
00:10.453,117,117,14,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,261.12,52,0,467
00:10.492,117,117,14,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.493,117,117,14,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.538,106,117,14,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.539,106,106,13,0,1400,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.587,106,106,13,0,1360,220,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.588,106,106,13,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.638,106,106,13,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.639,106,106,13,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.683,106,106,13,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.737,106,106,13,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.2,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.738,106,106,13,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.8,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.783,106,106,13,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,3,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.784,106,106,13,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,6.75,13.818,51,0,0,0,0,19.04,52,0,467
00:10.785,106,106,13,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.818,51,0,0,0,0,19.04,52,0,467
00:10.837,106,106,13,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,19.04,52,0,467
00:10.838,106,106,13,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,19.04,52,0,467
00:10.882,106,106,13,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,19.04,52,0,467
00:10.883,106,106,13,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,19.04,52,0,467
00:10.925,106,106,13,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:10.926,106,106,13,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:10.974,106,106,13,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:10.975,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.020,106,106,12,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.021,106,106,12,0,1360,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.061,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.101,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.141,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4.7,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.142,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.184,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,4,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.185,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.229,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.230,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.276,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,256.08,52,0,467
00:11.318,106,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.366,105,106,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.367,105,105,12,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.368,105,105,11,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.419,105,105,11,0,1320,200,1020,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.420,105,105,11,0,1320,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.471,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.472,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.520,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.521,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.562,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.563,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.5,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.564,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,2.7,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.611,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,2,4.5,13.724,51,0,0,0,0,176.88,52,0,467
00:11.612,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,51,0,0,0,0,176.88,52,0,467
00:11.676,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,51,0,0,0,0,176.88,52,0,467
00:11.677,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,176.88,52,0,467
00:11.722,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,176.88,52,0,467
00:11.723,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,176.88,52,0,467
00:11.765,105,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:11.811,104,105,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:11.812,104,104,11,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:11.813,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:11.865,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:11.907,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:11.908,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:11.952,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:12.008,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:12.009,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,2.7,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:12.052,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:12.053,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
00:12.101,104,104,12,0,1280,200,1000,416.16,0,1.2,90,0,11110111,0.255,3.2,3,5.25,13.724,52,0,0,0,0,67.31999999999999,52,0,467
