Time (min:sec.ms),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 ()
01:11.067,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.072,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.076,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.078,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.079,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.094,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.095,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.100,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,137.5,47.66,60.3,5.462,2095.25,0
01:11.102,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,47.66,60.3,5.462,2095.25,0
01:11.105,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,60.3,5.462,2095.25,0
01:11.109,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2095.25,0
01:11.117,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.120,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.122,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.123,0,15.37,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.135,0,15.37,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.136,0,15.37,63,55.686,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.137,0,15.37,63,55.686,59.216,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.140,0,15.37,63,55.686,59.216,0.997,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.152,0,15.37,63,55.686,59.216,0.997,1.009,1848,1113,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.153,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1134,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.157,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1518,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.164,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.01,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.165,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.170,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.174,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,562.807,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.175,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.392,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.186,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,196.4,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.187,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,135.6,141.4,53.46,59.64,5.462,2124,0
01:11.194,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,141.4,53.46,59.64,5.462,2124,0
01:11.203,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.64,5.462,2124,0
01:11.204,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2124,0
01:11.210,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2124,0
01:11.215,0,15.37,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.218,0,13.87,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.235,0,13.87,63,55.686,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.236,0,13.87,63,60,59.216,0.997,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.242,0,13.87,63,60,59.216,0.996,1.009,1848,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.255,0,13.87,63,60,59.216,0.996,0.99,2169,1138,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.256,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1158,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.260,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,1789,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.264,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.04,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.265,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.273,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.274,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,592.246,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.278,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.636,0,213.5,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.284,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,141.5,145.4,55.74,59.26,5.462,2150,0
01:11.289,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,55.74,59.26,5.462,2150,0
01:11.297,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.26,5.462,2150,0
01:11.298,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2150,0
01:11.314,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.317,0,13.87,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.319,0,12,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.323,0,12,63,60,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.324,0,12,63,62.745,59.216,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.327,0,12,63,62.745,59.608,0.996,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.328,0,12,63,62.745,59.608,0.997,0.99,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.338,0,12,63,62.745,59.608,0.997,0.981,2169,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.339,0,12,63,62.745,59.608,0.997,0.981,2264,1174,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.343,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1191,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.346,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2094,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.354,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.07,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.355,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.362,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.363,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.366,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,617.956,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.368,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.752,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.375,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,230.4,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.376,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,147.4,145.4,53.71,59.36,5.462,2184.25,0
01:11.377,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,145.4,53.71,59.36,5.462,2184.25,0
01:11.394,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.36,5.462,2184.25,0
01:11.398,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2184.25,0
01:11.402,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.405,0,12,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.408,0,12.37,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.417,0,12.37,63,62.745,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.419,0,12.37,63,63.922,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.420,0,12.37,63,63.922,59.608,0.997,0.981,2264,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.440,0,12.37,63,63.922,59.608,0.997,0.986,2257,1197,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.444,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1215,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.445,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2156,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.454,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.06,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.455,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.458,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.462,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.463,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,638.642,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.467,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.756,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.474,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,237.1,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.475,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,148.2,147.2,54.72,59.62,5.462,2210.75,0
01:11.479,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,147.2,54.72,59.62,5.462,2210.75,0
01:11.483,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.62,5.462,2210.75,0
01:11.484,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2210.75,0
01:11.496,0,12.37,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.497,0,12,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.513,0,12,63,63.922,59.608,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.514,0,12,63,63.922,60,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.517,0,12,63,63.922,60,0.997,0.986,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.522,0,12,63,63.922,60,0.997,0.987,2257,1239,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.523,0,12,63,63.922,60,0.997,0.987,2286,1276,1254,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.527,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2155,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.536,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.544,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.554,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,663.567,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.559,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.844,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.564,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,249.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.565,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,258.2,149.1,149.4,56.57,59.85,5.462,2254,-1
01:11.568,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,258.2,150.6,149.4,56.57,59.85,5.462,2254,-1
01:11.576,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,258.2,150.6,150.4,56.57,59.85,5.462,2254,-1
01:11.580,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,258.2,150.6,150.4,56.93,59.85,5.462,2254,-1
01:11.582,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,258.2,150.6,150.4,56.93,60.17,5.462,2254,-1
01:11.584,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,258.2,150.6,150.4,56.93,60.17,5.462,2254,-1
01:11.594,0,12,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,258.2,150.6,150.4,56.93,60.17,5.462,2300,-1
01:11.598,0,11.62,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,258.2,150.6,150.4,56.93,60.17,5.462,2300,-1
01:11.603,0,11.62,63,63.922,60,0.997,0.987,2286,1276,1291,2192,0,0.07,0,0,0,0,686.86,1.884,0,258.2,150.6,150.4,56.93,60.17,5.462,2300,-1
