Time (min:sec.ms),Ign Cor 2 (°),Ign Cor 3 (°),Air Mass (mg/stk),Ign Cor 4 (°),DI PLS_1 (ms),MPI (ms),HPFP AV (Bar),Torque (NM),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°)
01:26.372,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.395,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.397,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.398,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.407,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1762,1139,1133,1659,0,0.89,-1.5
01:26.410,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1762,1174,1133,1659,0,0.89,-1.5
01:26.413,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1133,1659,0,0.89,-1.5
01:26.415,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1659,0,0.89,-1.5
01:26.423,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.5
01:26.426,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.453,-1.75,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.454,-1.75,-1.75,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.455,-1.75,-1.75,654.538,-1.75,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.468,-1.75,-1.75,682.027,-1.75,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.472,-1.75,-1.75,682.027,-1.75,2.556,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.476,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,106.7,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.488,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,52.09,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.489,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,58.8,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.491,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1643.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.513,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.522,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,4,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.525,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,49.804,0.978,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.554,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.984,1779,1174,1167,1670,0,0.89,-1.75
01:26.561,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1779,1174,1167,1670,0,0.89,-1.75
01:26.564,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1174,1167,1670,0,0.89,-1.75
01:26.566,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1167,1670,0,0.89,-1.75
01:26.568,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1670,0,0.89,-1.75
01:26.576,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.579,-1.75,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.597,-2,-1.75,682.027,-1.75,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.598,-2,-2,682.027,-2,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.606,-2,-2,706.995,-2,2.556,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.613,-2,-2,706.995,-2,2.592,0,108.7,200.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.614,-2,-2,706.995,-2,2.592,0,108.7,205.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.617,-2,-2,706.995,-2,2.592,0,114.9,205.8,111.4,54.19,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.638,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.639,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.643,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1676.75,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.656,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,3,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.657,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,3,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.661,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,53.25,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.677,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.196,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.678,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.976,1812,1215,1205,1699,0,0.89,-1.75
01:26.697,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1812,1215,1205,1699,0,0.89,-1.75
01:26.701,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1205,1699,0,0.89,-1.75
01:26.702,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1699,0,0.89,-1.75
01:26.716,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-1.75
01:26.720,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.744,-2,-2,706.995,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.749,-2,-2,731.284,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.754,-2,-2,731.284,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.756,-2,-2,731.284,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.759,-2,-2,731.284,-2,2.592,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.761,-2,-2,731.284,-2,2.58,0,114.9,205.8,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.763,-2,-2,731.284,-2,2.58,0,114.9,215.3,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.765,-2,-2,731.284,-2,2.58,0,119.7,215.3,116.6,54.92,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.778,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,59.06,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.779,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.783,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1702.25,2,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.801,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,1.87,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.805,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.819,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,50.98,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.820,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.832,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.977,1834,1242,1233,1718,0,0.89,-2
01:26.840,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1834,1242,1233,1718,0,0.89,-2
01:26.843,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1242,1233,1718,0,0.89,-2
01:26.846,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1233,1718,0,0.89,-2
01:26.848,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1718,0,0.89,-2
01:26.852,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1718,0,0.89,-2
01:26.854,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0.89,-2
01:26.856,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.858,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.879,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.880,-2,-2,731.284,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.885,-2,-2,759.028,-2,2.58,0,119.7,215.3,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.897,-2,-2,759.028,-2,2.624,0,119.7,223.1,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.898,-2,-2,759.028,-2,2.624,0,125.5,223.1,121.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.921,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,56.74,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.922,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,58.98,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.931,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1737,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.947,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.950,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,51.765,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.968,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.972,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.984,1852,1285,1273,1730,0,0,-2
01:26.991,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1852,1285,1273,1730,0,0,-2
01:26.993,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1285,1273,1730,0,0,-2
01:26.994,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1730,0,0,-2
01:27.011,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.012,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.020,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.027,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.029,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.032,-2,-2,759.028,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.034,-2,-2,776.662,-2,2.624,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.051,-2,-2,776.662,-2,2.628,0,125.5,223.1,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.052,-2,-2,776.662,-2,2.628,0,125.5,232.5,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.055,-2,-2,776.662,-2,2.628,0,131.9,232.5,126.6,57.91,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.070,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.1,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.075,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.081,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1769,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.096,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1808.5,0,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.101,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1808.5,-1,0,3.37,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.102,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1808.5,-1,0,2.62,52.5,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.108,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1808.5,-1,0,2.62,51.75,80,52.549,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.110,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1808.5,-1,0,2.62,51.75,80,53.333,0.998,0.978,1882,1318,1307,1757,0,0,-2
01:27.130,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1808.5,-1,0,2.62,51.75,80,53.333,0.998,0.985,1896,1318,1307,1757,0,0,-2
01:27.131,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1808.5,-1,0,2.62,51.75,80,53.333,0.998,0.985,1896,1353,1307,1757,0,0,-2
01:27.136,-2,-2,776.662,-2,2.628,0,131.9,232.5,131.3,58.36,59.18,5.692,1808.5,-1,0,2.62,51.75,80,53.333,0.998,0.985,1896,1353,1340,1757,0,0,-2
