Time (min:sec.ms),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR)
00:56.859,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.865,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.866,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.867,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.872,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.873,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.874,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.883,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.884,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.885,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.892,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.893,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.894,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.624,0,219.7,127.4
00:56.905,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,219.7,127.4
00:56.906,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.4
00:56.907,127.6,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.913,128.8,59.92,60.89,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.914,128.8,60.85,60.91,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.915,128.8,60.85,60.91,5.345,1728.25,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.926,128.8,60.85,60.91,5.345,1742,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.927,128.8,60.85,60.91,5.345,1742,4,0,8.25,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.928,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.938,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.373,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.939,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.940,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,0.991,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.952,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1837,1308,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.953,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1310,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.954,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1720,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.965,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.966,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.967,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.985,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.986,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,752.691,2.62,0,221.9,127.8
00:56.987,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.62,0,221.9,127.8
00:57.004,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,221.9,127.8
00:57.005,128.8,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.011,130.1,60.85,60.91,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.012,130.1,60.26,61.04,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.013,130.1,60.26,61.04,5.345,1742,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.033,130.1,60.26,61.04,5.345,1770,4,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.034,130.1,60.26,61.04,5.345,1770,3,0,9.75,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.035,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.045,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,51.765,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.046,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.978,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.049,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,1.001,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.063,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1844,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.064,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1324,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.065,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1326,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.069,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1724,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.073,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.074,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.075,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.086,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.087,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,761.275,2.664,0,218.5,129.2
00:57.091,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.664,0,218.5,129.2
00:57.095,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,218.5,129.2
00:57.098,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,218.5,129.2
00:57.101,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,129.2
00:57.102,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.105,130.1,60.26,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.108,130.1,59.88,61.04,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.111,130.1,59.88,61.13,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.115,130.1,59.88,61.13,5.345,1770,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.118,130.1,59.88,61.13,5.345,1790.5,3,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.121,130.1,59.88,61.13,5.345,1790.5,2,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.122,130.1,59.88,61.13,5.345,1790.5,2,0,9,52.5,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.135,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.549,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.136,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.139,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,0.989,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.145,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1858,1342,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.146,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1343,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.151,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1737,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.163,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.164,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.166,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.172,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.173,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,777.828,2.608,0,215.5,130.5
00:57.176,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.608,0,215.5,130.5
00:57.185,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,215.5,130.5
00:57.186,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.5
00:57.197,130.1,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.203,131.3,59.88,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.210,131.3,61.13,61.13,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.213,131.3,61.13,61.22,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.215,131.3,61.13,61.22,5.345,1790.5,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.216,131.3,61.13,61.22,5.345,1815.25,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.217,131.3,61.13,61.22,5.345,1815.25,2,0,9,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.218,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.235,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,52.941,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.236,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.242,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,1,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.243,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1855,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.244,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1357,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.245,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1359,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.246,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1740,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.252,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.253,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.256,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.263,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.264,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,791.011,2.624,0,216.7,130.9
00:57.268,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.624,0,216.7,130.9
00:57.273,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,216.7,130.9
00:57.274,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,130.9
00:57.278,131.3,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,131.6
00:57.287,132.6,61.13,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,131.6
00:57.291,132.6,61.91,61.22,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,131.6
00:57.294,132.6,61.91,61.42,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,131.6
00:57.297,132.6,61.91,61.42,5.345,1815.25,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,131.6
00:57.303,132.6,61.91,61.42,5.345,1842.5,2,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,131.6
00:57.304,132.6,61.91,61.42,5.345,1842.5,1,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,131.6
00:57.307,132.6,61.91,61.42,5.345,1842.5,1,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,131.6
00:57.310,132.6,61.91,61.42,5.345,1842.5,1,0,8.25,51.75,78.824,53.725,0.998,0.998,1858,1375,1377,1741,0,0.11,0,0,0,0,803.601,2.664,0,210.1,131.6
