Time (min:sec.ms),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar)
00:52.956,2426,0,0,-1.5,-1,-1,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.957,2426,0,0,-1.5,-1,-1,-1,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.961,2426,0,0,-1.5,-1,-1,-1,720.517,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.977,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.978,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.981,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.996,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.998,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.999,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:53.008,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:53.016,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:53.017,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:53.018,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:53.021,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:53.036,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:53.037,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,0.951,2688,1393,1404
00:53.040,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,0.951,2688,1393,1404
00:53.055,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2688,1393,1404
00:53.056,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1393,1404
00:53.057,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1404
00:53.061,2426,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.076,2502,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.077,2502,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.078,2502,0,0,-1.5,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.081,2502,0,0,0,-1,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.096,2502,0,0,0,0,-1,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.098,2502,0,0,0,0,0,-1,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.099,2502,0,0,0,0,0,0,720.517,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.100,2502,0,0,0,0,0,0,771.173,1.86,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.116,2502,0,0,0,0,0,0,771.173,2.028,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.117,2502,0,0,0,0,0,0,771.173,2.028,0,231,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.121,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,183.4,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.124,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.7,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.136,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,58.02,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.137,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.18,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.143,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3116.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.156,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,2,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.157,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,10.12,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.158,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.176,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,63.137,65.882,0.975,1.028,2569,1434,1446
00:53.177,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.975,1.028,2569,1434,1446
00:53.180,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.975,1.028,2569,1434,1446
00:53.183,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.028,2569,1434,1446
00:53.195,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2569,1434,1446
00:53.196,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1434,1446
00:53.200,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1446
00:53.202,2502,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.216,2530,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.218,2530,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.219,2530,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.221,2530,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.236,2530,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.237,2530,0,0,0,0,0,0,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.240,2530,0,0,0,0,0,-0.75,771.173,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.243,2530,0,0,0,0,0,-0.75,847.199,2.028,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.256,2530,0,0,0,0,0,-0.75,847.199,2.312,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.258,2530,0,0,0,0,0,-0.75,847.199,2.312,0,250.7,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.261,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.6,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.262,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,182.9,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.284,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,60.6,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.285,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.25,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.286,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.287,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3223.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.296,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,6,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.298,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,9.75,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.306,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.316,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,68.235,65.882,0.976,1.041,2570,1531,1544
00:53.317,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.041,2570,1531,1544
00:53.321,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.041,2570,1531,1544
00:53.336,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2570,1531,1544
00:53.337,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1531,1544
00:53.338,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1544
00:53.343,2530,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.356,2567,0,0,0,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.360,2567,0,0,-0.75,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.361,2567,0,0,-0.75,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.362,2567,0,0,-0.75,0,0,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.377,2567,0,0,-0.75,-3.5,-1.25,-0.75,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.378,2567,0,0,-0.75,-3.5,-1.25,-3.5,847.199,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.383,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,2.312,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.396,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.397,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,280.8,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.398,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,182.8,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.404,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,183,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.416,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,65.31,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.417,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.5,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.418,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.425,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3335.25,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.439,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,7.87,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.442,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.450,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.451,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.456,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,71.373,66.275,0.976,1.031,2592,1786,1793
00:53.459,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,71.373,66.275,0.996,1.031,2592,1786,1793
00:53.462,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,1.031,2592,1786,1793
00:53.465,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,1.031,2592,1786,1793
00:53.476,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2592,1786,1793
00:53.477,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,1786,1793
00:53.481,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,2109,1793
00:53.482,2567,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,2109,2113
00:53.496,2643,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,2109,2113
00:53.497,2643,0,0,-0.75,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,2109,2113
00:53.506,2643,0,0,-3,-3.5,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,2109,2113
00:53.517,2643,0,0,-3,-3.75,-1.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,2109,2113
00:53.518,2643,0,0,-3,-3.75,-2.25,-3.5,997.872,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,2109,2113
00:53.525,2643,0,0,-3,-3.75,-2.25,-3.5,1207.468,3.004,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,2109,2113
00:53.536,2643,0,0,-3,-3.75,-2.25,-3.5,1207.468,3.6,0,321.5,184.4,191.4,74.39,90.93,7.001,3391.75,8,0,2.25,56.25,76.863,66.275,0.996,0.992,2676,2109,2113
