Time (min:sec.ms),Engine Speed (RPM),STFT B1 (),Ign Advance (°),LTFT B1 (),Int Air Temp (°C),Accelerator AV (%),Lambda SP (),Throttle AV (%),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar)
07:53.847,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.864,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.865,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.872,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.873,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.883,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.884,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.885,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.903,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.904,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.912,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.914,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.922,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.923,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,205.9,57.6,57.6,0,61.6,5.154
07:53.924,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.6,57.6,0,61.6,5.154
07:53.928,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.6,0,61.6,5.154
07:53.943,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,61.6,5.154
07:53.944,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,61.6,5.154
07:53.945,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:53.948,1828.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:53.964,1884.5,10,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:53.965,1884.5,15,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:53.966,1884.5,15,7.5,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:53.968,1884.5,15,6.75,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:53.982,1884.5,15,6.75,-4,56.25,65.882,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:53.983,1884.5,15,6.75,-4,56.25,67.843,0.977,53.725,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:53.984,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:53.987,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,1.021,1964,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.003,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1200,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.004,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1219,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.010,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1844,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.023,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.024,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.026,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,0,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.030,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.043,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.044,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.47,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.046,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,31.324,207.1,57.7,57.7,0,63.76,5.154
07:54.064,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,207.1,57.7,57.7,0,63.76,5.154
07:54.068,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,57.7,57.7,0,63.76,5.154
07:54.069,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,57.7,0,63.76,5.154
07:54.082,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,0,63.76,5.154
07:54.083,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,63.76,5.154
07:54.084,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.087,1884.5,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.103,1941,15,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.104,1941,14,6.75,-4,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.105,1941,14,6.75,0,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.109,1941,14,9,0,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.122,1941,14,9,0,56.25,67.843,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.123,1941,14,9,0,56.25,69.412,0.977,55.294,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.124,1941,14,9,0,56.25,69.412,0.977,56.471,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.128,1941,14,9,0,56.25,69.412,0.978,56.471,0.894,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.143,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2117,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.144,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1234,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.145,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1252,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.148,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,1974,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.164,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.165,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.173,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.184,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.185,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,655.81,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.189,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,0,0,211.5,62.2,60.8,44,65.05,5.154
07:54.202,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,211.5,62.2,60.8,44,65.05,5.154
07:54.203,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,211.5,62.2,60.8,44,65.05,5.154
07:54.204,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,62.2,60.8,44,65.05,5.154
07:54.208,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,60.8,44,65.05,5.154
07:54.223,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,44,65.05,5.154
07:54.224,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.228,1941,14,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.243,2002.5,4,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.244,2002.5,4,9,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.250,2002.5,4,9.75,0,56.25,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.263,2002.5,4,9.75,0,55.5,69.412,0.978,56.471,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.265,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.269,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.8,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.282,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2158,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.283,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1260,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.284,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1278,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.288,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2018,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.302,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.303,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.308,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.322,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.325,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,661.956,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.327,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.768,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.343,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,217.1,63.5,66.5,49.61,60.64,5.154
07:54.347,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,63.5,66.5,49.61,60.64,5.154
07:54.350,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,66.5,49.61,60.64,5.154
07:54.364,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,60.64,5.154
07:54.368,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.371,2002.5,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.382,2053.75,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.383,2053.75,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.386,2053.75,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.388,2053.75,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.403,2053.75,4,9.75,0,55.5,71.765,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.404,2053.75,4,9.75,0,55.5,73.725,0.978,58.039,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.407,2053.75,4,9.75,0,55.5,73.725,0.978,58.824,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.408,2053.75,4,9.75,0,55.5,73.725,0.978,58.824,0.727,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.423,2053.75,4,9.75,0,55.5,73.725,0.978,58.824,0.766,2220,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.424,2053.75,4,9.75,0,55.5,73.725,0.978,58.824,0.766,2242,1298,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.428,2053.75,4,9.75,0,55.5,73.725,0.978,58.824,0.766,2242,1332,1314,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
07:54.430,2053.75,4,9.75,0,55.5,73.725,0.978,58.824,0.766,2242,1332,1348,2080,0,2.18,-0.75,-1.25,-0.75,0,676.39,3.656,0,224.4,69.8,72.4,52.22,59.68,5.154
