Time (min:sec.ms),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°)
00:23.801,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,-9,-17,5,0,0,0,0
00:23.805,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,5,0,0,0,0
00:23.808,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,5,0,0,0,0
00:23.817,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:23.876,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:23.878,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:23.879,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:23.885,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:23.956,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:23.957,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:23.960,0,0,2.482,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:23.970,0,0,2.482,1.031,34.5,1783.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:24.004,0,0,2.482,1.031,34.5,2145.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:24.010,0,0,2.482,1.031,34.5,2145.5,250.38,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:24.082,0,0,2.482,1.031,34.5,2145.5,255.368,249.539,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:24.093,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,1302.422,1058.125,85.415,0,-17,3,0,0,0,0
00:24.095,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1058.125,85.415,0,-17,3,0,0,0,0
00:24.097,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,85.415,0,-17,3,0,0,0,0
00:24.146,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,0,-17,3,0,0,0,0
00:24.148,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,3,0,0,0,0
00:24.161,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,3,0,0,0,0
00:24.168,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.221,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.223,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.228,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.235,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.296,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.297,0,0,2.482,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.309,0,0,2.504,1.031,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.317,0,0,2.504,1.011,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.335,0,0,2.504,1.011,34.5,2145.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.339,0,0,2.504,1.011,34.5,2604.5,255.368,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.421,0,0,2.504,1.011,34.5,2604.5,258.773,257.19,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.424,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2518.125,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.435,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1127.109,89.049,2,-17,4.5,0,0,0,0
00:24.442,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,89.049,2,-17,4.5,0,0,0,0
00:24.491,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,2,-17,4.5,0,0,0,0
00:24.494,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,4.5,0,0,0,0
00:24.504,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,4.5,0,0,0,0
00:24.510,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.565,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.567,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.572,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.578,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.646,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.647,0,0,2.504,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.650,0,0,2.733,1.011,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.660,0,0,2.733,0.967,34.5,2604.5,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.694,0,0,2.733,0.967,34.5,3084,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.701,0,0,2.733,0.967,34.5,3084,258.773,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.772,0,0,2.733,0.967,34.5,3084,272.093,263.039,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.775,0,0,2.733,0.967,34.5,3084,272.093,273.335,2618.203,1215.156,96.643,4,-17,5,0,0,0,0
00:24.777,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1215.156,96.643,4,-17,5,0,0,0,0
00:24.787,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,96.643,4,-17,5,0,0,0,0
00:24.837,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,4,-17,5,0,0,0,0
00:24.839,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,5,0,0,0,0
00:24.842,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,5,0,0,0,0
00:24.851,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:24.910,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:24.912,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:24.913,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:24.919,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:24.986,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:24.987,0,0,2.733,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:24.989,0,0,3.116,0.967,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:25.002,0,0,3.116,0.983,34.5,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:25.026,0,0,3.116,0.983,35.25,3084,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:25.034,0,0,3.116,0.983,35.25,3371,272.093,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:25.111,0,0,3.116,0.983,35.25,3371,283.09,273.335,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:25.114,0,0,3.116,0.983,35.25,3371,283.09,281.688,2610.625,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:25.118,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1345.625,109.746,-1,-17,3.5,0,0,0,0
00:25.128,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,109.746,-1,-17,3.5,0,0,0,0
00:25.180,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-1,-17,3.5,0,0,0,0
00:25.181,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,3.5,0,0,0,0
00:25.182,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,3.5,0,0,0,0
00:25.188,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.255,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.257,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.258,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.264,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.336,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.338,0,0,3.116,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.342,0,0,3.992,0.983,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.350,0,0,3.992,0.963,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.383,0,0,3.992,0.963,35.25,3371,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.389,0,0,3.992,0.963,35.25,3972.5,283.09,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.462,0,0,3.992,0.963,35.25,3972.5,287.817,281.688,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.464,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2613.984,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.473,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,1574.766,139.609,-8,-17,1.5,0,0,0,0
00:25.486,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,139.609,-8,-17,1.5,0,0,0,0
00:25.532,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-8,-17,1.5,0,0,0,0
00:25.540,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,1.5,0,0,0,0
00:25.552,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,1.5,0,0,0,0
00:25.555,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.600,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.604,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.607,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.681,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.683,0,0,3.992,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.688,0,0,6.093,0.963,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.696,0,0,6.093,0.908,35.25,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.725,0,0,6.093,0.908,36,3972.5,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.731,0,0,6.093,0.908,36,4842,287.817,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.801,0,0,6.093,0.908,36,4842,293.806,286.174,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.804,0,0,6.093,0.908,36,4842,293.806,288.338,2731.094,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.814,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2018.203,171.581,-4,-17,0,0,0,0,0
00:25.822,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,171.581,-4,-17,0,0,0,0,0
00:25.871,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,-4,-17,0,0,0,0,0
00:25.874,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,0,0,0,0,0
00:25.884,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,0,0,0,0,0
00:25.890,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:25.945,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:25.947,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:25.948,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:25.954,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.026,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.028,0,0,6.093,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.031,0,0,6.439,0.908,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.040,0,0,6.439,0.854,36,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.073,0,0,6.439,0.854,36.75,4842,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.082,0,0,6.439,0.854,36.75,5835.5,293.806,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.146,0,0,6.439,0.854,36.75,5835.5,300.977,288.338,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.149,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2839.063,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.153,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2807.422,210.28,2,-17,-1,0,0,0,0
00:26.163,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,210.28,2,-17,-1,0,0,0,0
00:26.216,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,2,-17,-1,0,0,0,0
00:26.219,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,-1,0,0,0,0
00:26.222,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,-1,0,0,0,0
00:26.230,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.290,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.292,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.293,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.299,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.371,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.373,0,0,6.439,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.376,0,0,5.864,0.854,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.385,0,0,5.864,0.818,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.418,0,0,5.864,0.818,36.75,5835.5,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.425,0,0,5.864,0.818,36.75,6373,300.977,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.497,0,0,5.864,0.818,36.75,6373,307.467,293.245,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.499,0,0,5.864,0.818,36.75,6373,307.467,302.639,2687.656,2721.484,191.059,4,-17,2,0,0,0,0
00:26.501,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2721.484,191.059,4,-17,2,0,0,0,0
00:26.513,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,191.059,4,-17,2,0,0,0,0
00:26.566,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,4,-17,2,0,0,0,0
00:26.568,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,2,0,0,0,0
00:26.569,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,2,0,0,0,0
00:26.578,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.635,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.637,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.638,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.644,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.711,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.712,0,0,5.864,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.714,0,0,4.391,0.818,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.730,0,0,4.391,0.987,36.75,6373,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.751,0,0,4.391,0.987,36.75,6760.5,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.753,0,0,4.391,0.987,36.75,6760.5,307.467,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.831,0,0,4.391,0.987,36.75,6760.5,303.701,302.639,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.833,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2652.422,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.847,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2671.641,170.784,0,-17,3.5,0,0,0,0
00:26.854,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,170.784,0,-17,3.5,0,0,0,0
00:26.896,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3.5,0,0,0,0
00:26.898,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3.5,0,0,0,0
00:26.912,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3.5,0,0,0,0
00:26.918,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,0,0
00:26.965,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,0,0
00:26.967,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,0,0
00:26.974,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:26.985,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:27.047,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:27.051,0,0,4.391,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
