Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
01:07.688,1004.297,0,0,0,0,0,0,0.005,5.488,0.86,3.7,100.6,0.854,0.888,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.716,1004.297,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.854,0.888,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.721,1004.297,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.854,0.895,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.722,1004.297,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.736,1004.297,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,0,-3,26.667,6.275,41.25,958.203
01:07.737,1004.297,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,26.667,6.275,41.25,958.203
01:07.748,1004.297,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,26.667,6.275,41.25,958.203
01:07.765,1004.297,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.203
01:07.769,1004.297,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.823,1005.078,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.824,1005.078,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.832,1005.078,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.890,1005.078,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.897,1005.078,0,0,0,0,0,0,0.005,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.898,1005.078,0,0,0,0,0,0,0.018,5.488,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.953,1005.078,0,0,0,0,0,0,0.018,5.458,0.86,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.954,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.7,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.955,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,103.4,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.959,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.892,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.985,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.895,1555,29,2,-3,27.059,6.667,41.25,958.125
01:07.988,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1555,29,2,-3,27.059,6.667,41.25,958.125
01:08.006,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.007,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.020,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.040,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.041,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.050,1005.078,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.097,1006.641,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.098,1006.641,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.099,1006.641,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.158,1006.641,0,0,0,0,0,0,0.018,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.176,1006.641,0,0,0,0,0,0,0.01,5.458,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.228,1006.641,0,0,0,0,0,0,0.01,5.464,0.885,3.941,109.7,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.234,1006.641,0,0,0,0,0,0,0.01,5.464,0.885,3.941,110.2,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.238,1006.641,0,0,0,0,0,0,0.01,5.464,0.873,3.941,110.2,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.244,1006.641,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.906,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.252,1006.641,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.901,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.257,1006.641,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1582.5,29,2,-3,27.059,6.667,41.25,958.125
01:08.282,1006.641,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,2,-3,27.059,6.667,41.25,958.125
01:08.286,1006.641,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.059,6.667,41.25,958.125
01:08.306,1006.641,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.315,1006.641,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.376,1008.203,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.388,1008.203,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.389,1008.203,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.394,1008.203,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.425,1008.203,0,0,0,0,0,0,0.01,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.426,1008.203,0,0,0,0,0,0,0.003,5.464,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.495,1008.203,0,0,0,0,0,0,0.003,5.492,0.873,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.497,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.16,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.498,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,110.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.500,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.525,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.907,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.530,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1573,29,3,-3,27.451,6.667,41.25,958.125
01:08.554,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,29,3,-3,27.451,6.667,41.25,958.125
01:08.560,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,29,3,-3,27.451,6.667,41.25,958.125
01:08.564,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,6.667,41.25,958.125
01:08.565,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,6.667,41.25,958.125
01:08.574,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,6.667,41.25,958.125
01:08.575,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.578,1008.203,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.641,1008.984,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.642,1008.984,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.667,1008.984,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.698,1008.984,0,0,0,0,0,0,0.003,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.714,1008.984,0,0,0,0,0,0,0.013,5.492,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.760,1008.984,0,0,0,0,0,0,0.013,5.502,0.921,4.005,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.761,1008.984,0,0,0,0,0,0,0.013,5.502,0.928,4.385,114.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.769,1008.984,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.912,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.802,1008.984,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.912,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.804,1008.984,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1585.5,28.5,3,-3,27.451,7.059,41.25,958.125
01:08.815,1008.984,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,27.451,7.059,41.25,958.125
01:08.825,1008.984,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,27.451,7.059,41.25,958.125
01:08.848,1008.984,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.125
01:08.849,1008.984,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.125
01:08.862,1008.984,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:08.908,1009.766,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:08.909,1009.766,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:08.927,1009.766,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:08.966,1009.766,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:08.967,1009.766,0,0,0,0,0,0,0.013,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:08.983,1009.766,0,0,0,0,0,0,0.02,5.502,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:09.030,1009.766,0,0,0,0,0,0,0.02,5.437,0.928,4.385,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:09.031,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,115.2,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:09.035,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.905,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:09.070,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.916,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:09.072,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1622.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:09.086,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,3,-3,28.235,7.059,41.25,958.047
01:09.087,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.235,7.059,41.25,958.047
01:09.098,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.235,7.059,41.25,958.047
01:09.115,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.059,41.25,958.047
01:09.116,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,958.047
01:09.120,1009.766,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.179,1011.328,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.180,1011.328,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.237,1011.328,0,0,0,0,0,0,0.02,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.244,1011.328,0,0,0,0,0,0,0.014,5.437,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.303,1011.328,0,0,0,0,0,0,0.014,5.432,0.948,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.304,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.412,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.305,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.352,120,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.319,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.903,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.336,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.92,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.342,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1736.5,27.5,2,-3,28.627,7.843,40.5,957.969
01:09.355,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,28.627,7.843,40.5,957.969
01:09.359,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,28.627,7.843,40.5,957.969
01:09.387,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.388,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.394,1011.328,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.449,1012.891,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.457,1012.891,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.514,1012.891,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.515,1012.891,0,0,0,0,0,0,0.014,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.524,1012.891,0,0,0,0,0,0,0.015,5.432,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.569,1012.891,0,0,0,0,0,0,0.015,5.399,0.889,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.570,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.352,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.571,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.148,121.1,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.579,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.905,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.611,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.926,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.616,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1787,28.5,1,-3,29.02,7.843,40.5,957.969
01:09.625,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,7.843,40.5,957.969
01:09.634,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,7.843,40.5,957.969
01:09.658,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.969
01:09.659,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.969
01:09.662,1012.891,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.717,1015.234,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.718,1015.234,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.724,1015.234,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.778,1015.234,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.779,1015.234,0,0,0,0,0,0,0.015,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.786,1015.234,0,0,0,0,0,0,0.02,5.399,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.839,1015.234,0,0,0,0,0,0,0.02,5.373,0.87,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.840,1015.234,0,0,0,0,0,0,0.02,5.373,0.844,4.148,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.841,1015.234,0,0,0,0,0,0,0.02,5.373,0.844,4.093,120.4,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.849,1015.234,0,0,0,0,0,0,0.02,5.373,0.844,4.093,120.3,0.917,0.934,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.883,1015.234,0,0,0,0,0,0,0.02,5.373,0.844,4.093,120.3,0.926,0.943,1847,29,0,-3,29.02,8.235,40.5,957.891
01:09.896,1015.234,0,0,0,0,0,0,0.02,5.373,0.844,4.093,120.3,0.926,0.943,1972.5,29,0,-3,29.02,8.235,40.5,957.891
01:09.897,1015.234,0,0,0,0,0,0,0.02,5.373,0.844,4.093,120.3,0.926,0.943,1972.5,30,-1,-3,29.02,8.235,40.5,957.891
01:09.901,1015.234,0,0,0,0,0,0,0.02,5.373,0.844,4.093,120.3,0.926,0.943,1972.5,30,-1,-3,29.02,8.235,40.5,957.891
01:09.927,1015.234,0,0,0,0,0,0,0.02,5.373,0.844,4.093,120.3,0.926,0.943,1972.5,30,-1,-3,29.412,8.235,40.5,957.891
