Time (min:sec.ms),Engine Speed (rpm),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms)
00:18.650,2280,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,97,89,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.651,2280,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,99,89,2660,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.653,2280,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,99,89,2660,1300,416.16,120.36,1.2,-5,11001001,2.805
00:18.704,2280,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,99,89,2660,1300,416.16,120.36,1.2,-5,11001001,2.805
00:18.705,2280,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,99,89,2660,1300,416.16,146.88,1.2,-5,11001001,2.805
00:18.753,2320,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,99,89,2660,1300,416.16,146.88,1.2,-5,11001001,2.805
00:18.754,2320,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,99,89,2660,1300,416.16,146.88,1.2,-4,11001001,2.805
00:18.809,2360,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,2.805
00:18.810,2360,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:18.811,2360,55.8,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:18.871,2360,55.8,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:18.872,2360,57.2,99,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:18.873,2360,57.2,99,6.75,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:18.926,2400,57.2,99,6.75,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:18.979,2400,57.2,99,6.75,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:18.980,2400,57.2,99,6.75,13.16,94,51,0,0,-3,0,337.6,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:19.030,2400,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,65,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:19.031,2400,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:19.085,2400,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,102,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:19.086,2400,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,109,89,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:19.087,2400,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,109,87,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:19.137,2520,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,109,87,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:19.138,2520,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,110,87,2660,1300,416.16,146.88,1.2,-4,11001001,3.57
00:19.139,2520,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,110,87,2660,1540,416.16,146.88,1.2,-4,11001001,3.57
00:19.203,2560,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,110,87,2660,1540,416.16,146.88,1.2,-4,11001001,3.57
00:19.204,2560,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,110,87,2660,1540,416.16,159.12,1.2,-4,11001001,3.57
00:19.255,2560,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,110,87,2660,1540,416.16,159.12,1.2,-4,11001001,3.57
00:19.256,2560,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,110,87,2660,1540,416.16,159.12,1.2,0,11001001,3.57
00:19.257,2560,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,110,87,2660,1540,416.16,159.12,1.2,0,11101001,3.57
00:19.313,2600,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,110,87,2660,1540,416.16,159.12,1.2,0,11101001,3.57
00:19.315,2600,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,3.57
00:19.316,2600,57.2,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.318,2600,75.9,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.374,2640,75.9,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.375,2640,79.5,99,6.75,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.376,2640,79.5,99,4.5,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.425,2640,79.5,99,4.5,13.16,94,51,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.426,2640,79.5,99,4.5,13.066,94,51,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.427,2640,79.5,99,4.5,13.066,94,52,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.477,2640,79.5,99,4.5,13.066,94,52,0,0,-3,0,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.478,2640,79.5,99,4.5,13.066,94,52,0,0,-3,-3,374.88,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.533,2640,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,67,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.534,2640,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.592,2640,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,119,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.593,2640,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,140,87,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.594,2640,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,140,86,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.648,2800,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,140,86,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.649,2800,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,145,86,2660,1540,416.16,159.12,1.2,0,11101001,4.335
00:19.650,2800,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,145,86,2660,1940,416.16,159.12,1.2,0,11101001,4.335
00:19.707,2840,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,145,86,2660,1940,416.16,159.12,1.2,0,11101001,4.335
00:19.708,2840,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,145,86,2660,1940,416.16,218.28,1.2,0,11101001,4.335
00:19.769,2880,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,145,86,2660,1940,416.16,218.28,1.2,0,11101001,4.335
00:19.770,2880,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,145,86,2660,1940,416.16,218.28,1.2,-4,11101001,4.335
00:19.821,2920,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,145,86,2660,1940,416.16,218.28,1.2,-4,11101001,4.335
00:19.822,2920,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,4.335
00:19.823,2920,79.5,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:19.825,2920,114.9,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:19.884,2960,114.9,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:19.885,2960,118.6,99,4.5,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:19.886,2960,118.6,99,3.75,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:19.938,3000,118.6,99,3.75,13.066,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:19.939,3000,118.6,99,3.75,13.16,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:19.993,3000,118.6,99,3.75,13.16,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:19.994,3000,118.6,99,3.75,13.16,94,52,0,0,-3,-3,322.2,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:20.044,3000,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,70,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:20.045,3000,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:20.094,3000,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,160,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:20.095,3000,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,186,86,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:20.096,3000,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,186,61,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:20.150,3160,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,186,61,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:20.151,3160,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,189,61,2660,1940,416.16,218.28,1.2,-4,11101001,5.61
00:20.152,3160,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,189,61,2700,1940,416.16,218.28,1.2,-4,11101001,5.61
00:20.153,3160,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,189,61,2700,2500,416.16,218.28,1.2,-4,11101001,5.61
00:20.203,3200,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,189,61,2700,2500,416.16,218.28,1.2,-4,11101001,5.61
00:20.204,3200,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,189,61,2700,2500,416.16,240.72,1.2,-4,11101001,5.61
00:20.254,3240,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,189,61,2700,2500,416.16,240.72,1.2,-4,11101001,5.61
00:20.255,3240,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,189,61,2700,2500,416.16,240.72,1.2,-4,11101001,5.61
00:20.301,3280,118.6,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.302,3280,165.3,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.350,3320,165.3,99,3.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.352,3320,154.3,99,0.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.403,3360,154.3,99,0.75,13.16,94,52,0,0,-3,-3,57.04,86,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.404,3360,154.3,99,0.75,12.972,94,52,0,0,-3,-3,57.04,86,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.463,3360,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,57.04,86,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.514,3360,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,86,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.516,3360,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.568,3360,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.569,3360,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,61,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.570,3360,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.617,3560,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2700,2500,416.16,240.72,1.2,-4,11101001,7.395
00:20.618,3560,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,240.72,1.2,-4,11101001,7.395
00:20.671,3600,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,240.72,1.2,-4,11101001,7.395
00:20.672,3600,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,240.72,1.2,-4,11101001,7.395
00:20.673,3600,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-4,11101001,7.395
00:20.736,3640,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-4,11101001,7.395
00:20.737,3640,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.395
00:20.787,3680,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.395
00:20.788,3680,154.3,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.789,3680,143.6,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.854,3760,143.6,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.855,3760,154.6,99,0.75,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.856,3760,154.6,99,3,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.914,3800,154.6,99,3,12.972,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.915,3800,154.6,99,3,13.066,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.916,3800,154.6,99,3,13.066,94,52,-3,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.965,3800,154.6,99,3,13.066,94,52,0,0,-3,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.966,3800,154.6,99,3,13.066,94,52,0,0,0,-3,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:20.967,3800,154.6,99,3,13.066,94,52,0,0,0,0,396,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:21.019,3800,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:21.072,3800,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:21.073,3800,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,68,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:21.074,3800,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:21.126,4000,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2740,2660,416.16,257.04,1.2,-2,11101001,7.65
00:21.127,4000,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,257.04,1.2,-2,11101001,7.65
00:21.183,4040,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,257.04,1.2,-2,11101001,7.65
00:21.184,4040,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-2,11101001,7.65
00:21.185,4040,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-2,11101001,7.65
00:21.236,4080,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-2,11101001,7.65
00:21.237,4080,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.65
00:21.286,4120,154.6,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.287,4120,178.0,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.344,4160,192.9,99,3,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.345,4160,192.9,99,0.75,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.395,4200,192.9,99,0.75,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.397,4200,192.9,99,0.75,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.446,4200,192.9,99,0.75,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.447,4200,192.9,99,0.75,13.066,94,52,0,0,0,0,70.2,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.491,4200,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.492,4200,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.545,4200,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.547,4200,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,75,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.548,4200,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
