Time (min:sec.ms),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°)
00:34.504,51.75,79.608,54.118,1,1.04,1999,1078,1077,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.517,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.518,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.519,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.525,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.536,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.537,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.543,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.564,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.565,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.566,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.578,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,62.99,5,1763.75,1,0,9.75
00:34.579,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1763.75,1,0,9.75
00:34.583,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1763.75,1,0,9.75
00:34.599,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,9.75
00:34.600,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,9.75
00:34.603,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.617,51.75,79.608,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.618,51.75,80.392,54.118,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.621,51.75,80.392,54.51,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.623,51.75,80.392,54.51,1,1.04,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.637,51.75,80.392,54.51,1,1.108,1999,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.638,51.75,80.392,54.51,1,1.108,1955,1078,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.641,51.75,80.392,54.51,1,1.108,1955,1113,1077,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.644,51.75,80.392,54.51,1,1.108,1955,1113,1111,1931,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.656,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.657,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.35,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.660,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.662,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.675,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.676,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.678,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,535.868,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.680,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.46,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.696,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.697,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,168.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.700,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,190.2,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.702,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,183.3,50.27,63.07,5,1783,1,0,10.12
00:34.717,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,50.27,63.07,5,1783,1,0,10.12
00:34.718,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.07,5,1783,1,0,10.12
00:34.723,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1783,1,0,10.12
00:34.725,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1783,1,0,10.12
00:34.736,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,1,0,10.12
00:34.737,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,10.12
00:34.740,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,10.12
00:34.742,51.75,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.757,52.5,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.758,52.5,80.392,54.51,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.761,52.5,80.392,56.471,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.764,52.5,80.392,56.471,1,1.108,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.777,52.5,80.392,56.471,1,1.085,1955,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.778,52.5,80.392,56.471,1,1.085,1975,1113,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.782,52.5,80.392,56.471,1,1.085,1975,1155,1111,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.785,52.5,80.392,56.471,1,1.085,1975,1155,1153,1951,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.796,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.799,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0.03,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.801,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.817,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.821,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,584.913,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.824,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.828,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.837,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.838,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,194.3,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.841,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,184.3,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.844,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,189.2,62.57,63.38,5,1847.25,6,0,7.87
00:34.857,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.57,63.38,5,1847.25,6,0,7.87
00:34.858,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.38,5,1847.25,6,0,7.87
00:34.866,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1847.25,6,0,7.87
00:34.869,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1847.25,6,0,7.87
00:34.879,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,7.87
00:34.880,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,7.87
00:34.883,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,7.87
00:34.889,52.5,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.897,51.75,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.898,51.75,80.392,56.471,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.903,51.75,80.392,57.255,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.905,51.75,80.392,57.255,1,1.085,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.916,51.75,80.392,57.255,1,1.05,1975,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.917,51.75,80.392,57.255,1,1.05,2230,1155,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.923,51.75,80.392,57.255,1,1.05,2230,1199,1153,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.926,51.75,80.392,57.255,1,1.05,2230,1199,1198,1976,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.937,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.938,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.944,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.947,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.957,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.958,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,627.599,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.960,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,1.848,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.977,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.936,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.978,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,201.4,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.979,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,190.5,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.985,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,193.5,62.15,63.86,5,1868,6,0,6.37
00:34.996,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,62.15,63.86,5,1868,6,0,6.37
00:34.997,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,63.86,5,1868,6,0,6.37
00:34.998,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1868,6,0,6.37
00:35.004,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1868,6,0,6.37
00:35.017,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,6,0,6.37
00:35.018,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,6.37
00:35.019,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,6.37
00:35.025,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.036,51.75,80.392,57.255,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.037,51.75,80.392,58.431,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.042,51.75,80.392,58.431,1,1.05,2230,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.057,51.75,80.392,58.431,1,1.001,2265,1199,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.058,51.75,80.392,58.431,1,1.001,2265,1248,1198,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.063,51.75,80.392,58.431,1,1.001,2265,1248,1247,2227,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.078,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.079,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.082,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.097,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.098,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.099,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,692.582,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.101,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,714.943,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.116,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,714.943,2.108,0.94,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.117,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,714.943,2.108,0.936,230.2,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.118,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,714.943,2.108,0.936,234.8,197.1,199,65.61,64.28,5,1902,5,0,3.75
00:35.125,51.75,80.392,58.431,1,1.001,2265,1248,1247,2262,0,0,0,0,0,0,714.943,2.108,0.936,234.8,201.8,199,65.61,64.28,5,1902,5,0,3.75
