Time (min:sec.ms),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°)
10:52.358,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.361,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.362,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,0.988,951,923,1089,951,0,1.79,0
10:52.376,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,923,1089,951,0,1.79,0
10:52.385,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1089,951,0,1.79,0
10:52.388,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,951,0,1.79,0
10:52.392,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.393,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.405,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.406,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.408,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.410,0,0,0,510.752,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.425,0,0,0,510.752,0,16.008,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.433,0,0,0,510.752,0,16.008,176.1,45.4,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.436,0,0,0,510.752,0,16.008,176.1,45.2,50,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.441,0,0,0,510.752,0,16.008,176.1,45.2,52.2,0,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.445,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,64.84,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.448,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2069.5,6,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.455,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,0,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.459,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,14.62,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.462,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.468,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,41.569,19.216,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.469,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.997,1.001,1061,1037,1081,1052,0,1.79,0
10:52.470,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,1.001,1061,1037,1081,1052,0,1.79,0
10:52.484,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1061,1037,1081,1052,0,1.79,0
10:52.487,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1037,1081,1052,0,1.79,0
10:52.490,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1081,1052,0,1.79,0
10:52.491,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1052,0,1.79,0
10:52.495,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.496,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.505,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.506,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.508,0,0,0,510.752,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.511,0,0,0,543.202,0,16.008,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.515,0,0,0,543.202,2.276,0,176.1,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.521,0,0,0,543.202,2.276,0,183.6,45.2,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.523,0,0,0,543.202,2.276,0,183.6,64.5,52.2,30.11,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.535,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,65.79,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.539,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2107.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.547,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,7,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.550,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.557,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12.37,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.560,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.564,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,45.882,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.565,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,38.039,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.568,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.569,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.994,1247,1111,1086,1258,0,1.79,0
10:52.576,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1111,1086,1258,0,1.79,0
10:52.582,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1086,1258,0,1.79,0
10:52.589,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.590,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.594,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.599,0,0,0,543.202,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.600,0,0,0,553.46,2.276,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.616,0,0,0,553.46,2.048,0,183.6,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.620,0,0,0,553.46,2.048,0,187,64.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.623,0,0,0,553.46,2.048,0,187,71.5,56.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.626,0,0,0,553.46,2.048,0,187,71.5,60.6,21.66,64.72,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.627,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2103.5,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.647,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.651,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,12,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.656,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.664,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,49.02,58.824,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.665,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.669,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.952,1627,1130,1103,1567,0,1.79,0
10:52.675,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1130,1103,1567,0,1.79,0
10:52.676,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1103,1567,0,1.79,0
10:52.680,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1567,0,1.79,0
10:52.686,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,0
10:52.690,0,0,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.696,-0.25,-0.25,0,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.697,-0.25,-0.25,-0.25,553.46,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.702,-0.25,-0.25,-0.25,582.624,2.048,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.714,-0.25,-0.25,-0.25,582.624,2.156,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.717,-0.25,-0.25,-0.25,582.624,2.156,0,187,71.5,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.728,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,60.6,21.06,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.735,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.69,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.736,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.741,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2142.25,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.747,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,11.25,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.751,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.757,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,50.196,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.760,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.216,0.998,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.761,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.993,1757,1147,1123,1688,0,1.79,-0.25
10:52.776,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1147,1123,1688,0,1.79,-0.25
10:52.780,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1123,1688,0,1.79,-0.25
10:52.783,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1688,0,1.79,-0.25
10:52.786,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.787,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.796,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.797,-0.25,-0.25,-0.25,582.624,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.800,-0.25,-0.25,-0.25,605.747,2.156,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.805,-0.25,-0.25,-0.25,605.747,2.344,0,222.1,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.808,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,74.1,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.811,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,65.5,24.72,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.818,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,63.53,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.819,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2175.5,5,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.836,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2200.5,6,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.840,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2200.5,6,9,14.62,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.843,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2200.5,6,9,14.25,52.5,51.765,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.846,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2200.5,6,9,14.25,52.5,53.333,59.608,0.977,0.997,1824,1165,1143,1767,0,1.79,-0.25
10:52.867,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2200.5,6,9,14.25,52.5,53.333,59.608,0.977,0.966,2076,1165,1143,1767,0,1.79,-0.25
10:52.871,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2200.5,6,9,14.25,52.5,53.333,59.608,0.977,0.966,2076,1189,1143,1767,0,1.79,-0.25
10:52.877,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2200.5,6,9,14.25,52.5,53.333,59.608,0.977,0.966,2076,1189,1169,1767,0,1.79,-0.25
10:52.884,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2200.5,6,9,14.25,52.5,53.333,59.608,0.977,0.966,2076,1189,1169,1946,0,1.79,-0.25
10:52.885,-0.25,-0.25,-0.25,605.747,2.344,0,255.4,78.9,69.2,24.49,64.16,5.692,2200.5,6,9,14.25,52.5,53.333,59.608,0.977,0.966,2076,1189,1169,1946,0,1.79,-0.25
