Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
00:13.099,85.228,-4,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,224.461,219.032,2901.406,1116.484
00:13.101,85.228,-4,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,224.461,219.032,2901.406,1116.484
00:13.184,85.228,-4,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,219.032,2901.406,1116.484
00:13.186,85.228,-4,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2901.406,1116.484
00:13.190,85.228,-4,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1116.484
00:13.200,85.228,-4,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.257,97.839,-4,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.260,97.839,-6,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.269,97.839,-6,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.275,97.839,-6,-11,3.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.330,97.839,-6,-11,3.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.332,97.839,-6,-11,3.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.334,97.839,-6,-11,3.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.340,97.839,-6,-11,3.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.404,97.839,-6,-11,3.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.405,97.839,-6,-11,3.5,0,0,0,0,0,0,2.562,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.407,97.839,-6,-11,3.5,0,0,0,0,0,0,2.838,0.983,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.421,97.839,-6,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.446,97.839,-6,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3038,256.569,245.252,2889.922,1237.422
00:13.452,97.839,-6,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,256.569,245.252,2889.922,1237.422
00:13.538,97.839,-6,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,245.252,2889.922,1237.422
00:13.541,97.839,-6,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2889.922,1237.422
00:13.544,97.839,-6,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1237.422
00:13.546,97.839,-6,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.605,116.216,-6,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.608,116.216,-5,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.610,116.216,-5,-11,3.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.619,116.216,-5,-11,0.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.679,116.216,-5,-11,0.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.680,116.216,-5,-11,0.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.682,116.216,-5,-11,0.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.688,116.216,-5,-11,0.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.755,116.216,-5,-11,0.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.756,116.216,-5,-11,0.5,0,0,0,0,0,0,2.838,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.760,116.216,-5,-11,0.5,0,0,0,0,0,0,3.45,1.011,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.769,116.216,-5,-11,0.5,0,0,0,0,0,0,3.45,1.008,33.75,3111,276.379,267.826,2866.875,1411.406
00:13.802,116.216,-5,-11,0.5,0,0,0,0,0,0,3.45,1.008,34.5,3111,276.379,267.826,2866.875,1411.406
00:13.810,116.216,-5,-11,0.5,0,0,0,0,0,0,3.45,1.008,34.5,3156,276.379,267.826,2866.875,1411.406
00:13.880,116.216,-5,-11,0.5,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,267.826,2866.875,1411.406
00:13.883,116.216,-5,-11,0.5,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2866.875,1411.406
00:13.885,116.216,-5,-11,0.5,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1411.406
00:13.895,116.216,-5,-11,0.5,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:13.944,138.929,-5,-11,0.5,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:13.946,138.929,-3,-11,0.5,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:13.957,138.929,-3,-11,0.5,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:13.963,138.929,-3,-11,-3,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.021,138.929,-3,-11,-3,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.022,138.929,-3,-11,-3,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.028,138.929,-3,-11,-3,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.035,138.929,-3,-11,-3,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.100,138.929,-3,-11,-3,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.103,138.929,-3,-11,-3,0,0,0,0,0,0,3.45,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.108,138.929,-3,-11,-3,0,0,0,0,0,0,4.302,1.008,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.117,138.929,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.140,138.929,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3156,279.905,273.115,2836.016,1655.391
00:14.151,138.929,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,279.905,273.115,2836.016,1655.391
00:14.227,138.929,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,273.115,2836.016,1655.391
00:14.229,138.929,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2836.016,1655.391
00:14.238,138.929,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1655.391
00:14.248,138.929,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.295,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.298,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.306,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.311,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.369,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.370,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.379,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.384,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.449,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.452,168.276,-3,-11,-3,0,0,0,0,0,0,4.302,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.459,168.276,-3,-11,-3,0,0,0,0,0,0,5.896,0.958,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.467,168.276,-3,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.490,168.276,-3,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3259,280.746,275.919,2845.313,1977.891
00:14.497,168.276,-3,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,280.746,275.919,2845.313,1977.891
00:14.574,168.276,-3,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,275.919,2845.313,1977.891
00:14.576,168.276,-3,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2845.313,1977.891
00:14.578,168.276,-3,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,1977.891
00:14.598,168.276,-3,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.645,219,-3,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.647,219,-1,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.649,219,-1,-11,-3,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.663,219,-1,-11,-4.5,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.719,219,-1,-11,-4.5,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.721,219,-1,-11,-4.5,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.729,219,-1,-11,-4.5,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.735,219,-1,-11,-4.5,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.799,219,-1,-11,-4.5,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.800,219,-1,-11,-4.5,0,0,0,0,0,0,5.896,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.802,219,-1,-11,-4.5,0,0,0,0,0,0,7.313,0.897,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.812,219,-1,-11,-4.5,0,0,0,0,0,0,7.313,0.804,34.5,3381.5,281.688,273.495,2793.047,2353.359
00:14.841,219,-1,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3381.5,281.688,273.495,2793.047,2353.359
00:14.849,219,-1,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,281.688,273.495,2793.047,2353.359
00:14.924,219,-1,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,273.495,2793.047,2353.359
00:14.926,219,-1,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2793.047,2353.359
00:14.928,219,-1,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2353.359
00:14.941,219,-1,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:14.994,241.666,-1,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:14.996,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:14.998,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.009,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.070,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.073,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.074,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.080,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.148,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.150,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.313,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.153,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.804,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.163,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.190,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3546,282.889,271.973,2820.859,2802.109
00:15.196,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,282.889,271.973,2820.859,2802.109
00:15.268,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,271.973,2820.859,2802.109
00:15.269,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2820.859,2802.109
00:15.270,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2802.109
00:15.276,241.666,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.337,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.339,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.341,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.347,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.413,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.414,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.416,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.419,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.494,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.496,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.869,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.506,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.846,0.831,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.514,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.846,0.825,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.534,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.846,0.825,35.25,3656.5,284.271,273.916,2818.984,2916.641
00:15.540,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.846,0.825,35.25,3886,284.271,273.916,2818.984,2916.641
00:15.618,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2818.984,2916.641
00:15.624,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2916.641
00:15.627,246.378,-4,-11,-4.5,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.683,243.518,-4,-11,-4.5,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.684,243.518,-5,-11,-4.5,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.687,243.518,-5,-11,-4.5,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.692,243.518,-5,-11,-4,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.758,243.518,-5,-11,-4,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.759,243.518,-5,-11,-4,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.761,243.518,-5,-11,-4,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.764,243.518,-5,-11,-4,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.837,243.518,-5,-11,-4,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.838,243.518,-5,-11,-4,0,0,0,0,0,0,7.846,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.841,243.518,-5,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.847,243.518,-5,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.878,243.518,-5,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,3886,285.714,276.44,2819.609,2907.109
00:15.881,243.518,-5,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,285.714,276.44,2819.609,2907.109
00:15.965,243.518,-5,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,276.44,2819.609,2907.109
00:15.967,243.518,-5,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2819.609,2907.109
00:15.978,243.518,-5,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2907.109
00:15.985,243.518,-5,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.035,237.049,-5,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.038,237.049,-6,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.047,237.049,-6,-11,-4,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.053,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.109,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.111,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.117,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.127,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.184,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.186,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.691,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.189,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.197,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4061.5,287.056,281.467,2820.781,2855.156
00:16.225,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,287.056,281.467,2820.781,2855.156
00:16.236,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,287.056,281.467,2820.781,2855.156
00:16.304,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,281.467,2820.781,2855.156
00:16.306,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2820.781,2855.156
00:16.308,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2855.156
00:16.321,237.049,-6,-11,-1.5,0,0,0,0,0,0,7.431,0.825,35.25,4177.5,288.318,283.29,2826.875,2879.531
