Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
00:45.314,157,127,101,86,1880,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.316,157,157,102,86,1880,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.317,157,157,102,92,1880,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.363,157,157,103,92,1920,2040,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.364,157,157,103,92,1920,2040,1300,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.404,157,157,103,92,1920,2040,1300,416.16,157.08,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.446,157,157,103,92,1960,2040,1300,416.16,157.08,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.447,157,157,103,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.485,157,157,103,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.486,157,157,106,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,47.3,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.526,157,157,106,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.527,157,157,106,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
00:45.570,157,157,106,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,94.59999999999999,55,0,467
00:45.610,157,157,106,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,94.59999999999999,55,0,467
00:45.652,157,157,106,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.698,187,157,106,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.699,187,187,108,92,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.700,187,187,108,91,1960,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.757,187,187,108,91,2040,2040,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.758,187,187,109,91,2040,2340,1300,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.759,187,187,109,91,2040,2340,1360,416.16,157.08,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.812,187,187,109,91,2040,2340,1360,416.16,171.36,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.813,187,187,109,91,2040,2340,1360,416.16,171.36,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.862,187,187,109,91,2040,2340,1360,416.16,171.36,1.2,81,3,11101011,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.864,187,187,109,91,2040,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.911,187,187,109,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.912,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,45.5,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.913,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.966,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.967,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,4.5,13.912,49,0,0,0,0,146.08,55,0,467
00:45.968,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,49,0,0,0,0,146.08,55,0,467
00:46.012,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,49,0,0,0,0,146.08,55,0,467
00:46.013,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,146.08,55,0,467
00:46.060,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,146.08,55,0,467
00:46.061,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,146.08,55,0,467
00:46.106,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,55,0,467
00:46.107,187,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.161,191,187,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.162,191,191,112,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.163,191,191,116,91,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.164,191,191,116,90,2080,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.217,191,191,116,90,2160,2340,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.225,191,191,116,90,2160,2500,1360,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.231,191,191,116,90,2160,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.284,191,191,116,90,2160,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.285,191,191,116,90,2160,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.329,191,191,116,90,2200,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.330,191,191,116,90,2200,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.377,191,191,116,90,2200,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.378,191,191,120,90,2200,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.57,52.3,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.379,191,191,120,90,2200,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,59.7,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.429,191,191,120,90,2200,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,59.7,99,3,13.912,48,0,0,0,0,28.8,56,0,467
00:46.430,191,191,120,90,2200,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.912,48,0,0,0,0,28.8,56,0,467
00:46.477,191,191,120,90,2240,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,28.8,56,0,467
00:46.522,191,191,120,90,2240,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,28.8,56,0,467
00:46.570,191,191,120,90,2240,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.613,191,191,120,90,2240,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.614,191,191,130,90,2240,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.615,191,191,130,89,2240,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.660,191,191,130,89,2280,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.661,191,191,132,89,2280,2500,1460,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.662,191,191,132,89,2280,2640,1600,416.16,171.36,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.719,191,191,132,89,2320,2640,1600,416.16,193.8,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.720,191,191,132,89,2320,2640,1600,416.16,193.8,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.770,191,191,132,89,2320,2640,1600,416.16,193.8,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.771,191,191,132,89,2320,2640,1600,416.16,193.8,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.812,191,191,132,89,2320,2640,1600,416.16,193.8,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.813,191,191,139,89,2320,2640,1600,416.16,193.8,1.2,81,-1,11101001,3.825,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.814,191,191,139,89,2320,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,62.9,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.815,191,191,139,89,2320,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,75.7,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.861,191,191,139,89,2360,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,75.7,99,2.25,13.818,48,0,0,0,0,72,56,0,467
00:46.862,191,191,139,89,2360,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,72,56,0,467
00:46.917,191,191,139,89,2360,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,72,56,0,467
00:46.960,191,191,139,89,2360,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,72,56,0,467
00:46.961,191,191,139,89,2360,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,72,56,0,467
00:47.003,191,191,139,89,2360,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,56,0,467
00:47.004,191,191,139,89,2360,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.057,191,191,139,89,2360,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.058,191,191,148,87,2360,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.110,191,191,151,87,2440,2640,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.111,191,191,151,87,2440,2660,1600,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.112,191,191,151,87,2440,2660,1820,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.171,191,191,151,87,2440,2660,1820,416.16,193.8,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.172,191,191,151,87,2440,2660,1820,416.16,218.28,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.221,191,191,151,87,2480,2660,1820,416.16,218.28,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.270,191,191,151,87,2480,2660,1820,416.16,218.28,1.2,81,-1,11101001,4.59,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.271,191,191,157,87,2480,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,74.90000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.272,191,191,157,87,2480,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,91.40000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.318,191,191,157,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,91.40000000000001,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.319,191,191,157,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,0.75,13.818,48,0,0,0,0,172.8,59,0,467
00:47.320,191,191,157,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.818,48,0,0,0,0,172.8,59,0,467
00:47.371,191,191,157,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.818,48,0,0,0,0,172.8,59,0,467
00:47.372,191,191,157,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,172.8,59,0,467
00:47.415,191,191,157,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,172.8,59,0,467
00:47.416,191,191,157,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,172.8,59,0,467
00:47.458,191,191,157,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.501,191,191,157,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.502,191,191,166,87,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.503,191,191,166,86,2520,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.554,191,191,172,86,2640,2660,1820,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.555,191,191,172,86,2640,2660,2060,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.599,191,191,172,86,2640,2660,2060,416.16,218.28,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.600,191,191,172,86,2640,2660,2060,416.16,248.88,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.649,191,191,172,86,2680,2660,2060,416.16,248.88,1.2,81,-1,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.650,191,191,172,86,2680,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.694,191,191,172,86,2680,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.695,191,191,180,86,2680,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.1,92.3,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.696,191,191,180,86,2680,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,111,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.742,191,191,180,86,2680,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,111,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.743,191,191,180,86,2680,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.744,191,191,180,86,2680,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.912,48,0,0,0,0,176.4,60,0,467
00:47.792,191,191,180,86,2720,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,176.4,60,0,467
00:47.793,191,191,180,86,2720,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,176.4,60,0,467
00:47.840,191,191,180,86,2720,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,176.4,60,0,467
00:47.883,191,191,180,86,2720,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,60,0,467
00:47.884,191,191,180,86,2720,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:47.934,191,191,180,86,2720,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:47.935,191,191,191,86,2720,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:47.936,191,191,191,78,2720,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:47.981,191,191,191,78,2800,2660,2060,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:47.982,191,191,191,78,2800,2660,2380,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:48.032,191,191,191,78,2840,2660,2380,416.16,248.88,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:48.033,191,191,191,78,2840,2660,2380,416.16,265.2,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:48.079,191,191,191,78,2880,2660,2380,416.16,265.2,1.2,81,-2,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:48.080,191,191,191,78,2880,2660,2380,416.16,265.2,1.2,81,-4,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:48.132,191,191,191,78,2880,2660,2380,416.16,265.2,1.2,81,-4,11101001,5.865,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:48.133,191,191,191,78,2880,2660,2380,416.16,265.2,1.2,81,-4,11101001,6.63,112.4,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:48.134,191,191,191,78,2880,2660,2380,416.16,265.2,1.2,81,-4,11101001,6.63,129.5,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:48.184,191,191,191,78,2920,2660,2380,416.16,265.2,1.2,81,-4,11101001,6.63,129.5,99,1.5,13.818,48,0,0,0,0,210.6,64,0,467
00:48.185,191,191,191,78,2920,2660,2380,416.16,265.2,1.2,81,-4,11101001,6.63,127.5,99,0,13.818,48,0,0,0,0,210.6,64,0,467
00:48.237,191,191,191,78,2960,2660,2380,416.16,265.2,1.2,81,-4,11101001,6.63,127.5,99,0,13.63,48,0,0,0,0,210.6,64,0,467
00:48.238,191,191,191,78,2960,2660,2380,416.16,265.2,1.2,81,-4,11101001,6.63,127.5,99,0,13.63,47,0,0,0,0,210.6,64,0,467
