Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Engine Speed (RPM),Int Air Temp (°C),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
17:52.954,85.486,-8,-11,8,0,0,0,0,0,0,2.198,1.019,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.961,85.486,-8,-11,8,0,0,0,0,0,0,2.41,1.019,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.989,85.486,-8,-11,8,0,0,0,0,0,0,2.41,1.019,2959,31.5,250.38,246.775,2896.406,1112.266
17:52.990,85.486,-8,-11,8,0,0,0,0,0,0,2.41,1.019,2959,31.5,250.38,246.775,2896.406,1112.266
17:53.076,85.486,-8,-11,8,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,246.775,2896.406,1112.266
17:53.078,85.486,-8,-11,8,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2896.406,1112.266
17:53.092,85.486,-8,-11,8,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1112.266
17:53.099,85.486,-8,-11,8,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.144,97.932,-8,-11,8,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.146,97.932,-3,-11,8,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.148,97.932,-3,-11,8,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.162,97.932,-3,-11,6,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.221,97.932,-3,-11,6,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.224,97.932,-3,-11,6,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.226,97.932,-3,-11,6,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.232,97.932,-3,-11,6,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.301,97.932,-3,-11,6,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.302,97.932,-3,-11,6,0,0,0,0,0,0,2.41,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.304,97.932,-3,-11,6,0,0,0,0,0,0,2.866,1.019,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.314,97.932,-3,-11,6,0,0,0,0,0,0,2.866,0.989,2959,31.5,258.092,253.625,2919.219,1234.219
17:53.348,97.932,-3,-11,6,0,0,0,0,0,0,2.866,0.989,2959,32.25,258.092,253.625,2919.219,1234.219
17:53.356,97.932,-3,-11,6,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,258.092,253.625,2919.219,1234.219
17:53.421,97.932,-3,-11,6,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,253.625,2919.219,1234.219
17:53.423,97.932,-3,-11,6,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2919.219,1234.219
17:53.425,97.932,-3,-11,6,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1234.219
17:53.441,97.932,-3,-11,6,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.491,114.247,-3,-11,6,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.493,114.247,-3,-11,6,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.494,114.247,-3,-11,6,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.508,114.247,-3,-11,3,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.566,114.247,-3,-11,3,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.569,114.247,-3,-11,3,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.571,114.247,-3,-11,3,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.577,114.247,-3,-11,3,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.641,114.247,-3,-11,3,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.642,114.247,-3,-11,3,0,0,0,0,0,0,2.866,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.644,114.247,-3,-11,3,0,0,0,0,0,0,3.298,0.989,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.657,114.247,-3,-11,3,0,0,0,0,0,0,3.298,0.984,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.682,114.247,-3,-11,3,0,0,0,0,0,0,3.298,0.984,3038.5,32.25,275.057,268.908,2880.859,1402.891
17:53.688,114.247,-3,-11,3,0,0,0,0,0,0,3.298,0.984,3119,32.25,275.057,268.908,2880.859,1402.891
17:53.761,114.247,-3,-11,3,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,268.908,2880.859,1402.891
17:53.763,114.247,-3,-11,3,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2880.859,1402.891
17:53.765,114.247,-3,-11,3,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1402.891
17:53.777,114.247,-3,-11,3,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.831,135.038,-3,-11,3,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.833,135.038,-5,-11,3,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.835,135.038,-5,-11,3,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.848,135.038,-5,-11,0,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.905,135.038,-5,-11,0,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.907,135.038,-5,-11,0,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.916,135.038,-5,-11,0,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.921,135.038,-5,-11,0,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.986,135.038,-5,-11,0,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.987,135.038,-5,-11,0,0,0,0,0,0,0,3.298,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:53.993,135.038,-5,-11,0,0,0,0,0,0,0,4.108,0.984,3119,32.25,279.324,275.718,2859.063,1607.656
17:54.006,135.038,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3119,32.25,279.324,275.718,2859.063,1607.656
17:54.026,135.038,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3119,32.25,279.324,275.718,2859.063,1607.656
17:54.033,135.038,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3178,32.25,279.324,275.718,2859.063,1607.656
17:54.111,135.038,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,275.718,2859.063,1607.656
17:54.113,135.038,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2859.063,1607.656
17:54.126,135.038,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1607.656
17:54.133,135.038,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.183,163.471,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.187,163.471,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.194,163.471,-5,-11,0,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.200,163.471,-5,-11,-1.5,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.258,163.471,-5,-11,-1.5,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.259,163.471,-5,-11,-1.5,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.265,163.471,-5,-11,-1.5,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.270,163.471,-5,-11,-1.5,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.331,163.471,-5,-11,-1.5,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.332,163.471,-5,-11,-1.5,0,0,0,0,0,0,4.108,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.339,163.471,-5,-11,-1.5,0,0,0,0,0,0,5.511,0.964,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.350,163.471,-5,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3178,32.25,280.125,276.099,2856.953,1916.328
17:54.372,163.471,-5,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3178,33,280.125,276.099,2856.953,1916.328
17:54.376,163.471,-5,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3298,33,280.125,276.099,2856.953,1916.328
17:54.456,163.471,-5,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,276.099,2856.953,1916.328
17:54.458,163.471,-5,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.953,1916.328
17:54.471,163.471,-5,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,1916.328
17:54.477,163.471,-5,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.528,197.529,-5,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.531,197.529,-2,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.534,197.529,-2,-11,-1.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.542,197.529,-2,-11,-2.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.601,197.529,-2,-11,-2.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.602,197.529,-2,-11,-2.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.603,197.529,-2,-11,-2.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.606,197.529,-2,-11,-2.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.679,197.529,-2,-11,-2.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.680,197.529,-2,-11,-2.5,0,0,0,0,0,0,5.511,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.682,197.529,-2,-11,-2.5,0,0,0,0,0,0,7.092,0.915,3298,33,281.006,275.718,2856.25,2288.672
17:54.692,197.529,-2,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3298,33,281.006,275.718,2856.25,2288.672
17:54.722,197.529,-2,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3298,33,281.006,275.718,2856.25,2288.672
17:54.731,197.529,-2,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3466,33,281.006,275.718,2856.25,2288.672
17:54.807,197.529,-2,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,275.718,2856.25,2288.672
17:54.809,197.529,-2,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2856.25,2288.672
17:54.816,197.529,-2,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2288.672
17:54.827,197.529,-2,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:54.877,239.697,-2,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:54.880,239.697,-4,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:54.882,239.697,-4,-11,-2.5,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:54.890,239.697,-4,-11,-3,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:54.950,239.697,-4,-11,-3,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:54.952,239.697,-4,-11,-3,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:54.953,239.697,-4,-11,-3,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:54.959,239.697,-4,-11,-3,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:55.031,239.697,-4,-11,-3,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:55.034,239.697,-4,-11,-3,0,0,0,0,0,0,7.092,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:55.036,239.697,-4,-11,-3,0,0,0,0,0,0,7.885,0.8,3466,33,282.168,271.452,2851.406,2726.797
17:55.043,239.697,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3466,33,282.168,271.452,2851.406,2726.797
17:55.072,239.697,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3466,33,282.168,271.452,2851.406,2726.797
17:55.078,239.697,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,282.168,271.452,2851.406,2726.797
17:55.155,239.697,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,271.452,2851.406,2726.797
17:55.157,239.697,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2851.406,2726.797
17:55.159,239.697,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2726.797
17:55.170,239.697,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.226,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.227,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.229,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.237,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.296,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.297,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.299,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.305,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.377,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.379,250.785,-4,-11,-3,0,0,0,0,0,0,7.885,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.381,250.785,-4,-11,-3,0,0,0,0,0,0,7.979,0.83,3648,33,283.57,274.717,2838.438,2950.625
17:55.389,250.785,-4,-11,-3,0,0,0,0,0,0,7.979,0.825,3648,33,283.57,274.717,2838.438,2950.625
17:55.424,250.785,-4,-11,-3,0,0,0,0,0,0,7.979,0.825,3767,33,283.57,274.717,2838.438,2950.625
17:55.433,250.785,-4,-11,-3,0,0,0,0,0,0,7.979,0.825,3767,33,283.57,274.717,2838.438,2950.625
17:55.500,250.785,-4,-11,-3,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,274.717,2838.438,2950.625
17:55.502,250.785,-4,-11,-3,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2838.438,2950.625
17:55.511,250.785,-4,-11,-3,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2950.625
17:55.525,250.785,-4,-11,-3,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.566,249.495,-4,-11,-3,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.568,249.495,-5,-11,-3,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.581,249.495,-5,-11,-3,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.592,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.641,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.642,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.648,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.658,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.721,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.724,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.979,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.730,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.77,0.825,3767,33,285.073,277.882,2839.063,2981.328
17:55.737,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3767,33,285.073,277.882,2839.063,2981.328
17:55.764,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3767,33,285.073,277.882,2839.063,2981.328
17:55.772,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,285.073,277.882,2839.063,2981.328
17:55.845,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,277.882,2839.063,2981.328
17:55.848,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2839.063,2981.328
17:55.856,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2981.328
17:55.869,249.495,-5,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:55.916,241.924,-5,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:55.918,241.924,-6,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:55.926,241.924,-6,-11,-2.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:55.938,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:55.984,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:55.985,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:55.988,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:55.991,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:56.059,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:56.060,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.77,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:56.063,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.444,0.827,3954.5,33,286.415,280.366,2835.781,2917.734
17:56.069,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.444,0.826,3954.5,33,286.415,280.366,2835.781,2917.734
17:56.100,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.444,0.826,3954.5,33,286.415,280.366,2835.781,2917.734
17:56.103,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,286.415,280.366,2835.781,2917.734
17:56.194,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,280.366,2835.781,2917.734
17:56.196,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2835.781,2917.734
17:56.198,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2836.953,2917.734
17:56.199,241.924,-6,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2836.953,2855.156
17:56.255,236.697,-6,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2836.953,2855.156
17:56.256,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2836.953,2855.156
17:56.260,236.697,-7,-11,-1.5,0,0,0,0,0,0,7.444,0.826,4160,33,287.737,284.412,2836.953,2855.156
