Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:08.062,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,22.5,0,0,0,0,0,0,0.614,0.77
00:08.070,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.614,0.77
00:08.111,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.614,0.77
00:08.115,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.614,0.77
00:08.128,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.614,0.77
00:08.147,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.614,0.77
00:08.189,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.614,0.77
00:08.191,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.614,0.77
00:08.205,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.536,0.77
00:08.213,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.223,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.226,42.75,1329.5,211.641,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.308,42.75,1329.5,207.976,211.801,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.309,42.75,1329.5,207.976,207.936,284.531,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.316,42.75,1329.5,207.976,207.936,297.969,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.320,42.75,1329.5,207.976,207.936,297.969,1008.281,17.346,-8,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.379,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-8,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.381,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.385,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.388,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.453,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.456,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.459,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.533,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.536,0.766
00:08.536,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.537,0.766
00:08.539,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.537,0.844
00:08.577,42.75,1329.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.537,0.844
00:08.588,42.75,1327.5,207.976,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.537,0.844
00:08.662,42.75,1327.5,204.35,207.936,297.969,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.537,0.844
00:08.664,42.75,1327.5,204.35,207.936,318.047,1008.281,19.033,-14,-12,21.5,0,0,0,0,0,0,0.537,0.844
00:08.665,42.75,1327.5,204.35,207.936,318.047,1007.5,19.033,-14,-12,21.5,0,0,0,0,0,0,0.537,0.844
00:08.688,42.75,1327.5,204.35,204.37,318.047,1007.5,19.033,-14,-12,21.5,0,0,0,0,0,0,0.537,0.844
00:08.733,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-14,-12,21.5,0,0,0,0,0,0,0.537,0.844
00:08.736,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-12,21.5,0,0,0,0,0,0,0.537,0.844
00:08.749,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.537,0.844
00:08.755,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.537,0.844
00:08.804,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.537,0.844
00:08.805,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.537,0.844
00:08.810,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.537,0.844
00:08.815,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.537,0.844
00:08.885,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.537,0.844
00:08.887,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.537,0.844
00:08.890,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.574,0.844
00:08.906,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.574,0.922
00:08.929,42.75,1327.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.574,0.922
00:08.936,42.75,1320.5,204.35,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.574,0.922
00:09.012,42.75,1320.5,200.685,204.37,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.574,0.922
00:09.015,42.75,1320.5,200.685,200.785,318.047,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.574,0.922
00:09.019,42.75,1320.5,200.685,200.785,321.563,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.574,0.922
00:09.032,42.75,1320.5,200.685,200.785,321.563,1007.5,19.526,-17,-13,21.5,0,0,0,0,0,0,0.574,0.922
00:09.081,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-17,-13,21.5,0,0,0,0,0,0,0.574,0.922
00:09.086,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-13,21.5,0,0,0,0,0,0,0.574,0.922
00:09.088,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21.5,0,0,0,0,0,0,0.574,0.922
00:09.103,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.574,0.922
00:09.154,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.574,0.922
00:09.156,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.574,0.922
00:09.159,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.574,0.922
00:09.170,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.574,0.922
00:09.231,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.574,0.922
00:09.235,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.574,0.922
00:09.236,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.58,0.922
00:09.245,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.58,0.974
00:09.272,42.75,1320.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.58,0.974
00:09.286,42.75,1308.5,200.685,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.58,0.974
00:09.356,42.75,1308.5,196.999,200.785,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.58,0.974
00:09.359,42.75,1308.5,196.999,197.219,321.563,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.58,0.974
00:09.381,42.75,1308.5,196.999,197.219,321.172,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.58,0.974
00:09.385,42.75,1308.5,196.999,197.219,321.172,1007.5,20.533,-18,-11,21,0,0,0,0,0,0,0.58,0.974
00:09.428,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-11,21,0,0,0,0,0,0,0.58,0.974
00:09.430,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-11,21,0,0,0,0,0,0,0.58,0.974
00:09.442,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.58,0.974
00:09.451,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.58,0.974
00:09.499,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.58,0.974
00:09.501,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.58,0.974
00:09.504,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.58,0.974
00:09.514,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.58,0.974
00:09.580,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.58,0.974
00:09.582,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.58,0.974
00:09.584,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.571,0.974
00:09.591,42.75,1308.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.620,42.75,1295.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.622,42.75,1295.5,196.999,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.707,42.75,1295.5,193.414,197.219,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.711,42.75,1295.5,193.414,193.594,321.172,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.724,42.75,1295.5,193.414,193.594,320.391,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.733,42.75,1295.5,193.414,193.594,320.391,1007.5,20.744,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.777,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.779,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.790,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.799,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.850,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.852,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.861,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.873,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.932,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.934,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.571,1.004
00:09.943,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.567,1.004
00:09.957,42.75,1295.5,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.567,1.022
00:09.972,42.75,1302,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.567,1.022
00:09.982,42.75,1302,193.414,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.051,42.75,1302,189.968,193.594,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.054,42.75,1302,189.968,190.068,320.391,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.072,42.75,1302,189.968,190.068,321.875,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.080,42.75,1302,189.968,190.068,321.875,1007.5,20.674,-18,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.119,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-18,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.121,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.133,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.138,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.189,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.190,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.198,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.203,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.270,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.272,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.567,1.022
00:10.286,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.548,1.022
00:10.297,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.312,42.75,1302,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.320,42.75,1299.5,189.968,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.391,42.75,1299.5,186.563,190.068,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.395,42.75,1299.5,186.563,186.643,321.875,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.398,42.75,1299.5,186.563,186.643,322.891,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.411,42.75,1299.5,186.563,186.643,322.891,1007.5,21.33,-16,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.462,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-16,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.463,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.473,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.531,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.533,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.535,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.544,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.611,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.616,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.548,1.03
00:10.620,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.568,1.03
00:10.632,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.650,42.75,1299.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.655,42.75,1290.5,186.563,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.736,42.75,1290.5,183.198,186.643,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.739,42.75,1290.5,183.198,183.178,322.891,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.741,42.75,1290.5,183.198,183.178,323.438,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.756,42.75,1290.5,183.198,183.178,323.438,1007.5,21.213,-14,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.806,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-14,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.809,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.812,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.825,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.881,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.883,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.885,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.896,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.961,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.965,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.568,1.045
00:10.974,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.565,1.045
00:10.983,42.75,1290.5,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.011,42.75,1293,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.016,42.75,1293,183.198,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.086,42.75,1293,179.893,183.178,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.088,42.75,1293,179.893,179.813,323.438,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.091,42.75,1293,179.893,179.813,327.891,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.106,42.75,1293,179.893,179.813,327.891,1007.5,21.33,-13,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.156,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-13,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.160,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.172,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.177,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.225,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.228,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.235,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.243,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.299,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.302,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.565,1.056
00:11.312,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.545,1.056
00:11.318,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.545,1.068
00:11.342,42.75,1293,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.545,1.068
00:11.352,42.75,1289,179.893,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.545,1.068
00:11.427,42.75,1289,176.688,179.813,327.891,1007.5,20.979,-10,-12,21,0,0,0,0,0,0,0.545,1.068
