Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:17.745,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-1,0,0,0,0,0,0,5.115,0.907
00:17.751,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,5.115,0.907
00:17.807,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,5.115,0.907
00:17.808,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,5.115,0.907
00:17.814,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,5.115,0.907
00:17.825,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,5.115,0.907
00:17.882,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,5.115,0.907
00:17.883,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,5.115,0.907
00:17.893,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,6.7,0.907
00:17.901,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:17.922,37.5,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:17.927,37.5,3829,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:18.006,37.5,3829,285.513,276.099,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:18.009,37.5,3829,285.513,274.677,2813.047,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:18.024,37.5,3829,285.513,274.677,2920.234,2238.828,195.279,-6,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:18.026,37.5,3829,285.513,274.677,2920.234,2801.016,195.279,-6,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:18.072,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-6,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:18.074,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:18.076,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-2.5,0,0,0,0,0,0,6.7,0.835
00:18.087,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,6.7,0.835
00:18.142,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,6.7,0.835
00:18.143,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,6.7,0.835
00:18.145,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,6.7,0.835
00:18.154,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,6.7,0.835
00:18.217,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,6.7,0.835
00:18.220,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,6.7,0.835
00:18.222,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,7.643,0.835
00:18.231,37.5,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.257,38.25,3829,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.262,38.25,4133.5,285.513,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.342,38.25,4133.5,287.637,274.677,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.344,38.25,4133.5,287.637,277.361,2920.234,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.346,38.25,4133.5,287.637,277.361,2921.328,2801.016,238.291,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.362,38.25,4133.5,287.637,277.361,2921.328,2968.672,238.291,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.412,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.414,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.415,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-4,0,0,0,0,0,0,7.643,0.831
00:18.427,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.643,0.831
00:18.487,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.643,0.831
00:18.488,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.643,0.831
00:18.490,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.643,0.831
00:18.499,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.643,0.831
00:18.566,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.643,0.831
00:18.567,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.643,0.831
00:18.570,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.59,0.831
00:18.588,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.606,38.25,4133.5,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.610,38.25,4298,287.637,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.690,38.25,4298,289.88,277.361,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.691,38.25,4298,289.88,282.048,2921.328,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.693,38.25,4298,289.88,282.048,2925.078,2968.672,239.768,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.703,38.25,4298,289.88,282.048,2925.078,2998.359,239.768,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.760,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.761,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.762,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-3,0,0,0,0,0,0,7.59,0.833
00:18.771,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.59,0.833
00:18.836,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.59,0.833
00:18.838,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.59,0.833
00:18.839,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.59,0.833
00:18.843,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.59,0.833
00:18.910,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.59,0.833
00:18.911,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.59,0.833
00:18.915,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.833
00:18.921,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:18.950,38.25,4298,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:18.953,38.25,4620.5,289.88,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.035,38.25,4620.5,292.123,282.048,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.036,38.25,4620.5,292.123,286.795,2925.078,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.041,38.25,4620.5,292.123,286.795,2900.703,2998.359,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.046,38.25,4620.5,292.123,286.795,2900.703,2916.641,236.932,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.105,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.108,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.114,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.117,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.180,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.182,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.186,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.188,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.260,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,7.286,0.829
00:19.263,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,6.945,0.829
00:19.269,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.300,38.25,4620.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.303,38.25,4931.5,292.123,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.388,38.25,4931.5,294.166,286.795,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.390,38.25,4931.5,294.166,290.982,2900.703,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.401,38.25,4931.5,294.166,290.982,2879.453,2916.641,228.259,-5,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.409,38.25,4931.5,294.166,290.982,2879.453,2889.063,228.259,-5,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.452,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-5,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.454,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.465,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1.5,0,0,0,0,0,0,6.945,0.825
00:19.471,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.945,0.825
00:19.529,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.945,0.825
00:19.531,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.945,0.825
00:19.538,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.945,0.825
00:19.544,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.945,0.825
00:19.602,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.945,0.825
00:19.603,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.945,0.825
00:19.610,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.767,0.825
00:19.622,38.25,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.643,39,4931.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.650,39,5228.5,294.166,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.727,39,5228.5,296.169,290.982,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.729,39,5228.5,296.169,294.247,2879.453,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.743,39,5228.5,296.169,294.247,2855.703,2889.063,226.993,-6,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.755,39,5228.5,296.169,294.247,2855.703,2909.219,226.993,-6,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.797,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-6,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.800,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.802,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.812,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.867,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.868,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.871,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.875,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.947,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.767,0.827
00:19.948,39,5228.5,296.169,294.247,2855.703,2909.219,223.852,-7,-11,-1,0,0,0,0,0,0,6.767,0.827
