Time (min:sec.ms),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),STFT (%),LTFT (%),Ign Advance (°),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°)
08:42.766,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.821,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.822,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.823,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.826,0,0,0,0.074,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.885,0,0,0,0.074,47.558,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.886,0,0,0,0.074,47.558,0.939,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.889,0,0,0,0.074,47.558,0.939,4.535,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.900,0,0,0,0.074,47.558,0.939,4.535,78.7,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.929,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.937,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.945,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.956,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.960,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.963,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.971,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,3.922,36.75,951.719,1004.297,0,0,0
08:42.972,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.719,1004.297,0,0,0
08:42.973,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.719,1004.297,0,0,0
08:42.978,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1004.297,0,0,0
08:43.036,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1004.297,0,0,0
08:43.040,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1004.297,0,0,0
08:43.045,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.053,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.094,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.096,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.097,0,0,0,0.074,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.107,0,0,0,0.063,47.558,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.173,0,0,0,0.063,40.692,0.939,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.178,0,0,0,0.063,40.692,0.844,4.535,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.180,0,0,0,0.063,40.692,0.844,4.583,78.7,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.182,0,0,0,0.063,40.692,0.844,4.583,112,0.966,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.202,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.288,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.212,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1929.5,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.222,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,0,-6,6,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.224,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,0,-6,11,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.225,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.233,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.252,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.257,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,8.627,36.75,951.094,1000.391,0,0,0
08:43.261,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1000.391,0,0,0
08:43.265,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1000.391,0,0,0
08:43.312,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.324,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.330,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.332,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.373,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.375,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.383,0,0,0,0.063,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.389,0,0,0,-0.003,40.692,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.436,0,0,0,-0.003,39.058,0.844,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.439,0,0,0,-0.003,39.058,0.79,4.583,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.453,0,0,0,-0.003,39.058,0.79,4.289,112,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.464,0,0,0,-0.003,39.058,0.79,4.289,122.1,0.951,1.049,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.472,0,0,0,-0.003,39.058,0.79,4.289,122.1,0.951,1.009,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.476,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,1971,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.494,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-8,-6,11,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.495,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,32.157,9.02,36.75,951.094,1007.422,0,0,0
08:43.523,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,9.02,36.75,951.094,1007.422,0,0,0
08:43.532,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.094,1007.422,0,0,0
08:43.533,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1007.422,0,0,0
08:43.583,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.584,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.598,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.605,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.642,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.644,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.651,0,0,0,-0.003,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.662,0,0,0,-0.051,39.058,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.707,0,0,0,-0.051,40.383,0.79,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.711,0,0,0,-0.051,40.383,0.626,4.289,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.720,0,0,0,-0.051,40.383,0.626,3.627,122.1,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.723,0,0,0,-0.051,40.383,0.626,3.627,112.3,1.037,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.742,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.009,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.752,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2018,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.762,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-2,-6,21,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.764,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-2,-6,33.5,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.765,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.766,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,27.843,7.843,36.75,951.25,1014.453,0,0,0
08:43.790,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.843,36.75,951.25,1014.453,0,0,0
08:43.792,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.25,1014.453,0,0,0
08:43.801,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.25,1014.453,0,0,0
08:43.807,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1014.453,0,0,0
08:43.851,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:43.853,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:43.854,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:43.862,0,0,0,-0.051,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.643,0,0,0,0.022,40.383,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.693,0,0,0,0.022,42.075,0.626,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.694,0,0,0,0.022,42.075,0.628,3.627,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.696,0,0,0,0.022,42.075,0.628,3.607,112.3,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.699,0,0,0,0.022,42.075,0.628,3.607,109.7,0.997,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.731,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1.002,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.732,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2101,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.752,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.753,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-3,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.764,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.769,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,25.882,7.059,36.75,951.406,1017.578,0,0,0
08:46.782,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.059,36.75,951.406,1017.578,0,0,0
08:46.783,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,36.75,951.25,1017.578,0,0,0
08:46.784,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1017.578,0,0,0
08:46.844,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.846,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.863,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.870,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.905,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.906,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.913,0,0,0,0.022,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.927,0,0,0,0.08,42.075,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.966,0,0,0,0.08,42.3,0.628,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.969,0,0,0,0.08,42.3,0.954,3.607,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.971,0,0,0,0.08,42.3,0.954,6.879,109.7,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:46.987,0,0,0,0.08,42.3,0.954,6.879,52.8,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:47.004,0,0,0,0.08,42.3,0.954,6.879,52.8,1.004,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:47.009,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2429.5,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:47.022,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-5,-6,33.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:47.023,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-5,-6,-7.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:47.025,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:47.037,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,29.02,7.843,37.5,951.25,1004.297,0,0,0
08:47.052,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,7.843,37.5,951.25,1004.297,0,0,0
08:47.053,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,951.25,1004.297,0,0,0
08:47.054,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,951.25,1004.297,0,0,0
08:47.068,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1004.297,0,0,0
08:47.112,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,0,0,0
08:47.113,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.114,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.123,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.173,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.175,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.176,0,0,0,0.08,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.186,0,0,0,0.064,42.3,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.238,0,0,0,0.064,41.892,0.954,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.241,0,0,0,0.064,41.892,2.354,6.879,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.243,0,0,0,0.064,41.892,2.354,1,52.8,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.245,0,0,0,0.064,41.892,2.354,1,200.2,0.99,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.275,0,0,0,0.064,41.892,2.354,1,200.2,1.046,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.281,0,0,0,0.064,41.892,2.354,1,200.2,1.046,1,2453,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.292,0,0,0,0.064,41.892,2.354,1,200.2,1.046,1,2107,-6,-6,-7.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.294,0,0,0,0.064,41.892,2.354,1,200.2,1.046,1,2107,-6,-6,1.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
08:47.295,0,0,0,0.064,41.892,2.354,1,200.2,1.046,1,2107,-6,-6,1.5,43.922,13.333,37.5,2268.438,1001.953,100,0,0
