Time (sec),rpm|1|224|29|0,tip prs boost kpa|1|224|73|0,vehicle speed mph|1|224|74|0
86580.141,2490.5,108.125,44.08814621
86580.141,2490.5,108.125,44.15610504
86580.149,2490.5,108.125,44.15610504
86580.149,2487.75,108.125,44.15610504
86580.157,2487.75,108.125,44.15610504
86580.16,2487.75,108.125,44.15610504
86580.16,2487.75,108.125,44.15610504
86580.169,2487.75,108.125,44.15610504
86580.169,2487.75,108.125,44.17552567
86580.173,2487.75,108.125,44.17552567
86580.179,2487.75,108.125,44.17552567
86580.18,2482.75,108.125,44.17552567
86580.188,2482.75,108.125,44.17552567
86580.193,2482.75,108.125,44.17552567
86580.203,2482.75,108.125,44.17552567
86580.203,2482.75,108.125,44.03960037
86580.208,2482.75,108.125,44.03960037
86580.208,2481.75,108.125,44.03960037
86580.212,2481.75,108.125,44.03960037
86580.219,2481.75,108.125,44.03960037
86580.22,2481.75,108.125,44.03960037
86580.228,2481.75,108.125,44.03960037
86580.229,2481.75,108.125,44.06387329
86580.232,2481.75,108.125,44.06387329
86580.239,2481.75,108.125,44.06387329
86580.24,2488,108.125,44.06387329
86580.248,2488,108.125,44.06387329
86580.249,2488,108.125,44.06387329
86580.259,2488,108.125,44.06387329
86580.26,2488,108.125,44.08814621
86580.267,2488,108.125,44.08814621
86580.268,2490.25,108.125,44.08814621
86580.272,2490.25,108.125,44.08814621
86580.278,2490.25,108.125,44.08814621
86580.279,2490.25,108.125,44.08814621
86580.288,2490.25,108.125,44.08814621
86580.288,2490.25,108.125,44.08814621
86580.292,2490.25,108.125,44.08814621
86580.301,2490.25,108.125,44.08814621
86580.302,2487.25,108.125,44.08814621
86580.307,2487.25,108.125,44.08814621
86580.308,2487.25,108.125,44.08814621
86580.311,2487.25,108.125,44.08814621
86580.319,2487.25,108.125,44.08814621
86580.327,2487.25,108.125,44.03474426
86580.328,2485.25,108.125,44.03474426
86580.331,2485.25,108.125,44.03474426
86580.338,2485.25,108.125,44.03474426
86580.339,2485.25,108.125,44.03474426
86580.348,2485.25,108.125,44.03474426
86580.349,2485.25,108.125,44.0832901
86580.351,2485.25,108.125,44.0832901
86580.361,2485.25,108.125,44.0832901
86580.361,2483.5,108.125,44.0832901
86580.366,2483.5,108.125,44.0832901
86580.367,2483.5,107.796875,44.0832901
86580.371,2483.5,107.796875,44.0832901
86580.378,2483.5,107.796875,44.0832901
86580.379,2483.5,107.796875,44.07843399
86580.386,2483.5,107.796875,44.07843399
86580.391,2484.75,107.796875,44.07843399
86580.401,2484.75,107.796875,44.07843399
86580.401,2484.75,108.125,44.07843399
86580.407,2484.75,108.125,44.07843399
86580.407,2484.75,108.125,43.99591064
86580.41,2484.75,108.125,43.99591064
86580.417,2484.75,108.125,43.99591064
86580.418,2483.5,108.125,43.99591064
86580.426,2483.5,108.125,43.99591064
86580.427,2483.5,108.125,43.99591064
86580.43,2483.5,108.125,43.99591064
86580.438,2483.5,108.125,43.99591064
86580.438,2483.5,108.125,43.94736481
86580.446,2483.5,108.125,43.94736481
86580.447,2482.5,108.125,43.94736481
86580.457,2482.5,108.125,43.94736481
86580.458,2482.5,108.125,43.94736481
86580.466,2482.5,108.125,43.94736481
86580.467,2482.5,108.125,44.02018356
86580.47,2482.5,108.125,44.02018356
86580.478,2482.5,108.125,44.02018356
86580.478,2479.5,108.125,44.02018356
86580.485,2479.5,108.125,44.02018356
86580.486,2479.5,108.125,44.02018356
86580.49,2479.5,108.125,44.02018356
86580.5,2479.5,108.125,44.02018356
86580.501,2479.5,108.125,43.97163773
86580.505,2479.5,108.125,43.97163773
86580.506,2477.25,108.125,43.97163773
86580.51,2477.25,108.125,43.97163773
86580.516,2477.25,108.125,43.97163773
86580.526,2477.25,107.796875,43.97163773
86580.527,2477.25,107.796875,43.91823959
86580.529,2477.25,107.796875,43.91823959
86580.536,2477.25,107.796875,43.91823959
86580.537,2474.75,107.796875,43.91823959
86580.544,2474.75,107.796875,43.91823959
86580.545,2474.75,107.796875,43.91823959
86580.546,2474.75,108.125,43.91823959
86580.549,2474.75,108.125,43.91823959
86580.557,2474.75,108.125,43.91823959
86580.558,2474.75,108.125,43.98620224
86580.569,2474.75,108.125,43.98620224
86580.57,2478.25,108.125,43.98620224
86580.57,2478.25,108.125,43.98620224
86580.576,2478.25,108.125,43.98620224
86580.577,2478.25,108.125,43.98620224
86580.59,2478.25,108.125,43.97649384
86580.59,2478.25,108.125,43.97649384
86580.599,2478.25,108.125,43.97649384
86580.6,2482,108.125,43.97649384
86580.604,2482,108.125,43.97649384
86580.605,2482,108.125,43.97649384
86580.609,2482,108.125,43.97649384
86580.616,2482,108.125,43.97649384
86580.617,2482,108.125,43.87454987
86580.624,2482,108.125,43.87454987
86580.625,2485.75,108.125,43.87454987
86580.629,2485.75,108.125,43.87454987
86580.635,2485.75,108.125,43.87454987
86580.636,2485.75,107.796875,43.87454987
86580.646,2485.75,107.796875,43.87454987
86580.65,2485.75,107.796875,43.97163773
86580.656,2485.75,107.796875,43.97163773
86580.656,2483,107.796875,43.97163773
86580.661,2483,107.796875,43.97163773
86580.664,2483,107.796875,43.97163773
86580.665,2483,108.125,43.97163773
86580.669,2483,108.125,43.97163773
86580.676,2483,108.125,43.97163773
86580.676,2483,108.125,43.99591064
86580.684,2483,108.125,43.99591064
86580.685,2478.5,108.125,43.99591064
86580.688,2478.5,108.125,43.99591064
86580.698,2478.5,108.125,43.99591064
86580.699,2478.5,108.125,43.99591064
86580.704,2478.5,108.125,43.99591064
86580.705,2478.5,108.125,43.99105453
86580.711,2478.5,108.125,43.99105453
86580.715,2478.5,108.125,43.99105453
86580.716,2473,108.125,43.99105453
86580.724,2473,108.125,43.99105453
86580.724,2473,108.125,43.99105453
86580.728,2473,108.125,43.99105453
86580.735,2473,108.125,43.99105453
86580.736,2473,108.125,43.58813477
86580.744,2473,108.125,43.58813477
86580.745,2472.75,108.125,43.58813477
86580.748,2472.75,108.125,43.58813477
86580.755,2472.75,108.125,43.58813477
86580.756,2472.75,107.796875,43.58813477
86580.764,2472.75,107.796875,43.58813477
86580.764,2472.75,107.796875,43.87454987
86580.772,2472.75,107.796875,43.87454987
86580.774,2472.75,107.796875,43.87454987
86580.783,2469,107.796875,43.87454987
86580.784,2469,108.125,43.87454987
86580.788,2469,108.125,43.87454987
86580.798,2469,108.125,43.87454987
86580.799,2469,108.125,43.93280029
86580.803,2469,108.125,43.93280029
86580.804,2469.25,108.125,43.93280029
86580.807,2469.25,108.125,43.93280029
86580.814,2469.25,108.125,43.93280029
86580.815,2469.25,108.125,43.93280029
86580.823,2469.25,108.125,43.93280029
86580.824,2469.25,108.125,43.76774979
86580.827,2469.25,108.125,43.76774979
86580.834,2469.25,108.125,43.76774979
86580.835,2469.25,108.125,43.76774979
86580.848,2467,108.125,43.76774979
86580.849,2467,108.125,43.76774979
86580.854,2467,108.125,43.76774979
86580.855,2467,108.125,43.83086014
86580.862,2467,108.125,43.83086014
86580.863,2471,108.125,43.83086014
86580.867,2471,108.125,43.83086014
86580.874,2471,108.125,43.83086014
86580.874,2471,108.125,43.83086014
86580.883,2471,108.125,43.83086014
86580.883,2471,108.125,43.81629562
86580.887,2471,108.125,43.81629562
86580.896,2471,108.125,43.81629562
86580.897,2476.75,108.125,43.81629562
86580.902,2476.75,108.125,43.81629562
86580.906,2476.75,108.125,43.81629562
86580.914,2476.75,108.125,43.81629562
86580.914,2476.75,108.125,43.81143951
86580.922,2476.75,108.125,43.81143951
86580.923,2474.25,108.125,43.81143951
86580.926,2474.25,108.125,43.81143951
86580.933,2474.25,108.125,43.81143951
86580.934,2474.25,108.125,43.81143951
86580.943,2474.25,108.125,43.81143951
86580.944,2474.25,108.125,43.81629562
86580.946,2474.25,108.125,43.81629562
86580.953,2474.25,108.125,43.81629562
86580.954,2473.75,108.125,43.81629562
86580.962,2473.75,108.125,43.81629562
86580.963,2473.75,108.125,43.81629562
86580.978,2473.75,108.125,43.81629562
86580.978,2473.75,108.125,43.81143951
86580.981,2473.75,108.125,43.81143951
86580.982,2472.25,108.125,43.81143951
86580.986,2472.25,108.125,43.81143951
86580.995,2472.25,108.125,43.81143951
86580.996,2472.25,107.796875,43.81143951
86581.002,2472.25,107.796875,43.81143951
86581.002,2472.25,107.796875,43.85998535
86581.006,2472.25,107.796875,43.85998535
86581.012,2472.25,107.796875,43.85998535
86581.013,2472.25,107.796875,43.85998535
86581.021,2472.25,107.796875,43.85998535
86581.022,2472.25,108.125,43.85998535
86581.025,2472.25,108.125,43.85998535
86581.033,2472.25,108.125,43.85998535
86581.042,2472.25,108.125,43.54444504
86581.043,2469.75,108.125,43.54444504
86581.045,2469.75,108.125,43.54444504
86581.052,2469.75,108.125,43.54444504
86581.053,2469.75,108.125,43.54444504
86581.061,2469.75,108.125,43.54444504
86581.062,2469.75,108.125,43.70464325
86581.065,2469.75,108.125,43.70464325
86581.072,2469.75,108.125,43.70464325
86581.073,2446,108.125,43.70464325
86581.081,2446,108.125,43.70464325
86581.081,2446,107.796875,43.70464325
86581.085,2446,107.796875,43.70464325
86581.095,2446,107.796875,43.70464325
86581.096,2446,107.796875,43.91823959
86581.101,2446,107.796875,43.91823959
86581.106,2426.5,107.796875,43.91823959
86581.112,2426.5,107.796875,43.91823959
86581.112,2426.5,107.796875,43.91823959
86581.121,2426.5,107.796875,43.91823959
86581.122,2426.5,107.796875,43.83086014
86581.125,2426.5,107.796875,43.83086014
86581.132,2426.5,107.796875,43.83086014
86581.132,2426.5,107.796875,43.83086014
86581.133,2398.5,107.796875,43.83086014
86581.141,2398.5,107.796875,43.83086014
86581.142,2398.5,108.125,43.83086014
86581.144,2398.5,108.125,43.83086014
86581.152,2398.5,108.125,43.83086014
86581.153,2398.5,108.125,43.77745819
86581.16,2398.5,108.125,43.77745819
86581.161,2398.5,108.125,43.77745819
86581.171,2377.5,108.125,43.77745819
86581.172,2377.5,108.125,43.77745819
86581.185,2377.5,108.125,43.77745819
86581.185,2377.5,108.125,43.77745819
86581.186,2377.5,108.125,43.77745819
86581.194,2377.5,108.125,43.77745819
86581.195,2358.25,108.125,43.77745819
86581.2,2358.25,108.125,43.77745819
86581.2,2358.25,108.125,43.77745819
86581.204,2358.25,108.125,43.77745819
86581.211,2358.25,108.125,43.77745819
86581.212,2358.25,108.125,43.89881897
86581.22,2358.25,108.125,43.89881897
86581.22,2322,108.125,43.89881897
86581.224,2322,108.125,43.89881897
86581.231,2322,108.125,43.89881897
86581.241,2322,107.796875,43.89881897
86581.242,2322,107.796875,43.84056854
86581.244,2322,107.796875,43.84056854
86581.251,2322,107.796875,43.84056854
86581.251,2301,107.796875,43.84056854
86581.259,2301,107.796875,43.84056854
86581.26,2301,107.796875,43.84056854
86581.264,2301,107.796875,43.84056854
86581.271,2301,107.796875,43.84056854
86581.272,2301,107.796875,43.79687881
86581.279,2301,107.796875,43.79687881
86581.28,2280,107.796875,43.79687881
86581.284,2280,107.796875,43.79687881
86581.293,2280,107.796875,43.79687881
86581.294,2280,107.796875,43.79687881
86581.303,2280,107.796875,43.85512924
86581.303,2280,107.796875,43.85512924
86581.31,2280,107.796875,43.85512924
86581.311,2247.25,107.796875,43.85512924
86581.319,2247.25,107.796875,43.85512924
86581.319,2247.25,107.796875,43.85512924
86581.323,2247.25,107.796875,43.85512924
86581.33,2247.25,107.796875,43.85512924
86581.331,2247.25,107.796875,43.85998535
86581.34,2247.25,107.796875,43.85998535
86581.341,2225.5,107.796875,43.85998535
86581.343,2225.5,107.796875,43.85998535
86581.35,2225.5,107.796875,43.85998535
86581.351,2225.5,107.796875,43.85998535
86581.359,2225.5,107.796875,43.85998535
86581.364,2225.5,107.796875,43.7871666
86581.37,2225.5,107.796875,43.7871666
86581.37,2201.25,107.796875,43.7871666
86581.378,2201.25,107.796875,43.7871666
86581.379,2201.25,107.796875,43.7871666
86581.386,2201.25,107.796875,43.7871666
86581.393,2201.25,107.796875,43.7871666
86581.394,2201.25,107.796875,43.85512924
86581.398,2201.25,107.796875,43.85512924
86581.399,2181,107.796875,43.85512924
86581.402,2181,107.796875,43.85512924
86581.409,2181,107.796875,43.85512924
86581.41,2181,107.796875,43.85512924
86581.418,2181,107.796875,43.85512924
86581.419,2181,107.796875,43.85512924
86581.422,2181,107.796875,43.85512924
86581.433,2156.5,107.796875,43.85512924
86581.439,2156.5,107.796875,43.85512924
86581.44,2156.5,107.796875,43.85512924
86581.442,2156.5,107.796875,43.85512924
86581.449,2156.5,107.796875,43.85512924
86581.45,2156.5,107.796875,43.81629562
86581.458,2156.5,107.796875,43.81629562
86581.458,2137.5,107.796875,43.81629562
86581.462,2137.5,107.796875,43.81629562
86581.469,2137.5,107.796875,43.81629562
86581.47,2137.5,107.46875,43.81629562
86581.478,2137.5,107.46875,43.81629562
86581.479,2137.5,107.46875,43.79202271
86581.482,2137.5,107.46875,43.79202271
86581.492,2137.5,107.46875,43.79202271
86581.497,2099.25,107.46875,43.79202271
86581.498,2099.25,107.796875,43.79202271
86581.502,2099.25,107.796875,43.79202271
86581.509,2099.25,107.796875,43.79202271
86581.51,2099.25,107.796875,43.88425827
86581.517,2099.25,107.796875,43.88425827
86581.518,2079,107.796875,43.88425827
86581.521,2079,107.796875,43.88425827
86581.528,2079,107.796875,43.88425827
86581.529,2079,107.46875,43.88425827
86581.536,2079,107.46875,43.88425827
86581.539,2079,107.46875,43.88425827
86581.539,2079,107.46875,43.90853119
86581.541,2079,107.46875,43.90853119
86581.548,2079,107.46875,43.90853119
86581.549,2079,107.46875,43.90853119
86581.56,2055.5,107.46875,43.90853119
86581.561,2055.5,107.46875,43.90853119
86581.568,2055.5,107.46875,43.90853119
86581.569,2055.5,107.46875,43.7871666
86581.577,2055.5,107.46875,43.7871666
86581.577,2068.75,107.46875,43.7871666
86581.581,2068.75,107.46875,43.7871666
86581.596,2068.75,107.46875,43.7871666
86581.597,2068.75,107.46875,43.7871666
86581.597,2068.75,107.46875,43.7871666
86581.598,2068.75,107.46875,43.7726059
86581.601,2068.75,107.46875,43.7726059
86581.608,2068.75,107.46875,43.7726059
86581.608,2072,107.46875,43.7726059
86581.616,2072,107.46875,43.7726059
86581.622,2072,107.46875,43.7726059
86581.628,2072,107.46875,43.7726059
86581.629,2072,107.46875,43.81629562
86581.637,2072,107.46875,43.81629562
86581.638,2049.25,107.46875,43.81629562
86581.641,2049.25,107.46875,43.81629562
86581.647,2049.25,107.46875,43.81629562
86581.648,2049.25,107.140625,43.81629562
86581.653,2049.25,107.140625,43.81629562
86581.656,2049.25,107.140625,43.81629562
86581.657,2049.25,107.140625,43.77745819
86581.661,2049.25,107.140625,43.77745819
86581.667,2049.25,107.140625,43.77745819
86581.668,2045,107.140625,43.77745819
86581.676,2045,107.140625,43.77745819
86581.677,2045,107.140625,43.77745819
86581.69,2045,107.140625,43.77745819
86581.691,2045,107.140625,43.72406006
86581.696,2045,107.140625,43.72406006
86581.697,2029,107.140625,43.72406006
86581.698,2029,107.140625,43.72406006
86581.7,2029,107.140625,43.72406006
86581.707,2029,107.140625,43.72406006
86581.708,2029,107.140625,43.72406006
86581.716,2029,107.140625,43.72406006
86581.717,2029,107.140625,43.7871666
86581.72,2029,107.140625,43.7871666
86581.727,2029,107.140625,43.7871666
86581.728,2020.5,107.140625,43.7871666
86581.737,2020.5,107.140625,43.7871666
86581.737,2020.5,106.8046875,43.7871666
86581.74,2020.5,106.8046875,43.7871666
86581.747,2020.5,106.8046875,43.7871666
86581.755,2020.5,106.8046875,43.81143951
86581.756,2021.25,106.8046875,43.81143951
86581.76,2021.25,106.8046875,43.81143951
86581.766,2021.25,106.8046875,43.81143951
86581.767,2021.25,106.8046875,43.81143951
86581.776,2021.25,106.8046875,43.81143951
86581.776,2021.25,106.8046875,43.72891617
86581.78,2021.25,106.8046875,43.72891617
86581.789,2021.25,106.8046875,43.72891617
86581.79,2013.25,106.8046875,43.72891617
86581.798,2013.25,106.8046875,43.72891617
86581.799,2013.25,106.8046875,43.72891617
86581.8,2013.25,106.8046875,43.72891617
86581.806,2013.25,106.8046875,43.72891617
86581.807,2013.25,106.8046875,43.7871666
86581.818,1996.75,106.8046875,43.7871666
86581.819,1996.75,106.8046875,43.7871666
86581.826,1996.75,106.8046875,43.7871666
86581.827,1996.75,106.8046875,43.7871666
86581.836,1996.75,106.8046875,43.7871666
86581.837,1996.75,106.8046875,43.81143951
86581.839,1996.75,106.8046875,43.81143951
86581.846,1996.75,106.8046875,43.81143951
86581.846,1996.25,106.8046875,43.81143951
86581.854,1996.25,106.8046875,43.81143951
86581.855,1996.25,106.8046875,43.81143951
86581.859,1996.25,106.8046875,43.81143951
86581.866,1996.25,106.8046875,43.81143951
86581.867,1996.25,106.8046875,43.79687881
86581.874,1996.25,106.8046875,43.79687881
86581.88,1997.5,106.8046875,43.79687881
86581.888,1997.5,106.8046875,43.79687881
86581.889,1997.5,106.4765625,43.79687881
86581.895,1997.5,106.4765625,43.79687881
86581.895,1997.5,106.4765625,43.69978714
86581.898,1997.5,106.4765625,43.69978714
86581.905,1997.5,106.4765625,43.69978714
86581.906,1994.5,106.4765625,43.69978714
86581.914,1994.5,106.4765625,43.69978714
86581.915,1994.5,106.4765625,43.69978714
86581.918,1994.5,106.4765625,43.69978714
86581.926,1994.5,106.4765625,43.69978714
86581.926,1994.5,106.4765625,43.76289749
86581.935,1994.5,106.4765625,43.76289749
86581.936,1982.75,106.4765625,43.76289749
86581.945,1982.75,106.4765625,43.76289749
86581.946,1982.75,106.4765625,43.76289749
86581.954,1982.75,106.4765625,43.76289749
86581.955,1982.75,106.4765625,43.41822815
86581.959,1982.75,106.4765625,43.41822815
86581.965,1982.75,106.4765625,43.41822815
86581.966,1985.25,106.4765625,43.41822815
86581.973,1985.25,106.4765625,43.41822815
86581.974,1985.25,106.8046875,43.41822815
86581.978,1985.25,106.8046875,43.41822815
86581.988,1985.25,106.8046875,43.41822815
86581.989,1985.25,106.8046875,43.83571243
86581.993,1985.25,106.8046875,43.83571243
86581.994,1983.75,106.8046875,43.83571243
86582.002,1983.75,106.8046875,43.83571243
86582.004,1983.75,106.8046875,43.83571243
86582.014,1983.75,106.1484375,43.83571243
86582.014,1983.75,106.1484375,43.76289749
86582.018,1983.75,106.1484375,43.76289749
86582.025,1983.75,106.1484375,43.76289749
86582.025,1974.5,106.1484375,43.76289749
86582.034,1974.5,106.1484375,43.76289749
86582.035,1974.5,106.4765625,43.76289749
86582.037,1974.5,106.4765625,43.76289749
86582.045,1974.5,106.4765625,43.76289749
86582.045,1974.5,106.4765625,43.74347687
86582.053,1974.5,106.4765625,43.74347687
86582.054,1969.75,106.4765625,43.74347687
86582.057,1969.75,106.4765625,43.74347687
86582.064,1969.75,106.4765625,43.74347687
86582.065,1969.75,106.1484375,43.74347687
86582.076,1969.75,106.1484375,43.75318909
86582.077,1969.75,106.1484375,43.75318909
86582.087,1969.75,106.1484375,43.75318909
86582.087,1962.25,106.1484375,43.75318909
86582.092,1962.25,106.1484375,43.75318909
86582.093,1962.25,106.1484375,43.75318909
86582.097,1962.25,106.1484375,43.75318909
86582.104,1962.25,106.1484375,43.75318909
86582.105,1962.25,106.1484375,43.65609741
86582.112,1962.25,106.1484375,43.65609741
86582.113,1950,106.1484375,43.65609741
86582.117,1950,106.1484375,43.65609741
86582.122,1950,106.1484375,43.65609741
86582.124,1950,106.1484375,43.65609741
86582.125,1950,106.1484375,43.65609741
86582.134,1950,106.1484375,43.65609741
86582.139,1950,106.1484375,43.68037033
86582.143,1950,106.1484375,43.68037033
86582.144,1939.25,106.1484375,43.68037033
86582.152,1939.25,106.1484375,43.68037033
86582.153,1939.25,106.1484375,43.68037033
86582.157,1939.25,106.1484375,43.68037033
86582.164,1939.25,106.1484375,43.68037033
86582.164,1939.25,106.1484375,43.76289749
86582.172,1939.25,106.1484375,43.76289749
86582.173,1926.75,106.1484375,43.76289749
