Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Dizzy 2016-2017 Stage 1 Fiesta Flash Tune V1 91 - Moudry J..ptm]
1.423,25,14.41,2.63,-4.31,69.8,186.8,10.19,2425,1542,3,0.00,0.00,0.00,0.00,20.21,20.21,0,0,0,0,-6.25,0.509,0.504,-1.00,3.12,2.45,4.70,2.87,10.8,-11.1,31.6,7.51,0
1.500,25,14.41,2.63,-4.33,69.8,186.8,10.19,2430,1511,3,0.00,0.00,0.00,0.00,20.25,20.21,0,0,0,0,-6.25,0.506,0.502,-1.00,3.12,2.44,4.69,2.83,10.9,-10.8,31.7,7.51,0
1.583,25,14.41,2.63,-4.37,69.6,186.8,10.19,2438,1496,3,0.00,0.00,0.00,0.00,20.23,20.23,0,0,0,0,-6.25,0.504,0.501,-1.00,2.34,2.44,4.69,2.78,10.7,-10.2,31.8,7.47,0
1.661,25,14.55,2.64,-4.40,69.6,186.8,10.19,2443,1475,3,0.00,0.00,0.00,0.00,20.22,20.23,0,0,0,0,-6.25,0.502,0.500,-1.00,2.34,2.44,4.69,2.74,11.1,-9.9,31.9,7.47,0
1.736,25,14.55,2.63,-4.42,69.6,186.8,10.19,2449,1479,3,0.00,0.00,0.00,0.00,20.27,20.27,0,0,0,0,-6.25,0.502,0.498,-1.00,2.34,2.44,4.68,2.70,10.6,-9.5,31.9,7.35,0
1.826,25,14.55,2.63,-4.44,69.6,186.8,10.25,2457,1461,3,0.00,0.00,0.00,0.00,20.23,20.23,0,0,0,0,-6.25,0.500,0.497,-1.00,2.34,2.44,4.68,2.66,11.0,-9.1,32.0,7.37,0
1.899,25,14.70,2.63,-4.42,69.6,186.8,10.33,2466,1472,3,0.00,0.00,0.00,0.00,20.19,20.21,0,0,0,0,-6.25,0.499,0.494,-1.00,2.34,2.44,4.68,2.63,10.8,-8.8,32.1,7.21,0
1.976,25,14.55,2.64,-4.42,69.6,186.8,10.35,2470,1493,3,0.00,0.00,0.00,0.00,20.22,20.22,0,0,0,0,-6.25,0.499,0.493,-1.00,2.34,2.44,4.68,2.60,11.1,-8.2,32.2,7.18,0
2.070,25,14.55,2.64,-4.45,69.6,186.8,10.35,2479,1493,3,0.00,0.00,0.00,0.00,20.28,20.28,0,0,0,0,-6.25,0.497,0.492,-1.00,2.34,2.43,4.68,2.58,10.6,-8.1,32.3,7.37,0
2.146,25,14.55,2.65,-4.47,69.4,186.8,10.35,2484,1503,3,0.00,0.00,0.00,0.00,20.36,20.36,0,0,0,0,-7.03,0.497,0.490,-1.00,2.34,2.43,4.68,2.56,10.9,-7.4,32.4,7.17,0
2.218,25,14.55,2.63,-4.47,69.4,187.0,10.35,2493,1493,3,0.00,0.00,0.00,0.00,20.40,20.40,0,0,0,0,-7.03,0.497,0.488,-1.00,2.34,2.43,4.68,2.54,10.8,-7.5,32.5,7.16,0
2.299,25,14.55,2.63,-4.52,69.4,187.0,10.35,2500,1465,3,0.00,0.00,0.00,0.00,20.50,20.50,0,0,0,0,-7.03,0.492,0.487,-1.00,2.34,2.43,4.68,2.53,10.9,-7.1,32.6,7.20,0
2.373,25,14.55,2.63,-4.53,69.4,187.0,10.29,2505,1465,3,0.00,0.00,0.00,0.00,20.59,20.54,0,0,0,0,-7.03,0.490,0.486,-1.00,2.34,2.43,4.68,2.52,10.8,-7.1,32.7,7.14,0
2.451,25,14.55,2.64,-4.55,69.4,187.0,10.29,2510,1454,3,0.00,0.00,0.00,0.00,20.60,20.60,0,0,0,0,-7.03,0.490,1.065,-1.00,1.56,2.74,4.55,2.52,10.8,-6.5,32.8,7.29,0
2.542,48,14.55,4.48,-3.94,69.4,187.0,15.65,2546,1663,3,0.00,0.00,0.00,0.00,15.95,15.95,0,0,0,0,-7.03,0.829,2.550,-1.00,1.56,11.89,-8.45,2.51,11.0,-6.4,32.8,59.38,0
2.621,77,14.55,4.89,1.60,69.4,187.0,69.71,2562,1843,3,0.00,0.00,0.00,0.00,14.11,14.50,0,0,0,0,-3.91,0.829,2.550,-1.00,0.78,24.40,-9.59,2.12,11.1,-6.1,33.0,59.15,0
2.699,100,14.70,4.89,2.43,69.4,187.0,80.92,2573,1978,3,0.00,0.00,0.00,0.00,12.19,13.46,0,0,0,0,-3.12,0.892,2.550,-1.00,0.78,24.45,-9.22,1.99,11.1,-10.9,33.4,59.27,0
2.777,100,14.11,5.48,3.23,69.3,187.2,81.59,2597,2088,3,0.00,0.00,0.00,0.00,10.54,10.54,0,0,0,0,-2.34,1.000,2.550,-1.00,1.56,22.62,-8.33,2.51,11.1,-27.0,33.5,59.15,0
2.853,100,12.79,5.94,4.38,69.3,187.2,81.47,2626,2229,3,0.00,0.00,0.00,0.00,10.08,10.08,0,0,0,0,-2.34,1.061,2.550,-1.00,0.78,22.81,-8.06,3.44,11.1,-38.7,33.8,59.15,0
2.937,100,12.35,6.71,5.50,69.3,187.2,81.46,2648,2130,3,0.00,0.00,0.00,0.00,8.65,8.65,0,0,0,0,-1.56,1.061,2.550,-1.00,0.78,22.80,-7.45,4.42,10.4,-39.9,34.2,59.04,0
3.027,100,12.35,7.49,6.82,69.3,187.2,81.46,2681,2159,3,0.00,0.00,0.00,0.00,4.59,4.59,0,0,0,0,-0.78,1.198,2.550,-1.00,0.78,23.33,-7.11,5.55,9.6,-39.2,34.5,59.15,0
3.092,100,12.20,7.49,8.48,69.3,187.2,81.46,2707,2212,3,0.25,-0.58,0.00,0.25,2.68,2.68,0,1,0,0,0.00,1.313,2.548,-1.00,0.78,23.76,-6.65,7.11,8.8,-39.1,34.9,59.04,0
3.181,100,12.05,8.40,9.93,69.3,187.2,81.46,2734,2151,3,0.25,-0.58,0.25,0.25,-0.93,-0.93,0,1,0,0,0.00,1.449,2.547,-1.00,0.78,24.08,-5.96,8.61,7.9,-38.8,35.4,59.15,0
3.261,100,12.05,9.26,11.63,69.3,187.2,81.51,2769,2180,3,0.50,-0.33,0.25,0.50,-2.22,-2.22,0,1,0,0,0.00,1.579,2.548,-1.00,0.00,24.14,-4.97,10.11,6.8,-38.6,35.8,59.31,0
3.336,100,11.91,10.02,13.78,69.4,187.2,81.53,2810,2120,3,0.50,-0.33,0.50,0.50,-4.15,-4.15,0,1,0,0,0.00,1.688,2.548,-1.00,0.78,23.83,-2.34,12.21,5.6,-38.0,36.2,59.21,0
3.416,100,12.05,11.01,15.46,69.4,187.2,81.54,2849,2127,3,0.50,-0.08,0.50,0.75,-3.89,-4.15,0,1,0,0,0.00,1.688,2.547,-1.00,0.00,23.36,0.14,14.02,4.8,-37.7,36.6,59.10,0
3.494,100,12.20,11.01,17.09,69.6,187.2,81.57,2882,2240,3,0.75,-0.08,0.75,0.75,-3.89,-3.88,0,1,0,0,0.00,1.830,2.548,-1.00,0.78,23.52,0.72,15.78,3.1,-37.6,37.1,58.88,0
3.588,100,11.91,12.21,18.65,69.8,187.2,81.61,2921,2226,3,0.75,0.17,0.75,0.75,-3.41,-3.66,0,1,0,0,0.00,1.991,2.547,-1.00,0.78,23.74,0.74,17.77,2.1,-37.0,37.6,59.47,0
3.654,100,11.91,12.98,19.54,69.8,187.2,81.63,2975,2215,3,1.00,0.17,1.00,1.00,-3.19,-3.41,0,1,0,0,0.00,2.076,2.550,-1.00,0.00,24.20,0.43,19.23,1.6,-36.8,38.1,60.68,0
3.751,100,12.05,13.31,19.92,69.8,187.2,81.67,2998,2198,3,1.00,0.42,1.00,1.00,-2.96,-3.21,0,1,0,0,0.00,2.084,2.550,-1.00,0.00,24.29,0.48,20.26,0.0,-36.4,38.8,60.99,0
3.817,100,12.05,13.40,20.11,70.0,187.3,81.67,3067,2187,3,1.25,0.42,1.25,1.25,-2.76,-2.76,0,1,0,0,0.00,2.084,2.550,-1.00,0.00,24.39,-0.01,20.93,-0.4,-35.8,39.2,63.17,0
3.892,100,11.91,13.40,20.02,70.0,187.3,81.67,3088,2187,3,1.25,0.67,1.25,1.25,-2.29,-2.54,0,1,0,0,0.00,2.079,2.550,-1.00,0.00,24.36,-0.49,21.15,-0.1,-35.7,40.1,65.02,0
3.974,100,11.91,13.64,19.95,70.2,187.3,81.67,3150,2081,3,1.50,0.67,1.50,1.50,-2.08,-2.08,0,1,0,0,0.00,2.066,2.550,-1.00,0.00,24.33,-0.55,21.13,-0.4,-35.0,40.5,64.91,0
4.055,100,12.05,13.96,20.24,70.0,187.3,81.68,3194,2222,3,1.50,0.92,1.50,1.75,-1.64,-2.08,0,1,0,0,0.00,2.079,2.550,-1.00,0.00,24.36,-0.69,21.19,-0.7,-33.9,41.0,64.33,0
4.142,100,12.05,14.52,20.82,70.0,187.3,81.69,3233,2137,3,1.75,0.92,1.75,1.75,-1.64,-1.64,0,1,0,0,0.00,2.079,2.550,-1.00,0.00,24.41,-0.61,21.47,-0.4,-32.9,41.6,64.71,0
4.219,100,11.91,15.17,21.36,70.0,187.3,81.69,3283,2113,3,1.97,1.17,1.75,1.97,-1.18,-1.18,0,1,0,0,0.00,2.127,2.550,-1.00,0.00,24.44,-0.46,21.94,-0.6,-31.8,42.0,64.93,0
4.306,100,11.91,15.17,22.08,70.0,187.3,81.69,3318,2102,3,1.97,1.17,1.97,1.97,-0.99,-0.99,0,1,0,0,0.00,2.178,2.550,-1.00,0.00,24.56,-0.63,22.65,-0.8,-30.1,42.7,64.68,0
4.385,100,11.76,15.81,22.54,70.0,187.5,81.70,3384,2176,3,2.17,1.42,2.17,2.10,-0.60,-0.60,0,1,0,0,0.00,2.228,2.550,-1.00,-0.78,24.60,-0.58,23.22,-0.8,-28.6,43.5,64.77,0
4.454,100,11.76,16.30,22.90,70.0,187.5,81.70,3419,2222,3,2.17,1.67,2.17,2.10,-0.60,-0.60,0,1,0,0,0.00,2.269,2.550,-1.00,-1.56,24.65,-0.68,23.79,-0.8,-27.2,44.2,65.65,0
4.536,100,11.76,16.78,23.13,70.0,187.5,81.71,3472,2194,3,2.31,1.67,2.31,2.31,-0.26,-0.26,0,1,0,0,0.00,2.269,2.550,-1.00,-0.78,24.65,-0.75,24.28,-1.1,-25.3,44.6,65.63,0
4.617,100,11.61,17.04,23.24,70.0,187.5,81.71,3505,2201,3,2.31,1.92,2.31,2.31,-0.09,-0.25,0,1,0,0,0.00,2.288,2.550,-1.00,-1.56,24.68,-0.80,24.56,-1.2,-23.9,45.3,66.13,0
4.707,100,11.76,17.04,23.33,70.0,187.5,81.71,3565,2219,3,2.45,1.92,2.52,2.45,0.02,0.08,0,1,0,0,0.00,2.275,2.550,-1.00,-2.34,24.68,-0.86,24.72,-1.2,-22.2,45.9,65.84,0
4.775,100,11.91,17.12,23.32,70.0,187.5,81.71,3601,2109,3,2.59,2.17,2.52,2.52,0.28,0.28,0,1,0,0,0.00,2.259,2.550,-1.00,-2.34,24.68,-0.93,24.84,-1.2,-20.4,46.4,66.06,0
4.872,100,11.91,17.23,23.34,70.0,187.5,81.71,3660,2088,3,2.59,2.17,2.59,2.52,0.48,0.38,0,1,0,0,0.00,2.230,2.550,-1.00,-2.34,24.68,-0.91,24.89,-1.2,-19.2,47.1,66.22,0
4.940,100,12.05,17.31,23.28,70.0,187.5,81.71,3695,2183,3,2.64,2.42,2.64,2.64,0.56,0.56,0,1,0,0,0.00,2.205,2.550,-1.00,-2.34,24.68,-0.86,24.90,-1.4,-17.3,47.8,65.88,0
5.018,100,12.20,17.27,23.24,70.2,187.5,81.71,3741,2067,3,2.64,2.67,2.64,2.64,0.77,0.66,0,1,0,0,0.00,2.205,2.550,-1.00,-1.56,24.68,-0.94,24.93,-1.2,-15.4,48.3,66.12,0
5.101,100,12.20,17.27,23.24,70.2,187.7,81.72,3782,2176,3,2.69,2.67,2.69,2.69,0.86,0.86,0,1,0,0,0.00,2.170,2.550,-1.00,-1.56,24.68,-0.91,24.91,-1.1,-14.0,49.1,65.87,0
5.177,100,12.20,17.39,23.38,70.2,187.7,81.72,3834,2081,3,2.81,2.75,2.81,2.75,1.12,1.12,0,1,0,0,0.00,2.152,2.550,-1.00,-1.56,24.68,-0.83,24.93,-1.1,-12.7,49.5,65.82,0
5.257,100,12.05,17.48,23.38,70.5,187.7,81.72,3868,2105,3,2.81,2.81,2.81,2.75,1.23,1.24,0,1,0,0,0.00,2.128,2.550,-1.00,-0.78,24.68,-0.88,25.03,-1.2,-11.2,50.0,66.30,0
5.343,100,12.20,17.41,23.27,70.5,187.7,81.72,3938,2134,3,2.87,2.81,2.87,2.87,1.40,1.40,0,1,0,0,0.00,2.128,2.550,-1.00,-0.78,24.68,-0.97,25.00,-1.3,-9.9,50.7,66.75,0
5.417,100,12.20,17.66,23.18,70.7,187.7,81.72,3965,2162,3,2.87,2.95,2.87,2.87,1.54,1.54,0,1,0,0,0.00,2.088,2.550,-1.00,0.00,24.68,-0.99,24.92,-1.4,-8.3,51.3,66.52,0
5.501,100,12.05,17.66,23.28,70.7,187.7,81.72,4003,2205,3,2.97,2.95,2.97,2.95,1.71,1.71,0,1,0,0,0.00,2.076,2.550,-1.00,0.00,24.68,-0.90,24.84,-1.4,-6.6,51.8,66.24,0
5.579,100,12.05,17.63,23.20,70.9,187.7,81.72,4066,2144,3,2.97,3.00,2.97,2.95,1.97,1.97,0,1,0,0,0.00,2.060,2.550,-1.00,0.00,24.68,-1.04,24.88,-1.5,-5.4,52.5,66.91,0
5.662,100,12.05,17.79,23.02,70.9,187.7,81.72,4094,2081,3,3.00,3.00,3.00,3.00,2.19,2.05,0,1,0,0,0.00,2.043,2.550,-1.00,0.00,24.68,-1.08,24.83,-1.5,-4.1,53.1,66.99,0
5.751,100,12.05,17.93,22.93,71.1,187.7,81.72,4174,2212,3,3.00,3.00,3.00,3.00,2.47,2.47,0,1,0,0,0.00,2.043,2.550,-1.00,0.00,24.68,-1.20,24.74,-1.4,-3.2,53.4,67.65,0
5.822,100,12.05,18.27,22.91,71.2,187.7,81.72,4157,2222,3,3.00,3.00,3.00,3.00,2.40,2.40,0,1,0,0,0.00,2.036,2.550,-1.00,0.00,24.69,-1.09,24.65,-1.3,-2.9,54.2,66.89,0
5.900,100,12.05,18.27,22.96,71.6,187.9,81.72,4230,2109,3,3.00,3.00,3.00,3.00,2.64,2.64,0,1,0,0,0.00,2.032,2.550,-1.00,0.00,24.69,-1.23,24.59,-1.2,-2.4,54.5,67.54,0
5.977,100,12.05,18.25,22.86,71.8,187.9,81.72,4268,2240,3,3.00,3.00,3.00,3.00,2.83,2.67,0,1,0,0,0.00,2.028,2.550,-1.00,0.00,24.69,-1.20,24.60,-1.3,-1.4,55.1,67.32,0
6.052,100,11.91,18.50,22.86,71.8,187.9,81.72,4304,2098,3,3.00,3.00,3.00,3.00,2.98,2.95,0,1,0,0,0.00,2.025,2.550,-1.00,0.00,24.69,-1.28,24.59,-1.2,-1.0,55.7,67.70,0
6.143,100,11.91,18.80,22.89,72.0,187.9,81.72,4350,2187,3,3.00,3.00,3.00,3.00,3.12,3.12,0,1,0,0,0.00,2.027,2.550,-1.00,0.00,24.69,-1.29,24.58,-1.2,-0.8,56.4,67.65,0
6.221,100,11.91,18.80,22.78,72.1,187.9,81.72,4383,2194,3,3.00,3.00,3.00,3.00,3.30,3.30,0,1,0,0,0.00,2.027,2.550,-1.00,0.00,24.69,-1.40,24.57,-1.2,-0.7,56.9,67.91,0
6.297,100,11.91,18.81,22.75,72.9,187.9,81.72,4431,2212,3,3.00,3.00,3.00,3.00,3.53,3.45,0,1,0,0,0.00,2.009,2.550,-1.00,0.00,24.67,-1.42,24.52,-1.2,-0.9,57.4,68.27,0
6.374,100,11.91,18.96,22.65,73.0,187.9,81.72,4464,2212,3,3.00,3.00,3.00,3.00,3.57,3.57,0,1,0,0,0.00,2.002,2.550,-1.00,0.00,24.63,-1.42,24.47,-1.2,-0.8,57.9,68.51,0
6.454,100,11.76,19.17,22.63,73.4,188.1,81.72,4510,2208,3,3.00,3.00,3.00,3.00,3.79,3.74,0,1,0,0,0.00,1.995,2.550,-1.00,0.00,24.61,-1.50,24.39,-1.2,-0.8,58.3,68.84,0
6.539,100,11.91,19.20,22.54,73.4,188.1,81.72,4547,2201,3,3.00,3.00,3.00,3.00,3.88,3.88,0,1,0,0,0.00,1.995,2.550,-1.00,0.00,24.60,-1.57,24.33,-1.2,-0.8,58.9,68.94,0
6.624,100,11.91,19.39,22.47,73.8,188.1,81.72,4580,2180,3,3.00,3.00,3.00,3.00,4.06,4.06,0,1,0,0,0.00,1.982,2.550,-1.00,0.00,24.60,-1.69,24.27,-1.1,-0.6,59.5,69.09,0
6.697,100,11.76,19.39,22.36,74.1,188.1,81.72,4630,2190,3,3.00,3.00,3.00,3.00,4.16,4.16,0,1,0,0,0.00,1.973,2.550,-1.00,-0.78,24.60,-1.76,24.17,-1.1,-0.6,59.9,69.81,0
6.773,100,11.76,19.43,22.30,74.7,188.1,81.72,4667,2109,3,3.00,3.00,3.00,3.00,4.39,4.39,0,1,0,0,0.00,1.966,2.550,-1.00,-0.78,24.60,-1.95,24.09,-1.1,-0.4,60.4,70.63,0
6.865,100,11.76,19.51,22.10,74.7,188.1,81.72,4708,2222,3,3.00,3.00,3.00,3.00,4.47,4.47,0,1,0,0,0.00,1.944,2.550,-1.00,-0.78,24.59,-2.03,23.95,-1.0,-0.5,61.0,71.29,0
6.942,100,11.76,19.58,21.91,75.0,188.2,81.72,4728,2105,3,3.00,3.00,3.00,3.00,4.60,4.60,0,1,0,0,0.00,1.944,2.550,-1.00,-0.78,24.58,-2.18,23.76,-1.2,-0.4,61.5,71.14,0
7.019,100,11.76,19.69,21.88,75.4,188.2,81.72,4782,2219,3,3.00,3.00,3.00,3.00,4.75,4.75,0,1,0,0,0.00,1.932,2.550,-1.00,-0.78,24.58,-2.19,23.62,-1.1,-0.4,62.0,71.23,0
7.097,100,11.76,19.69,21.82,75.7,188.2,81.72,4826,2194,3,3.00,3.00,3.00,2.90,4.94,4.94,0,1,0,1,0.00,1.930,2.550,-1.00,-0.78,24.58,-2.38,23.57,-0.9,-0.4,62.4,72.03,0
7.183,100,11.76,19.74,21.69,76.3,188.2,81.72,4843,2105,3,3.00,3.00,3.00,2.90,5.09,5.04,0,1,0,1,0.00,1.915,2.550,-1.00,-0.78,24.58,-2.54,23.48,-0.9,-0.3,63.0,72.75,0
7.259,100,11.76,19.85,21.58,76.3,188.2,81.72,4888,2162,3,3.00,3.00,3.00,3.00,5.14,5.14,0,1,0,1,0.00,1.903,2.550,-1.00,-0.78,24.57,-2.60,23.35,-0.8,-0.5,63.4,73.05,0
7.336,100,11.76,19.89,21.44,76.6,188.2,81.72,4924,2212,3,3.00,1.81,3.00,3.00,5.37,5.37,0,1,0,1,0.00,1.892,2.550,-1.00,-0.78,24.58,-2.89,23.23,-0.9,-0.6,64.0,73.74,0
7.427,100,11.76,19.89,21.30,77.0,188.4,81.73,4966,2190,3,3.00,1.81,3.00,3.00,5.55,5.55,0,2,0,1,0.00,1.892,2.550,-1.00,-1.56,24.57,-2.92,23.06,-0.9,-0.6,64.5,74.32,0
7.492,100,11.76,19.94,21.19,77.5,188.4,81.73,4995,2215,3,3.00,1.81,3.00,3.00,5.70,5.63,0,2,0,1,0.00,1.880,2.550,-1.00,-1.56,24.55,-3.01,22.91,-0.8,-0.6,64.9,74.64,0
7.578,100,11.76,20.10,21.14,77.9,188.4,81.73,5041,2201,3,3.00,1.81,3.00,3.00,5.82,5.82,0,2,0,1,0.00,1.876,2.550,-1.00,-1.56,24.55,-3.04,22.80,-0.7,-0.7,65.4,74.62,0
7.664,100,11.76,20.22,21.05,78.4,188.4,81.68,5060,2187,3,3.00,0.56,3.00,3.00,5.97,5.86,0,2,0,1,0.00,1.872,2.550,-1.00,-1.56,24.56,-3.09,22.72,-0.9,-0.5,65.7,74.87,0
7.741,100,11.61,20.27,20.93,78.4,188.4,81.68,5100,2169,3,3.00,0.56,3.00,3.00,6.12,6.12,1,3,0,1,0.00,1.872,2.550,-1.00,-1.56,24.51,-3.09,22.66,-0.6,-0.6,66.1,75.20,0
7.827,100,11.61,20.46,20.80,79.0,188.6,81.68,5137,2137,3,3.00,0.56,3.00,3.00,6.27,6.27,1,3,0,1,0.00,1.866,2.550,-1.00,-1.56,24.52,-3.25,22.61,-0.9,-0.6,66.5,75.20,0
7.897,100,11.61,20.46,20.57,79.5,188.6,81.68,5175,2212,3,3.00,0.56,3.00,3.00,6.38,6.38,1,3,0,1,0.00,1.860,2.550,-1.00,-1.56,24.49,-3.25,22.52,-0.8,-0.4,67.0,75.56,0
7.986,100,11.61,20.55,20.42,79.9,188.6,81.68,5198,2123,3,2.49,0.81,3.00,3.00,5.99,6.50,2,3,0,1,0.00,1.852,2.550,-1.00,-1.56,24.47,-3.39,22.42,-0.8,-0.5,67.6,76.28,0
8.062,100,11.76,20.47,20.20,79.9,188.6,81.68,5245,2077,3,2.49,0.81,3.00,3.00,6.11,6.62,2,3,0,1,0.00,1.831,2.550,-1.00,-1.56,24.42,-3.24,22.28,-0.8,-0.2,68.1,76.25,0
8.139,100,11.76,20.52,19.95,80.4,188.8,81.68,5268,2134,3,2.49,0.81,3.00,2.28,6.30,5.82,2,3,0,2,0.00,1.831,2.550,-1.00,-1.56,24.41,-3.42,22.13,-0.7,-0.4,68.6,76.78,0
