Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Freektune J.Moudry-2017FiST-A.ptm]
1.385,90,14.55,3.70,-2.15,69.4,192.0,29.63,2588,1794,3,0.00,0.00,0.00,0.00,16.99,16.99,0,0,0,0,0.00,0.327,2.450,-1.00,0.00,18.43,-8.66,0.22,29.8,-0.1,32.9,71.10,0
1.475,100,14.26,3.70,-0.30,69.4,192.0,77.09,2528,1769,3,0.00,0.00,0.00,0.00,16.15,16.15,0,0,0,0,0.00,0.682,2.450,-1.00,0.00,21.71,-10.00,-0.30,28.5,-0.1,33.1,71.32,0
1.556,100,14.26,4.10,0.26,69.4,192.0,81.29,2582,1836,3,0.00,0.00,0.00,0.00,15.62,15.62,0,0,0,0,0.00,0.735,2.448,-1.00,-0.78,22.41,-10.12,-0.18,20.2,-2.0,33.3,71.15,0
1.633,100,14.70,4.38,0.87,69.4,192.0,81.19,2569,1893,3,0.00,0.00,0.00,0.00,15.04,13.07,0,0,0,0,0.00,0.802,2.448,-1.00,-0.78,22.84,-10.24,0.39,18.0,-8.8,33.4,71.15,0
1.713,100,14.85,4.92,1.61,69.4,192.0,81.19,2595,1946,3,0.00,0.00,0.00,0.00,9.25,9.25,0,0,0,0,0.00,0.884,2.448,-1.00,0.00,23.19,-10.07,0.91,16.6,-11.2,33.6,71.04,0
1.788,100,14.99,5.61,2.39,69.4,192.0,81.19,2613,2067,3,0.00,0.00,0.00,0.00,2.06,6.55,0,0,0,0,0.00,0.884,2.450,-1.00,0.00,23.56,-9.86,1.58,12.9,-13.3,33.9,71.21,0
1.870,100,14.70,6.41,3.55,69.4,192.0,81.19,2624,2141,3,0.00,0.00,0.00,0.00,-4.46,-4.42,0,0,0,0,0.00,1.004,2.450,-1.00,0.00,23.39,-9.68,2.60,10.7,-33.5,34.1,71.04,0
1.960,100,13.96,6.41,4.74,69.4,192.0,81.19,2636,2151,3,0.20,0.20,0.20,0.00,-4.14,-3.99,0,0,0,0,0.00,1.138,2.450,-1.00,-0.78,23.20,-8.88,3.55,9.7,-39.2,34.3,71.15,0
2.044,100,13.82,7.20,6.11,69.4,192.0,81.24,2672,2137,3,0.00,0.00,0.20,0.20,-3.70,-3.70,0,0,0,0,0.00,1.277,2.450,-1.00,-2.34,22.80,-7.92,4.73,9.2,-38.9,34.5,71.10,0
2.114,100,13.96,8.20,8.05,69.4,192.0,81.25,2694,2236,3,0.00,0.00,0.00,0.00,-3.25,-3.05,0,0,0,0,0.00,1.431,2.448,-1.00,-3.12,22.92,-7.17,6.46,8.6,-38.9,34.8,71.15,0
2.186,100,14.11,9.08,9.72,69.6,192.0,81.27,2729,2134,3,0.20,0.20,0.20,0.20,-3.60,-3.60,0,0,0,0,0.00,1.431,2.447,-1.00,-2.34,23.32,-6.35,8.18,8.1,-38.5,35.1,71.10,0
2.267,100,13.82,9.89,11.59,69.6,192.0,81.28,2752,2244,3,0.40,0.40,0.40,0.40,-3.68,-3.59,0,0,0,0,0.00,1.562,2.448,-1.00,-2.34,23.50,-5.42,9.88,7.2,-38.7,35.6,70.99,0
2.361,100,13.67,9.89,13.86,69.8,192.0,81.30,2787,2201,3,0.56,0.56,0.47,0.47,-3.56,-3.52,0,0,0,0,0.00,1.682,2.448,-1.00,-2.34,23.52,-3.23,12.17,5.9,-38.0,35.9,71.32,0
2.435,100,13.38,10.79,15.75,70.2,192.0,81.32,2826,2219,3,0.76,0.76,0.66,0.67,-3.23,-2.98,0,0,0,0,0.00,1.820,2.448,-1.00,-1.56,23.36,-1.20,14.13,5.2,-37.7,36.3,71.43,0
2.513,100,13.38,11.77,17.56,70.2,192.0,81.36,2866,2229,3,0.96,0.91,0.79,0.79,-2.63,-2.80,0,0,0,0,0.00,1.942,2.449,-1.00,-1.56,23.18,0.12,16.05,3.7,-37.4,36.9,68.93,0
2.598,100,13.23,12.87,19.49,70.5,192.0,81.37,2906,2173,3,0.98,0.98,0.79,0.81,-1.72,-1.72,0,0,0,0,0.00,1.942,2.447,-1.00,-1.56,23.16,0.95,18.30,2.4,-36.9,37.3,68.59,0
2.674,100,12.94,12.87,20.89,70.7,192.0,81.40,2965,2173,3,0.98,0.98,0.99,1.01,-0.91,-0.91,0,0,0,0,0.00,2.086,2.450,-1.00,-0.78,23.56,1.16,20.10,1.6,-36.6,38.0,67.54,0
2.755,100,12.79,13.59,22.11,70.9,192.0,81.43,3008,2155,3,1.08,0.98,0.99,1.01,0.36,0.36,0,0,0,0,0.00,2.171,2.444,-1.00,-1.56,23.56,1.54,21.58,-0.2,-36.3,38.7,63.26,0
2.834,100,12.79,14.53,23.08,71.1,192.0,81.45,3060,2162,3,1.08,-0.60,0.99,1.01,1.08,1.08,0,1,0,0,0.00,2.262,2.432,-1.00,-1.56,23.56,1.81,23.14,-0.2,-35.9,39.2,59.75,0
2.919,100,12.79,14.71,22.96,71.1,192.0,81.47,3121,2222,3,1.28,-0.60,1.11,1.17,1.56,1.59,0,1,0,0,0.00,2.248,2.416,-1.00,-1.56,23.56,1.53,24.05,-0.2,-35.7,39.9,67.52,0
2.989,100,12.94,14.72,22.12,71.2,192.0,81.49,3168,2134,3,1.48,-0.60,1.31,1.37,2.26,2.29,0,1,0,0,0.00,2.248,2.422,-1.00,-0.78,23.56,1.16,24.07,-0.6,-34.9,41.2,68.31,0
3.081,100,12.64,14.72,22.18,71.2,192.0,81.49,3210,2194,3,1.68,-0.60,1.51,0.57,2.44,2.56,0,1,0,1,0.00,2.199,2.402,-1.00,-0.78,23.56,1.34,23.55,-0.4,-33.5,41.4,66.91,0
3.154,100,12.49,15.05,22.48,71.2,192.0,81.49,3259,2176,3,1.68,-0.60,1.71,0.57,3.33,3.16,0,1,0,1,0.00,2.216,2.396,-1.00,-0.78,23.56,1.47,23.60,-0.5,-32.4,41.8,62.93,0
3.238,100,12.49,15.74,22.83,71.4,192.0,81.49,3299,2219,3,-0.62,-0.60,1.91,0.57,1.15,3.40,1,1,0,1,0.00,2.252,2.389,-1.00,-0.78,23.56,1.63,23.81,-0.6,-30.9,42.5,60.63,0
3.315,100,12.35,15.84,22.78,71.4,192.0,81.50,3350,2120,3,-0.62,-0.60,2.11,0.57,1.25,3.87,1,1,0,1,0.00,2.240,2.378,-1.00,0.00,23.56,1.47,24.15,-0.8,-29.1,43.0,67.29,0
3.404,100,12.35,16.09,22.38,71.2,192.0,81.52,3402,2102,3,-0.62,-0.60,2.11,0.57,1.48,3.67,1,1,0,1,0.00,2.240,2.364,-1.00,-0.78,23.56,1.33,24.12,-0.7,-27.6,43.8,67.50,0
3.465,100,12.35,16.65,22.50,71.4,192.0,81.54,3437,2159,3,-0.62,-0.60,1.08,-0.43,1.68,3.31,1,1,1,2,0.00,2.235,2.357,-1.00,-0.78,23.56,1.59,23.92,-0.8,-26.2,44.6,65.67,0
3.546,100,12.05,16.65,22.84,71.4,192.0,81.58,3537,2130,3,-0.62,-0.10,1.08,-0.43,1.89,3.60,1,1,1,2,0.00,2.267,2.341,-1.00,-0.78,23.56,1.72,24.05,-0.9,-24.2,45.4,61.42,0
3.635,100,12.20,16.77,22.82,71.4,192.0,81.58,3531,2116,3,-0.62,-0.10,1.08,-0.43,1.93,3.63,1,1,1,2,0.00,2.239,2.347,-1.00,-1.56,23.56,1.47,24.29,-1.2,-22.5,46.2,67.42,0
3.725,100,12.20,16.94,22.55,71.4,192.0,81.61,3577,2084,3,-0.62,-0.10,1.08,-0.43,1.41,3.61,1,1,1,2,0.00,2.209,2.329,-1.00,-1.56,23.56,1.39,24.23,-1.1,-20.7,46.4,67.33,0
3.794,100,12.20,16.81,22.55,71.4,192.0,81.62,3638,2098,3,-0.62,-0.10,1.08,-0.43,2.09,3.79,1,1,1,2,0.00,2.209,2.321,-1.00,-1.56,23.56,1.49,24.11,-0.9,-18.8,46.7,66.24,0
3.875,100,12.20,16.81,22.75,71.4,192.0,81.65,3681,2166,3,-0.62,-0.10,1.08,-0.43,2.19,3.82,1,1,1,2,0.00,2.194,2.310,-1.00,-1.56,23.56,1.56,24.14,-1.1,-17.8,47.4,66.10,0
3.955,100,12.35,17.06,22.81,71.6,192.0,81.66,3722,2116,3,-0.62,-0.10,1.08,-0.43,2.75,3.96,1,1,1,2,0.00,2.177,2.303,-1.00,-1.56,23.56,1.46,24.31,-1.0,-16.1,48.1,65.88,0
4.034,100,12.35,17.15,22.82,71.6,192.0,81.67,3756,2159,3,-0.12,-0.10,1.08,-0.43,2.84,4.04,1,1,1,2,0.00,2.151,2.294,-1.00,-1.56,23.56,1.46,24.43,-0.9,-14.4,48.6,66.70,0
4.108,100,12.35,17.06,22.72,71.6,192.0,81.67,3821,2130,3,-0.12,-0.10,1.08,-0.43,2.92,4.13,1,1,1,2,0.00,2.119,2.283,-1.00,-0.78,23.56,1.32,24.43,-0.8,-13.2,49.2,67.07,0
4.192,100,12.35,17.32,22.81,71.6,192.0,81.70,3839,2151,3,-0.12,-1.68,1.08,0.07,3.00,4.70,1,2,1,2,0.00,2.119,2.278,-1.00,-0.78,23.56,1.51,24.37,-0.7,-11.9,49.9,66.44,0
4.265,100,12.35,17.32,23.10,71.8,192.0,81.70,3907,2190,3,-0.12,-1.68,0.58,-0.93,3.08,3.78,1,2,2,3,0.00,2.109,2.264,-1.00,-0.78,23.56,1.51,24.48,-1.0,-10.4,50.3,65.48,0
4.347,100,12.35,17.51,23.21,72.0,192.0,81.71,3955,2222,3,-0.12,-1.68,0.58,-0.93,3.19,3.89,1,2,2,3,0.00,2.102,2.258,-1.00,-0.78,23.56,1.53,24.69,-1.2,-9.1,51.0,64.81,0
4.434,100,12.35,17.71,23.21,72.1,192.0,81.71,3993,2183,3,-0.12,-1.68,0.58,-0.93,3.28,3.98,1,2,2,3,0.00,2.091,2.249,-1.00,0.00,23.56,1.44,24.85,-1.1,-7.6,51.5,66.92,0
4.509,100,12.35,17.64,22.76,72.1,192.0,81.71,4042,2187,3,-0.12,-1.68,0.58,-0.93,3.33,4.04,1,2,2,3,0.00,2.066,2.237,-1.00,0.00,23.56,1.22,24.77,-1.2,-5.8,52.1,67.76,0
4.600,100,12.20,18.02,22.61,72.5,192.0,81.71,4068,2151,3,-0.12,-1.68,0.58,-0.93,3.41,4.11,1,2,2,3,0.00,2.066,2.230,-1.00,0.00,23.56,1.23,24.51,-1.2,-4.7,52.8,67.26,0
4.665,100,12.05,18.46,22.62,72.7,192.0,81.71,4116,2166,3,-0.12,-1.68,0.58,-0.93,3.49,4.19,1,2,2,3,0.00,2.071,2.216,-1.00,-0.78,23.56,1.30,24.36,-1.1,-3.6,53.3,67.63,0
4.752,100,12.05,18.46,22.68,72.9,192.0,81.72,4162,2198,3,0.38,-1.68,0.58,-0.93,4.09,4.29,1,2,2,3,0.00,2.101,2.208,-1.00,-0.78,23.56,1.22,24.40,-1.1,-3.1,53.8,67.93,0
4.834,100,11.91,18.92,22.69,73.2,192.0,81.72,4197,2226,3,0.38,-1.68,-1.92,-0.93,4.19,1.89,1,2,3,3,0.00,2.125,2.196,-1.00,-0.78,23.56,1.31,24.45,-0.9,-2.6,54.3,67.30,0
4.914,100,11.76,19.18,22.74,73.2,192.0,81.72,4248,2116,3,0.38,-1.18,-1.92,-0.93,4.24,1.94,1,2,3,3,0.00,2.129,2.187,-1.00,-1.56,23.56,1.06,24.50,-0.9,-2.1,55.0,68.01,0
4.989,100,11.91,19.26,22.71,73.4,192.0,81.72,4289,2233,3,0.38,-1.18,-1.92,-0.93,4.36,2.00,1,2,3,3,0.00,2.129,2.176,-1.00,-2.34,23.56,1.14,24.53,-0.9,-0.9,55.4,67.87,0
5.076,100,11.91,19.26,22.72,73.6,192.0,81.72,4316,2091,3,0.38,-1.18,-1.92,-0.43,4.42,2.11,1,2,3,3,0.00,2.110,2.168,-1.00,-2.34,23.56,1.15,24.54,-0.9,-0.8,56.0,67.91,0
5.146,100,11.91,19.35,22.72,74.1,192.0,81.72,4351,2102,3,0.38,-1.18,-1.92,-1.59,4.50,2.20,1,2,3,4,0.00,2.095,2.159,-1.00,-2.34,23.56,1.13,24.52,-0.9,-0.8,56.6,68.55,0
5.233,100,11.91,19.37,22.69,74.3,192.0,81.72,4404,2194,3,0.38,-1.18,-1.92,-1.59,4.59,2.30,1,2,3,4,0.00,2.070,2.147,-1.00,-3.12,23.56,1.09,24.52,-0.8,-0.7,56.9,68.08,0
5.314,100,12.05,19.45,22.68,74.3,192.0,81.72,4435,2194,3,0.38,-2.18,-1.92,-1.59,4.68,2.33,1,3,3,4,0.00,2.055,2.136,-1.00,-3.12,23.56,0.97,24.50,-0.9,-0.9,57.6,68.88,0
5.390,100,12.05,19.41,22.59,74.8,192.0,81.72,4473,2194,3,0.38,-2.18,-1.92,-1.59,4.71,2.41,1,3,3,4,0.00,2.055,2.127,-1.00,-2.34,23.56,0.90,24.45,-0.9,-0.6,58.1,68.81,0
5.475,100,12.05,19.41,22.54,75.2,192.0,81.72,4514,2190,3,0.38,-2.18,-1.92,-1.59,5.30,2.47,1,3,3,4,0.00,2.034,2.119,-1.00,-2.34,23.56,0.69,24.38,-0.8,-0.5,58.5,68.72,0
5.561,100,12.20,19.51,22.42,75.6,192.0,81.72,4553,2190,3,0.88,-2.18,-1.92,-1.59,5.38,3.08,1,3,3,4,0.00,2.018,2.109,-1.00,-2.34,23.56,0.75,24.32,-0.8,-0.5,59.0,68.96,0
5.628,100,12.05,19.64,22.29,75.9,192.0,81.72,4599,2201,3,0.88,-2.18,-1.42,-1.59,5.46,3.16,1,3,3,4,0.00,2.013,2.097,-1.00,-1.56,23.56,0.68,24.24,-0.8,-0.3,59.6,68.97,0
5.709,100,12.05,19.75,22.09,75.9,192.0,81.72,4626,2116,3,0.88,-2.18,-1.42,-1.59,5.52,3.22,1,3,3,4,0.00,2.013,2.090,-1.00,-1.56,23.56,0.55,24.08,-0.8,-0.4,60.0,69.00,0
5.788,100,12.05,19.85,21.97,76.6,192.2,81.72,4667,2215,3,0.88,-2.18,-1.42,-1.59,5.62,3.32,1,3,3,4,0.00,2.002,2.079,-1.00,-1.56,23.56,0.57,23.88,-0.7,-0.3,60.6,68.94,0
5.873,100,11.91,20.02,21.77,77.0,192.2,81.72,4698,2166,3,0.88,-2.18,-1.42,-1.59,5.68,3.38,1,3,3,4,0.00,1.992,2.075,-1.00,-2.34,23.56,0.50,23.72,-0.7,-0.3,61.1,69.37,0
5.965,100,11.91,20.02,21.62,77.4,192.2,81.72,4754,2088,3,0.88,-2.18,-1.42,-1.09,5.79,3.49,1,3,3,4,0.00,1.984,2.060,-1.00,-2.34,23.55,0.44,23.47,-0.7,-0.3,61.4,68.83,0
6.029,100,11.76,20.13,21.52,77.4,192.2,81.67,4767,2130,3,0.88,-1.68,-1.42,-1.09,5.85,3.56,1,3,3,4,0.00,1.984,2.053,-1.00,-2.34,23.16,0.86,23.37,-0.6,-0.2,62.1,68.83,0
6.120,100,11.76,20.27,21.40,77.7,192.2,81.67,4826,2183,3,0.88,-1.68,-1.42,-1.09,5.98,3.68,1,3,3,4,0.00,1.974,2.041,-1.00,-3.12,22.98,0.97,23.27,-0.5,-0.2,62.6,68.33,0
6.190,100,11.91,20.43,21.15,78.1,192.2,81.67,4840,2102,3,0.88,-1.68,-1.42,-1.09,6.08,3.78,1,3,3,4,0.00,1.974,2.036,-1.00,-3.12,22.82,0.80,23.13,-0.5,-0.4,62.9,68.62,0
6.274,100,11.91,20.43,20.95,78.4,192.2,81.67,4901,2169,3,1.38,-1.68,-1.42,-1.09,6.67,3.87,1,3,3,4,0.00,1.965,2.023,-1.00,-3.12,22.52,1.10,22.93,-0.6,-0.4,63.4,67.79,0
6.355,100,11.91,20.38,20.73,79.2,192.2,81.73,4918,2212,3,1.38,-1.68,-0.92,-1.09,6.78,4.48,1,3,3,4,0.00,1.955,2.019,-1.00,-3.12,22.32,1.02,22.75,-0.5,-0.3,63.9,68.02,0
6.434,100,11.91,20.60,20.62,79.5,192.2,81.73,4959,2183,3,1.38,-1.68,-0.92,-1.09,6.91,4.52,1,3,3,4,0.00,1.950,2.008,-1.00,-3.12,22.12,1.15,22.54,-0.5,-0.4,64.2,67.23,0
6.509,100,11.91,20.68,20.46,79.5,192.2,81.73,4983,2208,3,1.38,-1.68,-0.92,-1.09,6.98,4.68,1,3,3,4,0.00,1.942,2.001,-1.00,-3.12,21.81,1.27,22.40,-0.4,-0.4,64.8,67.85,0
6.592,100,11.91,20.64,20.27,79.9,192.4,81.73,5026,2208,3,1.38,-1.68,-0.92,-1.09,7.12,4.83,1,3,3,4,0.00,1.942,1.993,-1.00,-3.91,21.63,1.33,22.21,-0.2,-0.5,65.2,66.98,0
6.684,100,11.91,20.64,20.07,80.4,192.4,81.73,5049,2187,3,1.38,-1.68,-0.92,-0.59,7.36,4.99,1,3,3,4,0.00,1.924,1.982,-1.00,-3.91,21.58,1.20,21.98,-0.5,-0.4,65.6,67.63,0
6.749,100,11.91,20.66,19.87,81.0,192.4,81.73,5096,2162,3,1.38,-1.68,-0.92,-0.59,7.53,5.23,1,3,3,4,0.00,1.906,1.970,-1.00,-3.91,21.49,1.19,21.80,-0.2,-0.4,66.1,67.59,0
6.834,100,11.91,20.68,19.70,81.3,192.4,81.73,5119,2137,3,-0.93,-1.18,-0.92,-0.59,5.48,5.50,2,3,3,4,0.00,1.889,1.965,-1.00,-3.91,21.46,1.10,21.64,-0.4,-0.2,66.5,68.12,0
6.911,100,11.91,20.62,19.54,81.3,192.4,81.73,5152,2205,3,-0.93,-3.68,-0.92,-0.59,5.57,5.58,2,4,3,4,0.00,1.889,1.957,-1.00,-3.91,21.41,1.16,21.47,-0.2,0.0,66.9,67.59,0
6.991,100,11.91,20.63,19.39,81.9,192.4,81.73,5185,2212,3,-0.93,-3.68,-0.92,-0.59,5.82,5.84,2,4,3,4,0.00,1.874,1.948,-1.00,-3.91,21.34,1.14,21.35,-0.3,-0.2,67.4,67.83,0
7.081,100,12.05,20.61,19.22,82.4,192.4,81.73,5212,2095,3,-0.93,-3.68,-0.92,-0.59,5.99,6.51,2,4,3,4,0.00,1.859,1.940,-1.00,-3.91,21.32,1.15,21.25,-0.3,-0.1,67.8,68.34,0
7.155,100,12.05,20.61,19.05,82.8,192.4,81.73,5250,2205,3,-0.93,-3.68,-0.42,-1.59,6.21,6.73,2,4,3,5,0.00,1.843,1.931,-1.00,-3.91,21.27,1.15,21.14,-0.4,-0.2,68.1,67.90,0
7.226,100,12.05,20.50,18.92,82.8,192.4,81.73,5274,2102,3,-0.93,-3.68,-0.42,-1.59,6.54,6.89,2,4,3,5,0.00,1.820,1.922,-1.00,-3.12,21.19,1.16,21.05,-0.3,-0.4,68.6,68.10,0
7.314,100,12.05,20.53,18.76,83.5,192.6,81.74,5315,2123,3,-0.93,-3.68,-1.42,-1.59,6.61,6.13,2,4,4,5,0.00,1.806,1.914,-1.00,-3.12,21.16,1.08,20.95,-0.2,-0.2,69.1,68.41,0
7.394,100,12.05,20.48,18.61,83.8,192.6,81.74,5344,2212,3,-0.93,-3.68,-1.42,-1.59,6.89,6.29,2,4,4,5,0.00,1.806,1.907,-1.00,-3.12,21.13,0.96,20.77,-0.4,-0.2,69.4,68.80,0
7.470,100,12.05,20.48,18.48,84.2,192.6,81.69,5375,2169,3,-0.93,-3.68,-1.42,-1.59,7.18,6.52,2,4,4,5,0.00,1.789,1.899,-1.00,-3.12,21.08,0.92,20.59,-0.2,-0.1,69.9,68.68,0
7.564,100,12.05,20.43,18.32,84.7,192.6,81.69,5404,2183,3,-0.43,-3.68,-1.42,-1.59,7.77,6.79,2,4,4,5,0.00,1.773,1.892,-1.00,-2.34,21.04,0.95,20.41,-0.6,-0.4,70.2,68.61,0
7.627,100,12.05,20.35,18.22,85.3,192.6,81.69,5418,2194,3,-2.72,-3.68,-2.42,-1.59,5.72,5.94,3,4,5,5,0.00,1.755,1.883,-1.00,-2.34,21.00,0.85,20.24,-0.7,-0.5,70.5,68.95,0
7.718,100,12.05,20.32,18.00,85.3,192.6,81.68,5469,2201,3,-2.72,-3.18,-2.42,-1.59,5.90,6.20,3,4,5,5,0.00,1.740,1.873,-1.00,-2.34,20.95,0.85,20.13,-0.6,-0.6,71.0,68.67,0
7.801,100,12.05,20.27,17.89,85.6,192.6,81.68,5488,2176,3,-2.72,-3.18,-2.42,-1.59,6.11,6.42,3,4,5,5,0.00,1.740,1.869,-1.00,-2.34,20.89,0.84,20.01,-0.4,-0.5,71.5,68.81,0
7.867,100,12.05,20.27,17.80,86.2,192.7,81.68,5528,2194,3,-2.72,-3.18,-2.42,-1.09,6.30,6.56,3,4,5,5,0.00,1.725,1.855,-0.94,-1.56,20.82,0.83,19.88,-0.7,-0.2,71.7,68.63,0
7.948,100,11.91,20.39,17.71,86.5,192.7,81.68,5562,2113,3,-2.72,-3.18,-2.42,-3.44,6.42,6.73,3,4,5,6,0.00,1.721,1.848,-0.94,-1.56,20.67,0.74,19.78,-0.6,-0.4,72.3,68.62,0
8.038,100,11.91,20.41,17.60,87.3,192.7,81.73,5575,2205,3,-2.72,-3.18,-2.42,-3.44,6.47,6.82,3,4,5,6,0.00,1.709,1.844,-0.94,-1.56,20.45,0.98,19.66,-0.5,-0.5,72.5,68.62,0
8.116,100,11.91,20.51,17.51,87.3,192.7,81.73,5600,2102,3,-2.72,-5.21,-2.42,-3.44,6.58,6.88,3,5,5,6,0.00,1.709,1.836,-0.94,-1.56,20.41,0.96,19.53,-0.4,-0.4,73.0,67.61,0
