Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Comm. EQ Ratio (AFR),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v503.ptm]
2.978,1,100,12.35,13.70,20.84,63.5,12.49,187.0,81.75,3024,2151,3,2.00,1.80,1.80,1.80,-1.76,0.00,2.157,2.198,-1.00,0.00,0.2,-36.2,58.82,0
3.043,1,100,12.49,13.70,21.06,63.9,12.49,187.0,81.75,3066,2166,3,2.20,2.00,2.00,2.00,-1.11,0.00,2.157,2.198,-1.00,0.00,-0.2,-35.9,58.92,0
3.108,1,100,12.64,13.99,20.72,64.0,12.49,187.0,81.75,3105,2105,3,2.20,2.20,2.20,2.20,-0.48,0.00,2.153,2.198,-1.00,0.00,0.0,-35.5,58.92,0
3.174,1,100,12.79,14.17,20.49,64.0,12.35,187.0,81.75,3132,2134,3,2.40,2.40,2.40,2.40,-0.35,0.00,2.134,2.198,-1.00,0.78,-0.2,-34.9,58.87,0
3.261,1,100,12.64,14.17,20.32,64.0,12.35,187.0,81.76,3164,2098,3,2.60,2.60,2.60,2.60,0.14,0.00,2.134,2.198,-1.00,0.78,-0.1,-34.1,58.95,0
3.296,1,100,12.64,14.30,20.24,64.2,12.35,187.0,81.76,3219,2070,3,2.80,2.80,2.80,2.80,0.90,0.00,2.122,2.198,-1.00,0.78,-0.4,-33.4,58.92,0
3.377,1,100,12.64,14.61,20.31,64.2,12.35,187.0,81.76,3251,2162,3,3.00,2.80,3.00,2.80,1.28,0.00,2.122,2.198,-1.00,0.78,-0.4,-32.2,58.80,0
3.431,1,100,12.49,14.61,20.34,64.2,12.49,187.0,81.76,3292,2113,3,3.00,3.00,3.00,3.00,1.57,0.00,2.125,2.198,-1.00,0.00,-0.4,-31.2,58.97,0
3.501,1,100,12.49,14.94,20.43,64.2,12.35,187.0,81.76,3343,2187,3,3.20,3.20,3.20,3.20,2.40,0.00,2.133,2.198,-1.00,0.78,-0.6,-29.9,58.90,0
3.557,1,100,12.35,15.36,20.57,64.2,12.49,187.0,81.76,3359,2144,3,3.40,3.20,3.20,3.20,2.66,0.00,2.133,2.198,-1.00,0.00,-0.2,-28.9,58.85,0
3.628,1,100,12.35,15.36,20.66,64.2,12.49,187.0,81.76,3421,2134,3,3.40,1.96,3.40,3.40,3.03,0.00,2.149,2.198,-1.00,-0.78,-0.6,-27.2,58.92,0
3.684,1,100,12.35,15.68,20.71,64.2,12.49,187.0,81.76,3484,2070,3,3.60,1.96,3.40,3.40,3.99,0.00,2.167,2.198,-1.00,-0.78,-0.6,-25.9,58.59,0
3.762,1,100,12.20,16.38,20.79,64.2,12.64,187.0,81.76,3483,2084,3,3.60,1.96,3.60,3.60,4.23,0.00,2.167,2.198,-1.00,-0.78,-0.9,-24.5,58.85,0
3.817,1,100,12.35,16.38,20.82,64.2,12.64,187.0,81.76,3554,2173,3,3.80,1.96,3.80,3.60,4.30,0.00,2.167,2.198,-1.00,-1.56,-0.9,-22.5,58.87,0
3.892,1,100,12.35,16.03,20.67,64.4,12.64,187.0,81.76,3578,2162,3,4.00,1.96,3.80,3.80,4.56,0.00,2.136,2.198,-1.00,-1.56,-0.9,-21.1,58.90,0
3.956,1,100,12.49,16.25,20.60,64.4,12.64,187.0,81.76,3610,2105,3,4.00,1.96,4.00,4.00,4.55,0.00,2.136,2.198,-1.00,-0.78,-0.9,-20.1,58.90,0
4.021,1,100,12.49,16.25,20.53,64.4,12.64,187.0,81.77,3672,2173,3,4.20,1.96,4.00,4.00,4.31,0.00,2.111,2.198,-1.00,-1.56,-0.9,-18.6,58.92,0
4.075,1,100,12.49,16.22,20.43,64.4,12.64,187.0,81.77,3683,2109,3,4.20,1.96,4.20,4.20,4.65,0.00,2.073,2.198,-1.00,-1.56,-0.8,-17.5,58.87,0
4.151,1,100,12.49,16.33,20.46,64.6,12.64,187.0,81.77,3704,2173,3,4.40,1.96,4.20,3.03,4.84,0.00,2.073,2.198,-1.00,-1.56,-0.9,-16.1,58.86,0
4.208,1,100,12.64,16.33,20.37,64.8,12.49,187.0,81.77,3770,2109,3,4.40,1.96,4.20,3.03,4.76,0.00,2.049,2.198,-1.00,-0.78,-0.8,-14.7,58.89,0
4.278,1,100,12.64,16.27,20.42,64.8,12.49,187.0,81.77,3810,2148,3,4.60,1.96,4.40,3.03,4.94,0.00,2.049,2.198,-1.00,-0.78,-0.6,-13.9,58.82,0
4.342,1,100,12.64,16.27,20.45,64.8,12.49,187.0,81.77,3836,2173,3,4.60,1.96,4.40,3.03,5.08,0.00,2.022,2.198,-1.00,-0.78,-0.9,-12.6,58.95,0
4.408,1,100,12.64,16.49,20.64,64.9,12.49,187.0,81.77,3881,2222,3,4.80,2.46,4.60,3.03,4.03,0.00,2.009,2.198,-1.00,-0.78,-0.9,-11.1,58.93,0
4.474,1,100,12.49,16.42,20.63,64.9,12.35,187.0,81.77,3908,2102,3,4.80,2.46,4.60,3.03,5.31,0.00,1.987,2.198,-1.00,0.00,-0.9,-10.1,58.96,0
4.534,1,100,12.64,16.42,20.73,65.1,12.35,187.0,81.77,3945,2127,3,5.00,2.46,4.80,3.03,4.53,0.00,1.987,2.198,-1.00,0.00,-0.9,-8.8,58.98,0
4.599,1,100,12.64,16.53,20.76,65.3,12.35,187.0,81.77,3993,2120,3,5.00,2.46,4.80,3.03,5.51,0.00,1.966,2.198,-1.00,0.00,-1.1,-7.6,59.26,0
4.685,1,100,12.64,16.64,20.75,65.3,12.20,187.0,81.77,4023,2095,3,5.03,2.46,5.00,3.03,5.61,0.00,1.966,2.195,-1.00,0.00,-1.1,-6.9,59.52,0
4.724,1,100,12.49,16.64,20.63,65.5,12.20,187.0,81.77,4042,2102,3,5.03,2.46,5.00,2.03,5.72,0.00,1.946,2.187,-1.00,0.78,-1.1,-5.7,59.83,0
4.794,1,100,12.49,16.75,20.55,65.8,12.20,187.0,81.77,4090,2102,3,5.23,2.46,2.70,2.03,6.15,0.00,1.933,2.182,-1.00,0.78,-1.2,-4.2,59.74,0
4.854,1,100,12.49,16.80,20.51,65.8,12.20,187.0,81.77,4125,2251,3,5.23,2.46,2.70,2.03,6.20,0.00,1.933,2.174,-1.00,0.78,-0.9,-3.4,59.89,0
4.931,1,100,12.49,16.80,20.45,66.4,12.20,187.0,81.77,4169,2219,3,5.43,2.46,2.70,2.03,6.50,0.00,1.917,2.164,-1.00,0.78,-1.0,-3.2,60.95,0
4.986,1,100,12.35,17.10,20.49,66.6,12.20,187.0,81.77,4186,2130,3,4.43,2.46,2.70,2.03,5.49,0.00,1.918,2.161,-1.00,0.78,-1.1,-2.8,60.35,0
5.065,1,100,12.35,17.35,20.52,66.6,12.05,187.0,81.77,4220,2229,3,4.43,2.46,2.70,2.03,5.35,0.00,1.918,2.152,-1.00,0.78,-1.1,-2.1,60.34,0
5.127,1,100,12.20,17.35,20.66,66.7,12.05,187.0,81.77,4261,2155,3,4.43,2.46,2.70,2.03,5.38,0.00,1.931,2.145,-1.00,0.78,-0.9,-1.9,59.85,0
5.186,1,100,12.20,17.62,20.86,66.7,12.20,187.0,81.77,4300,2176,3,4.43,2.96,2.70,2.03,5.40,0.00,1.934,2.138,-1.00,0.78,-0.7,-1.0,59.72,0
5.263,1,100,12.20,17.82,20.85,67.1,12.20,187.0,81.77,4342,2198,3,4.43,2.96,2.70,2.03,5.47,0.00,1.934,2.131,-1.00,0.00,-0.9,-0.8,59.75,0
5.317,1,100,12.20,17.82,20.77,67.5,12.20,187.0,81.77,4362,2105,3,4.43,2.96,2.70,2.03,5.47,0.00,1.933,2.125,-1.00,0.00,-0.9,-0.8,60.17,0
5.382,1,100,12.20,18.04,20.72,67.8,12.05,187.0,81.77,4391,2141,3,4.43,2.96,2.70,2.03,5.47,0.00,1.929,2.120,-1.00,0.00,-0.9,-0.7,60.29,0
5.457,1,100,12.20,18.04,20.61,67.8,12.05,187.0,81.77,4429,2236,3,4.43,2.96,2.70,2.03,5.67,0.00,1.929,2.112,-1.00,0.00,-0.7,-0.8,60.45,0
5.507,1,100,12.20,18.13,20.50,68.4,12.05,187.2,81.77,4465,2098,3,4.43,2.96,2.70,2.53,5.78,0.00,1.921,2.106,-1.00,0.00,-0.9,-0.6,60.69,0
5.577,1,100,12.20,18.37,20.44,68.4,12.05,187.2,81.77,4494,2109,3,4.43,2.96,3.20,2.53,5.85,0.00,1.915,2.101,-1.00,0.00,-0.8,-0.8,60.80,0
5.641,1,100,12.05,18.45,20.40,68.7,12.05,187.2,81.77,4524,2176,3,4.43,2.96,3.20,2.53,5.92,0.00,1.915,2.095,-1.00,0.00,-0.7,-0.7,60.71,0
5.709,1,100,12.05,18.45,20.33,69.1,12.05,187.2,81.77,4560,2102,3,4.43,2.96,3.20,2.53,6.07,0.00,1.908,2.084,-1.00,0.00,-0.8,-0.5,60.90,0
5.775,1,100,12.05,18.54,20.27,69.1,12.20,187.2,81.77,4599,2159,3,4.93,2.96,3.20,2.53,6.67,0.00,1.908,2.079,-1.00,-0.78,-0.8,-0.6,61.39,0
5.835,1,100,12.05,18.54,20.26,69.4,12.20,187.2,81.77,4614,2095,3,4.93,2.96,3.20,2.53,6.74,0.00,1.896,2.074,-1.00,-0.78,-0.7,-0.5,61.26,0
5.907,1,100,12.05,18.71,20.24,69.8,12.20,187.2,81.77,4655,2173,3,4.93,2.96,3.20,2.53,6.83,0.00,1.890,2.070,-1.00,-0.78,-0.8,-0.4,61.29,0
5.968,1,100,12.05,18.83,20.23,69.8,12.20,187.2,81.77,4686,2105,3,4.93,3.46,3.20,2.53,6.83,0.00,1.885,2.060,-1.00,-0.78,-0.7,-0.2,61.36,0
6.025,1,100,12.05,18.83,20.18,70.2,12.05,187.2,81.77,4711,2095,3,4.93,3.46,3.20,2.53,6.90,0.00,1.885,2.057,-1.00,-0.78,-0.5,-0.4,61.59,0
6.093,1,100,12.05,18.89,20.14,70.2,12.05,187.2,81.77,4744,2219,3,4.93,3.46,3.20,2.53,6.99,0.00,1.873,2.049,-1.00,-0.78,-0.6,-0.5,61.26,0
6.159,1,100,12.05,19.06,20.06,70.7,12.05,187.2,81.77,4772,2226,3,4.93,3.46,3.20,2.53,7.11,0.00,1.873,2.042,-1.00,-0.78,-0.5,-0.5,61.55,0
6.225,1,100,12.05,19.06,19.95,71.1,12.05,187.3,81.77,4829,2109,3,4.93,3.46,3.20,3.03,7.23,0.00,1.865,2.034,-1.00,-0.78,-0.4,-0.2,61.71,0
6.284,1,100,12.05,19.06,19.91,71.4,12.05,187.3,81.77,4838,2183,3,4.93,3.46,3.20,3.03,7.34,0.00,1.853,2.032,-1.00,-0.78,-0.6,-0.2,61.85,0
6.360,1,100,12.05,19.06,19.85,71.4,12.05,187.3,81.77,4876,2130,3,4.93,3.46,3.70,3.03,7.36,0.00,1.853,2.022,-1.00,-0.78,-0.6,-0.2,61.68,0
6.415,1,100,12.05,19.21,19.78,72.0,12.05,187.3,81.77,4911,2098,3,4.93,3.46,3.70,3.03,7.48,0.00,1.845,2.018,-1.00,-0.78,-0.4,-0.2,61.90,0
6.491,1,100,12.05,19.42,19.74,72.0,12.05,187.3,81.77,4920,2198,3,4.93,3.46,3.70,3.03,7.47,0.00,1.842,2.011,-1.00,-0.78,-0.6,-0.4,61.95,0
6.550,1,100,11.91,19.44,19.67,72.5,12.05,187.3,81.77,4968,2102,3,5.43,3.46,3.70,3.03,8.01,0.00,1.842,2.004,-1.00,-0.78,-0.4,-0.4,61.87,0
6.620,1,100,11.91,19.44,19.64,72.7,12.05,187.5,81.77,4993,2166,3,5.43,3.46,3.70,3.03,8.14,0.00,1.834,2.002,-1.00,-0.78,-0.4,-0.5,61.90,0
6.675,1,100,11.91,19.57,19.55,72.7,12.05,187.5,81.77,5032,2190,3,5.43,3.96,3.70,3.03,8.17,0.00,1.834,1.993,-1.00,-0.78,-0.5,-0.4,61.90,0
6.746,1,100,12.05,19.57,19.43,73.2,12.05,187.5,81.77,5062,2176,3,5.43,3.96,3.70,3.03,8.32,0.00,1.826,1.985,-1.00,-0.78,-0.6,-0.5,61.87,0
6.822,1,100,11.91,19.72,19.33,73.6,12.05,187.5,81.77,5088,2169,3,5.43,3.96,3.70,3.03,8.40,0.00,1.823,1.984,-1.00,-0.78,-0.5,-0.4,61.92,0
6.876,1,100,11.91,19.88,19.17,73.6,12.05,187.5,81.77,5113,2176,3,5.43,3.96,3.70,3.03,8.46,0.00,1.818,1.974,-1.00,-0.78,-0.4,-0.4,61.57,0
6.935,1,100,11.91,19.88,19.05,73.9,12.05,187.5,81.77,5149,2198,3,5.43,3.96,3.70,3.03,8.59,0.00,1.818,1.971,-1.00,-0.78,-0.5,-0.2,61.66,0
7.013,1,100,11.91,19.87,18.89,74.7,12.05,187.7,81.77,5169,2190,3,5.43,3.96,3.70,3.53,8.59,0.00,1.805,1.963,-1.00,-0.78,-0.4,-0.4,61.66,0
7.091,1,100,11.91,19.96,18.76,74.7,12.05,187.7,81.77,5199,2190,3,5.43,2.96,4.20,3.53,8.74,0.00,1.805,1.958,-1.00,-0.78,-0.4,-0.4,61.58,0
7.138,1,100,11.91,19.96,18.60,74.8,12.05,187.7,81.77,5222,2187,3,5.43,2.96,4.20,3.53,8.82,0.00,1.797,1.952,-1.00,-0.78,-0.3,-0.2,61.09,0
7.194,1,100,11.91,20.06,18.47,75.2,12.05,187.7,81.72,5280,2194,3,5.43,2.96,4.20,3.53,8.96,0.00,1.788,1.946,-1.00,-0.78,-0.4,-0.4,60.68,0
7.274,1,100,11.91,20.05,18.27,75.2,12.05,187.7,81.72,5270,2151,3,5.93,2.96,4.20,3.53,9.53,0.00,1.788,1.944,-1.00,-1.56,-0.1,-0.4,61.40,0
7.329,1,100,11.76,20.05,18.19,75.7,12.05,187.7,81.72,5321,2194,3,5.93,2.96,4.20,3.53,9.68,0.00,1.771,1.937,-1.00,-1.56,-0.4,-0.5,60.72,0
7.404,1,100,11.76,20.02,18.00,76.1,12.05,187.7,81.72,5328,2123,3,5.93,2.96,4.20,3.53,9.68,0.00,1.765,1.929,-1.00,-1.56,-0.4,-0.4,61.40,0
7.469,1,100,11.76,20.08,17.90,76.1,12.05,187.7,81.72,5374,2141,3,4.07,2.96,4.20,3.53,7.88,0.00,1.765,1.925,-1.00,-1.56,-0.3,-0.4,61.40,0
7.524,1,100,11.76,20.08,17.70,76.6,12.05,187.9,81.77,5396,2169,3,4.07,2.96,4.20,3.53,8.00,0.00,1.751,1.920,-1.00,-1.56,-0.5,-0.4,60.50,0
7.593,1,100,11.76,20.10,17.64,76.6,12.05,187.9,81.77,5416,2212,3,4.07,2.96,4.20,3.53,8.03,0.00,1.740,1.914,-1.00,-1.56,-0.7,-0.5,60.95,0
7.657,1,100,11.76,20.24,17.44,77.0,11.91,187.9,81.77,5457,2137,3,4.07,2.96,4.20,3.53,8.14,0.00,1.740,1.905,-1.00,-1.56,-0.7,-0.5,60.73,0
7.721,1,100,11.76,20.24,17.31,77.4,11.91,188.1,81.77,5467,2105,3,4.07,2.96,4.20,3.53,8.23,0.00,1.733,1.903,-1.00,-1.56,-0.6,-0.3,61.01,0
7.798,1,100,11.76,20.25,17.21,77.7,11.91,188.1,81.77,5506,2127,3,4.07,2.96,4.20,4.03,8.27,0.00,1.718,1.897,-1.00,-1.56,-0.6,-0.2,61.39,0
7.852,1,100,11.76,20.25,17.02,77.7,11.91,188.1,81.77,5525,2098,3,4.07,3.46,4.70,4.03,8.36,0.00,1.718,1.895,-1.00,-1.56,-0.6,-0.4,60.64,0
7.917,1,93,11.76,20.17,16.88,78.1,11.91,188.1,81.77,5588,2127,3,4.07,3.46,4.70,4.03,8.45,0.00,1.705,0.803,-1.00,-1.56,-0.6,-0.5,60.44,0
7.976,1,46,11.76,19.87,16.66,78.1,11.91,188.1,81.26,5526,2123,3,4.07,3.46,4.70,4.03,0.67,0.00,1.667,0.324,-1.00,-1.56,-0.6,-0.3,0.00,0
8.044,1,0,11.76,4.93,5.19,78.4,12.05,188.1,14.59,5481,2137,3,4.07,3.46,4.70,4.03,1.47,0.00,1.667,0.225,-1.00,-1.56,-0.5,-0.1,0.00,0
8.107,1,0,12.05,4.93,-6.16,79.0,12.35,188.2,7.09,5433,2017,15,4.07,3.46,4.70,4.03,5.48,0.00,0.413,0.128,-1.00,-1.56,-0.8,-0.2,0.00,0
8.175,1,0,13.67,1.88,-9.09,79.0,13.67,188.2,5.11,5364,2031,15,4.07,3.46,4.70,4.03,6.78,0.00,0.413,0.119,-1.00,0.00,-0.7,-0.2,0.00,0
8.234,1,0,24.25,1.88,-10.36,79.3,13.67,188.2,4.52,5273,2038,15,0.00,0.00,0.00,0.00,9.69,0.00,0.160,0.110,-1.00,0.00,-0.8,0.0,0.00,0
8.304,1,0,32.63,1.54,-10.79,79.5,13.67,188.2,4.71,5201,2049,15,0.00,0.00,0.00,0.00,9.86,0.00,0.134,0.084,-1.00,0.00,-0.8,-0.1,0.00,0
