Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15644][USDM 2016-2017 Fiesta ST][Reflash: STRATIFIED Pump FT Mk3FiST V3.10.NEC.NTC.LIN - Jessy Moudry - Order 12591.ptm]
1.417,26,14.70,3.00,-2.93,69.8,190.2,11.71,2430,1709,3,0.00,0.00,0.00,0.00,11.86,11.45,0,0,0,0,-1.56,0.585,0.550,-0.95,1.56,2.87,4.69,2.63,11.5,-8.0,31.6,9.58,0
1.507,26,14.70,3.00,-3.03,69.8,190.2,11.54,2438,1688,3,0.00,0.00,0.00,0.00,12.49,12.63,0,0,0,0,-1.56,0.575,0.550,-0.95,1.56,2.84,4.70,2.80,11.5,-8.8,31.8,9.69,0
1.572,26,14.55,2.97,-3.16,69.8,190.2,11.39,2452,1670,3,0.00,0.00,0.00,0.00,14.26,14.26,0,0,0,0,-1.56,0.568,0.571,-0.95,1.56,2.86,4.70,2.92,11.4,-8.8,31.9,10.09,0
1.651,26,14.41,2.97,-3.27,69.8,190.2,11.35,2462,1709,3,0.00,0.00,0.00,0.00,18.38,18.38,0,0,0,0,-1.56,0.564,1.441,-0.95,1.56,3.52,4.53,3.03,11.4,-9.2,32.1,11.52,0
1.732,52,14.41,4.63,-2.09,69.8,190.2,26.00,2517,1819,3,0.00,0.00,0.00,0.00,12.81,11.47,0,0,0,0,-1.56,0.875,2.470,-0.95,1.56,16.89,-3.31,3.15,11.4,-9.2,32.2,77.43,0
1.819,100,14.26,5.28,2.43,69.8,190.2,58.92,2500,1985,3,0.00,0.00,0.00,0.00,8.14,8.14,0,0,0,0,-1.56,0.875,2.470,-0.95,0.78,25.52,-8.19,2.66,11.4,-10.4,32.5,76.90,0
1.895,100,13.52,5.28,3.30,69.6,190.2,68.37,2531,2056,3,0.00,0.00,0.00,0.00,7.08,7.11,0,0,0,0,-1.56,0.978,2.470,-0.95,0.78,23.93,-7.40,2.86,10.9,-22.9,32.7,77.21,0
1.973,100,12.94,6.08,4.11,69.6,190.2,71.85,2544,2063,3,0.00,0.00,0.00,0.00,5.10,5.29,0,0,0,0,-1.56,1.130,2.470,-0.95,0.78,23.43,-6.52,3.51,11.3,-39.9,33.0,78.10,0
2.053,100,11.76,6.65,5.50,69.4,190.2,73.64,2585,2059,3,0.00,0.00,0.00,0.00,4.63,4.63,0,0,0,0,-1.56,1.217,2.470,-0.95,-0.78,23.55,-6.54,4.41,10.6,-41.4,33.2,78.10,0
2.132,100,11.76,7.35,6.75,69.4,190.2,74.41,2603,2045,3,0.00,0.00,0.00,0.00,5.21,4.53,0,0,0,0,-1.56,1.217,2.470,-0.95,-1.56,23.81,-6.16,5.79,10.3,-40.3,33.6,78.26,0
2.212,100,12.05,8.02,8.07,69.4,190.2,74.91,2643,2091,3,0.50,0.50,0.50,0.50,3.99,3.11,0,0,0,0,-1.56,1.328,2.470,-0.95,-1.56,24.01,-5.89,7.06,9.4,-40.0,34.1,79.55,0
2.295,100,12.20,8.02,9.67,69.4,190.2,76.05,2667,2134,3,0.50,0.50,0.50,0.50,2.37,2.37,0,0,0,0,-1.56,1.435,2.470,-0.95,-0.78,24.66,-5.52,8.43,8.6,-39.4,34.5,81.24,0
2.385,100,12.20,8.91,11.29,69.4,190.2,77.02,2708,2084,3,0.50,0.50,0.50,0.50,0.55,0.55,0,0,0,0,-1.56,1.565,2.470,-0.95,-0.78,24.66,-4.80,10.24,7.7,-39.2,34.8,82.79,0
2.460,100,12.20,9.92,12.82,69.4,190.2,77.96,2740,2212,3,0.50,0.50,0.50,0.50,-2.74,-2.74,0,0,0,0,-1.56,1.715,2.470,-0.95,-0.78,25.12,-4.30,11.78,6.5,-39.0,35.3,84.05,0
2.539,100,12.05,10.54,14.94,69.4,190.2,77.99,2775,2056,3,0.50,0.50,0.50,0.50,-3.93,-3.93,0,0,0,0,-1.56,1.796,2.470,-0.95,-0.78,25.18,-3.25,13.49,5.4,-38.5,35.8,84.21,0
2.619,100,12.20,11.44,16.70,69.6,190.2,77.61,2823,2173,3,0.50,0.50,0.50,0.50,-4.24,-4.24,0,0,0,0,-1.56,1.796,2.470,-0.95,0.00,25.30,-1.84,15.66,4.6,-37.9,36.1,83.22,0
2.699,100,12.20,11.44,18.34,69.6,190.2,78.09,2853,2137,3,0.50,0.50,0.50,0.50,-3.95,-3.95,0,0,0,0,-1.56,1.928,2.470,-0.95,0.00,25.28,-0.93,17.47,3.7,-37.6,36.7,80.73,0
2.777,100,12.35,12.45,20.33,69.8,190.2,78.47,2907,2173,3,0.50,0.50,0.50,0.50,-3.48,-3.48,0,0,0,0,-1.56,2.040,2.470,-0.95,0.78,25.10,0.05,19.20,2.3,-37.5,37.4,72.87,0
2.861,100,12.35,13.57,21.80,69.8,190.2,78.75,2972,2198,3,0.50,0.50,0.50,0.50,-3.44,-2.98,0,0,0,0,-1.56,2.185,2.470,-0.95,0.78,25.28,0.38,21.21,1.9,-37.0,37.8,69.85,0
2.932,100,12.20,14.36,23.20,69.8,190.2,80.50,2982,2198,3,0.50,0.50,0.50,0.50,-2.90,-2.90,0,0,0,0,-1.56,2.260,2.470,-0.95,0.78,25.55,0.80,22.86,-0.4,-36.6,38.5,66.14,0
3.021,100,12.20,14.67,24.29,70.0,190.2,80.61,3074,2212,3,0.50,0.50,0.50,0.50,-2.52,-2.52,0,0,0,0,-1.56,2.260,2.470,-0.95,0.78,25.63,0.73,24.28,-0.4,-36.2,39.1,70.49,0
3.102,100,12.20,14.67,24.16,70.0,190.2,81.92,3102,2198,3,0.50,0.50,0.50,0.50,-2.14,-2.14,0,0,0,0,-1.56,2.293,2.470,-0.95,1.56,25.59,0.23,25.28,-0.6,-35.6,40.0,75.76,0
3.181,100,12.20,15.12,23.89,70.2,190.2,81.83,3159,2159,3,0.97,0.50,0.97,0.50,-1.38,-1.38,0,0,0,0,-1.56,2.274,2.470,-0.95,1.56,25.50,0.51,25.32,-0.3,-34.9,40.6,71.52,0
3.253,100,12.05,15.50,24.53,70.2,190.2,81.81,3192,2095,3,0.97,0.97,0.97,0.97,-0.98,-1.26,0,0,0,0,-1.56,2.317,2.470,-0.95,0.78,25.55,0.62,25.51,-0.8,-34.1,40.9,71.76,0
3.340,100,11.91,16.22,25.00,70.2,190.2,81.77,3267,2130,3,0.97,0.97,0.97,0.97,-0.86,-0.86,0,0,0,0,-1.56,2.317,2.470,-0.95,1.56,25.55,0.75,26.03,-0.8,-32.7,41.7,72.56,0
3.421,100,11.91,16.78,25.30,70.2,190.2,81.77,3301,2105,3,0.97,0.97,0.97,0.97,-0.47,-0.47,0,0,0,0,-1.56,2.361,2.470,-0.95,0.78,25.63,0.74,26.45,-0.7,-31.2,42.6,73.17,0
3.499,100,11.76,16.78,25.66,70.2,190.2,64.60,3353,2095,3,0.97,0.97,0.97,0.97,-0.14,-0.14,0,0,0,0,-1.56,2.390,2.470,-0.95,0.78,25.63,0.72,26.81,-0.9,-29.9,43.2,73.72,0
3.575,100,11.61,17.12,25.74,70.0,190.2,50.07,3414,2166,3,0.97,0.97,0.97,0.97,0.21,0.21,0,0,0,0,-1.56,2.408,2.470,-0.95,0.00,25.63,0.89,27.24,-1.0,-28.2,43.7,72.49,0
3.660,100,11.61,17.49,25.80,70.0,190.2,45.27,3454,2229,3,0.97,0.97,0.97,0.97,0.63,0.37,0,0,0,0,-1.56,2.419,2.470,-0.95,0.00,25.54,0.88,27.63,-1.2,-26.2,44.4,72.68,0
3.736,100,11.61,17.89,25.67,70.2,190.2,42.01,3510,2222,3,0.97,0.97,0.97,0.97,0.73,0.73,0,0,0,0,-1.56,2.412,2.470,-0.95,-0.78,25.63,0.92,27.86,-1.3,-24.4,45.3,73.25,0
3.818,100,11.61,18.02,25.61,70.0,190.2,41.15,3550,2190,3,0.97,0.97,0.97,0.97,0.76,0.75,0,0,0,0,-1.56,2.412,2.470,-0.95,-1.56,25.63,1.00,28.04,-1.2,-22.5,45.7,73.53,0
3.894,100,11.76,18.02,25.61,70.2,190.2,41.54,3603,2183,3,0.97,0.97,0.97,0.97,0.73,0.73,0,0,0,0,-1.56,2.389,2.470,-0.95,-0.78,25.63,1.05,28.08,-1.4,-20.9,46.4,73.85,0
3.979,100,11.61,18.04,25.51,70.2,190.2,42.09,3650,2236,3,1.32,0.97,0.97,0.97,1.06,1.06,0,0,0,0,-1.56,2.359,2.470,-0.95,-0.78,25.63,1.04,28.07,-1.3,-18.9,47.1,73.18,0
4.060,100,11.76,18.17,25.44,70.2,190.2,42.82,3722,2244,3,1.32,1.32,1.32,1.32,1.04,1.05,0,0,0,0,-1.56,2.325,2.470,-0.95,-0.78,25.63,0.91,28.02,-1.4,-17.0,47.7,73.80,0
4.140,100,11.76,18.24,25.38,70.2,190.2,44.32,3737,2134,3,1.32,1.32,1.32,1.32,1.04,1.04,0,0,0,0,-1.56,2.297,2.470,-0.95,-0.78,25.63,0.99,27.92,-1.1,-15.6,48.4,73.19,0
4.213,100,11.91,18.24,25.40,70.5,190.2,45.76,3814,2159,3,1.32,1.32,1.32,1.32,1.01,1.01,0,0,0,0,-1.56,2.297,2.470,-0.95,0.00,25.63,0.86,27.87,-1.0,-14.2,49.1,74.67,0
4.292,100,11.91,18.00,25.23,70.5,190.2,47.17,3835,2219,3,1.32,1.32,1.32,1.32,1.01,1.01,0,0,0,0,-1.56,2.246,2.470,-0.95,0.00,25.63,0.77,27.71,-1.1,-12.4,49.5,74.09,0
4.380,100,11.76,18.18,25.22,70.7,190.2,49.90,3892,2137,3,1.32,1.32,1.32,1.32,0.99,0.99,0,0,0,0,-1.56,2.221,2.470,-0.95,0.00,25.63,0.78,27.52,-1.4,-10.9,50.1,74.13,0
4.456,100,11.76,18.26,25.19,70.9,190.2,53.51,3920,2105,3,1.32,1.32,1.32,1.32,0.98,0.98,0,0,0,0,-1.56,2.196,2.470,-0.95,0.00,25.63,0.70,27.36,-1.4,-9.6,50.8,73.79,0
4.534,100,11.91,18.40,25.18,70.9,190.2,58.59,3992,2113,3,1.32,1.32,1.32,1.32,0.95,0.95,0,0,0,0,-1.56,2.196,2.470,-0.95,0.78,25.59,0.64,27.21,-1.2,-7.7,51.3,75.00,0
4.619,100,11.76,18.73,25.03,71.1,190.2,63.41,4015,2162,3,1.32,1.32,1.32,1.32,1.21,0.96,0,0,0,0,-1.56,2.187,2.470,-0.95,0.78,25.63,0.60,27.06,-1.4,-6.6,51.9,74.66,0
4.700,100,11.76,18.73,25.05,71.2,190.2,68.98,4066,2098,3,1.57,1.57,1.57,1.57,1.37,1.37,0,0,0,0,-1.56,2.180,2.470,-0.95,0.78,25.63,0.48,26.95,-1.4,-5.4,52.6,75.08,0
4.780,100,11.61,19.06,24.99,71.4,190.2,68.32,4125,2212,3,1.57,1.57,1.57,1.57,1.59,1.59,0,0,0,0,-1.56,2.197,2.470,-0.95,0.78,25.58,0.47,26.91,-1.3,-3.8,53.0,75.70,0
4.868,100,11.47,19.45,24.95,71.4,190.2,77.75,4151,2229,3,1.57,1.57,1.57,1.57,1.76,1.76,0,0,0,0,-1.56,2.215,2.470,-0.95,0.00,25.62,0.39,26.91,-1.3,-3.2,53.8,75.65,0
4.939,100,11.47,19.92,24.88,71.6,190.2,81.87,4203,2173,3,1.57,1.57,1.57,1.57,1.83,1.83,0,0,0,0,-1.56,2.215,2.470,-0.95,-0.78,25.57,0.37,26.85,-1.3,-2.6,54.3,75.69,0
5.018,100,11.32,20.08,24.74,72.0,190.2,81.83,4233,2258,3,1.57,1.57,1.57,1.57,2.07,2.07,0,0,0,0,-1.56,2.234,2.470,-0.95,-0.78,25.63,0.29,26.80,-1.4,-2.2,54.7,76.66,0
5.106,100,11.32,20.08,24.68,72.1,190.2,81.80,4286,2109,3,1.57,1.57,1.57,1.57,2.16,2.16,0,0,0,0,-1.56,2.224,2.470,-0.95,-1.56,25.64,0.23,26.70,-1.1,-0.9,55.3,76.77,0
5.181,100,11.32,19.99,24.54,72.7,190.4,81.78,4322,2198,3,1.57,1.57,1.57,1.57,2.35,2.35,0,0,0,0,-1.56,2.188,2.470,-0.95,-2.34,25.64,0.14,26.60,-1.0,-0.8,56.0,77.93,0
5.263,100,11.47,20.02,24.52,72.7,190.4,81.78,4359,2201,3,1.82,1.57,1.57,1.57,2.78,2.78,0,0,0,0,-1.56,2.160,2.470,-0.95,-2.34,25.63,0.08,26.49,-1.1,-0.8,56.4,78.61,0
5.344,100,11.61,19.93,24.39,73.0,190.4,81.78,4407,2120,3,1.82,1.82,1.82,1.82,2.90,2.90,0,0,0,0,-1.56,2.131,2.470,-0.95,-2.34,25.64,0.00,26.38,-1.1,-0.7,57.0,79.02,0
5.413,100,11.61,19.93,24.22,73.4,190.4,81.77,4451,2141,3,1.82,1.82,1.82,0.32,3.07,3.07,0,0,0,1,-1.56,2.131,2.470,-0.95,-1.56,25.61,-0.20,26.25,-1.1,-0.5,57.7,79.19,0
5.500,100,11.76,19.79,24.06,73.9,190.4,81.77,4494,2151,3,1.82,0.89,1.82,0.32,3.17,3.28,0,1,0,1,-1.56,2.090,2.470,-0.95,-1.56,25.51,-0.27,26.09,-1.0,-0.6,58.1,80.04,0
5.580,100,11.76,19.73,23.92,74.3,190.4,81.77,4534,2127,3,1.82,0.89,1.82,0.32,3.39,3.39,0,1,0,1,-1.56,2.054,2.470,-0.95,-1.56,25.38,-0.34,25.90,-1.1,-0.5,58.7,79.79,0
5.659,100,11.76,19.83,23.64,74.8,190.4,81.77,4570,2134,3,1.82,0.89,1.82,0.32,3.55,3.55,0,1,0,1,-1.56,2.041,2.470,-0.95,-0.78,25.37,-0.49,25.71,-1.0,-0.3,59.2,80.40,0
5.732,100,11.76,19.92,23.49,74.8,190.4,81.77,4603,2183,3,1.82,0.89,1.82,0.32,3.63,3.63,0,1,0,1,-1.56,2.041,2.470,-0.95,-0.78,25.25,-0.71,25.52,-1.0,-0.2,59.6,80.64,0
5.820,100,11.76,20.07,23.35,75.4,190.4,81.77,4638,2198,3,1.82,0.89,1.82,0.32,3.78,3.78,0,1,0,1,-1.56,2.034,2.470,-0.95,-0.78,24.99,-0.74,25.33,-0.8,-0.3,60.3,80.96,0
5.893,100,11.61,20.07,23.17,75.9,190.4,81.77,4676,2198,3,2.07,0.89,1.82,0.32,4.16,4.16,0,1,0,1,-1.56,2.024,2.470,-0.95,-0.78,24.91,-0.90,25.13,-0.8,-0.3,60.7,81.87,0
5.976,100,11.47,20.19,22.96,76.3,190.4,81.77,4721,2226,3,2.07,0.89,2.07,0.32,4.32,4.32,0,1,0,1,-1.56,2.015,2.470,-0.95,-0.78,24.78,-0.87,24.91,-0.8,-0.3,61.2,82.43,0
6.059,100,11.47,20.29,22.83,76.3,190.4,81.77,4761,2173,3,2.07,0.89,2.07,0.57,4.43,4.43,0,1,0,1,-1.56,2.006,2.470,-0.95,-0.78,24.74,-1.04,24.74,-0.9,-0.3,61.8,82.52,0
6.136,100,11.47,20.48,22.67,77.0,190.4,81.77,4785,2116,3,2.07,1.14,2.07,0.57,4.50,4.50,0,1,0,1,-1.56,2.006,2.470,-0.95,-1.56,24.71,-1.20,24.59,-0.8,-0.2,62.2,82.50,0
6.218,100,11.32,20.50,22.51,77.5,190.6,81.77,4840,2141,3,2.07,1.14,2.07,0.57,4.60,4.76,0,1,0,1,-1.56,2.000,2.470,-0.95,-1.56,24.54,-1.34,24.45,-0.9,-0.3,62.5,82.90,0
6.304,100,11.32,20.50,22.31,77.9,190.6,81.77,4884,2180,3,2.07,1.14,2.07,0.57,4.83,4.83,0,1,0,1,-1.56,1.992,2.470,-0.95,-1.56,24.35,-1.44,24.28,-0.8,-0.3,63.4,83.70,0
6.377,100,11.32,20.57,22.03,78.4,190.6,81.77,4905,2208,3,2.07,1.14,2.07,0.57,4.99,4.99,0,1,0,1,-1.56,1.975,2.470,-0.95,-1.56,24.26,-1.71,24.08,-0.8,-0.4,63.8,84.50,0
6.460,100,11.32,20.74,21.84,78.4,190.6,81.76,4948,2205,3,2.07,1.14,2.07,0.57,5.17,5.17,0,1,0,1,-1.56,1.966,2.470,-0.95,-1.56,24.13,-1.68,23.79,-0.8,-0.2,64.1,85.23,0
6.532,100,11.32,20.80,21.65,79.2,190.6,81.75,4977,2190,3,2.32,1.14,2.07,0.57,5.49,5.49,0,1,0,1,-1.56,1.955,2.470,-0.95,-2.34,24.04,-1.94,23.58,-0.8,-0.4,64.6,85.28,0
6.613,100,11.32,20.80,21.48,79.5,190.8,81.75,5015,2226,3,2.32,1.14,2.32,0.57,5.62,5.62,0,1,0,1,-1.56,1.955,2.470,-0.95,-2.34,23.93,-2.08,23.37,-0.8,-0.2,65.0,85.66,0
6.699,100,11.32,20.77,21.22,80.2,190.8,81.75,5050,2208,3,2.32,1.14,2.32,0.82,5.78,5.78,0,1,0,1,-1.56,1.940,2.470,-0.95,-2.34,23.88,-2.02,23.12,-0.8,-0.4,65.5,85.49,0
6.775,100,11.32,20.85,21.10,80.6,190.8,81.75,5089,2176,3,2.32,1.39,2.32,0.82,5.89,5.89,0,1,0,1,-1.56,1.926,2.470,-0.95,-2.34,23.75,-1.98,22.95,-0.7,-0.5,66.0,85.74,0
6.856,100,11.32,20.77,20.84,81.3,190.8,81.75,5120,2166,3,2.32,1.39,2.32,0.82,6.04,5.97,0,1,0,1,-1.56,1.906,2.470,-0.95,-2.34,23.64,-2.05,22.81,-0.4,-0.5,66.5,85.60,0
6.938,100,11.32,20.66,20.65,81.3,190.8,81.75,5159,2194,3,2.32,1.39,2.32,0.82,6.12,6.12,0,1,0,1,-1.56,1.906,2.470,-0.95,-2.34,23.51,-2.19,22.61,-0.7,-0.3,66.9,85.82,0
7.013,100,11.32,20.70,20.41,81.9,190.8,81.75,5189,2205,3,2.32,1.39,2.32,0.82,6.31,6.31,0,1,0,1,-1.56,1.882,2.470,-0.95,-2.34,23.33,-2.28,22.45,-0.6,-0.2,67.5,85.93,0
7.093,100,11.32,20.70,20.17,82.2,190.8,81.75,5223,2116,3,2.32,1.39,2.32,0.82,6.40,6.40,0,1,0,1,-1.56,1.865,2.470,-0.95,-2.34,23.24,-2.39,22.27,-0.7,-0.2,67.7,85.60,0
7.174,100,11.47,20.63,19.96,83.1,190.9,81.75,5261,2226,3,2.57,1.39,2.32,0.82,6.81,6.81,0,1,0,1,-1.56,1.844,2.470,-0.95,-2.34,23.13,-2.53,22.05,-0.5,-0.2,68.3,85.53,0
7.265,100,11.47,20.44,19.71,83.1,190.9,81.80,5288,2134,3,2.57,1.39,1.96,0.82,6.90,6.29,0,1,1,1,-1.56,1.813,2.470,-0.95,-1.56,22.94,-2.55,21.88,-0.5,0.0,68.8,85.34,0
7.335,100,11.47,20.39,19.49,83.7,190.9,81.81,5328,2169,3,2.57,1.39,1.96,1.07,6.99,6.39,0,1,1,1,-1.56,1.813,2.470,-0.95,-1.56,22.89,-2.64,21.70,-0.6,-0.2,69.2,85.23,0
7.415,100,11.47,20.33,19.29,84.2,190.9,81.81,5356,2169,3,2.57,1.64,1.96,1.07,7.15,6.66,0,1,1,1,-1.56,1.794,2.470,-0.95,-1.56,22.74,-2.75,21.47,-0.5,-0.4,69.6,85.21,0
7.502,100,11.47,20.33,19.10,84.6,191.1,81.81,5396,2109,3,2.57,1.64,1.96,1.07,7.40,6.79,0,1,1,1,-1.56,1.775,2.470,-0.95,-0.78,22.60,-2.78,21.25,-0.5,-0.1,70.1,84.91,0
7.580,100,11.47,20.14,18.83,85.3,191.1,81.75,5413,2109,3,2.57,1.64,1.36,1.07,7.63,6.42,0,1,2,1,-1.56,1.747,2.470,-0.95,-0.78,22.48,-2.80,20.99,-0.9,-0.4,70.4,84.62,0
7.656,100,11.47,20.19,18.69,85.3,191.1,81.75,5457,2137,3,2.57,1.64,1.36,1.07,7.85,6.64,0,1,2,1,-1.56,1.730,2.470,-0.95,-0.78,22.39,-2.81,20.73,-0.8,-0.2,70.8,84.63,0
7.738,100,11.47,20.14,18.44,85.8,191.1,81.81,5479,2183,3,2.57,1.64,1.36,-0.31,7.96,6.75,0,1,2,2,-1.56,1.715,2.470,-0.95,0.00,22.27,-2.86,20.56,-0.8,-0.1,71.3,84.38,0
7.819,100,11.47,20.14,18.31,86.2,191.1,81.81,5504,2194,3,2.82,1.64,1.36,-0.31,8.40,6.94,0,1,2,2,-1.56,1.715,2.470,-0.95,0.00,22.13,-2.80,20.41,-0.8,-0.3,71.6,84.41,0
7.898,100,11.47,20.01,18.12,86.9,191.3,81.81,5550,2137,3,2.11,1.64,1.36,-0.31,7.81,7.06,1,1,2,2,-1.56,1.697,2.470,-0.95,0.00,21.96,-2.79,20.23,-0.8,-0.5,72.2,84.17,0
7.980,100,11.47,20.13,18.03,87.4,191.3,81.81,5584,2123,3,2.11,1.64,1.36,-0.31,7.91,7.16,1,1,2,2,-1.56,1.694,2.470,-0.95,0.00,21.88,-3.01,20.09,-0.7,-0.3,72.5,83.99,0
8.061,100,11.32,20.24,17.88,88.0,191.3,81.81,5590,2095,3,1.61,1.89,1.36,-0.31,7.45,7.22,2,1,2,2,-1.56,1.690,2.470,-0.95,0.00,21.83,-2.84,19.95,-0.8,-0.1,73.0,83.76,0
8.141,100,11.32,20.31,17.77,88.0,191.3,81.81,5641,2194,3,1.61,1.89,1.36,-0.31,7.56,7.31,2,1,2,2,-1.56,1.690,2.470,-0.95,0.00,21.72,-2.83,19.80,-0.6,-0.4,73.3,83.82,0
