Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15644][USDM 2016-2017 Fiesta ST][Reflash: Freektune J.Moudry-2017FiST-B.ptm]
1.503,32,14.85,2.92,-1.99,67.8,191.1,11.88,2036,1730,3,0.00,0.00,0.00,0.00,15.74,15.74,0,0,0,0,-5.47,0.671,-1.00,0.78,2.81,4.70,2.83,11.6,-19.8,26.5,8.00,0
1.580,32,14.85,2.93,-2.03,67.8,191.1,11.87,2062,1751,3,0.00,0.00,0.00,0.00,15.87,15.74,0,0,0,0,-5.47,0.668,-1.00,0.78,2.81,4.70,2.86,12.0,-19.7,26.7,7.82,0
1.657,32,14.70,2.90,-2.16,67.8,191.1,11.73,2063,1727,3,0.00,0.00,0.00,0.00,15.99,15.99,0,0,0,0,-5.47,0.661,-1.00,0.78,2.83,4.70,2.88,11.6,-20.0,26.8,7.82,0
1.740,32,14.55,2.92,-2.18,67.8,191.1,11.73,2082,1741,3,0.00,0.00,0.00,0.00,16.04,16.12,0,0,0,0,-5.47,0.661,-1.00,1.56,2.84,4.70,2.90,11.8,-19.7,27.0,7.82,0
1.823,32,14.55,2.94,-2.25,67.8,191.1,11.71,2085,1712,3,0.00,0.00,0.00,0.00,16.18,16.16,0,0,0,0,-5.47,0.658,-1.00,1.56,2.85,4.70,2.91,11.5,-19.8,27.2,7.78,0
1.901,32,14.55,2.94,-2.30,67.8,191.1,11.67,2103,1716,3,0.00,0.00,0.00,0.00,16.29,16.29,0,0,0,0,-5.47,0.655,-1.00,1.56,2.85,4.70,2.92,11.7,-19.9,27.2,7.91,0
1.983,32,14.55,2.92,-2.38,67.8,191.1,11.64,2107,1670,3,0.00,0.00,0.00,0.00,16.40,16.41,0,0,0,0,-5.47,0.651,-1.00,0.78,2.86,4.69,2.92,11.3,-19.7,27.5,7.85,0
2.062,32,14.55,2.94,-2.42,67.6,191.1,11.61,2124,1702,3,0.00,0.00,0.00,0.00,16.46,16.46,0,0,0,0,-5.47,0.647,-1.00,0.78,2.90,4.69,2.93,11.3,-19.8,27.6,7.98,0
2.140,33,14.55,2.99,-2.47,67.6,191.3,11.65,2128,1705,3,0.00,0.00,0.00,0.00,16.53,16.47,0,0,0,0,-6.25,0.647,-1.00,0.78,3.02,4.67,2.93,11.2,-19.5,27.7,8.04,0
2.218,34,14.55,2.99,-2.41,67.6,191.3,11.93,2151,1709,3,0.00,0.00,0.00,0.00,16.40,16.43,0,0,0,0,-6.25,0.653,-1.00,0.78,3.06,4.68,2.93,11.2,-19.8,27.9,7.96,0
2.296,34,14.55,3.02,-2.37,67.6,191.3,11.93,2153,1748,3,0.00,0.00,0.00,0.00,16.35,16.35,0,0,0,0,-5.47,0.658,-1.00,0.78,3.07,4.69,2.93,11.2,-19.3,28.0,8.00,0
2.380,34,14.55,3.05,-2.33,67.6,191.3,12.01,2169,1730,3,0.00,0.00,0.00,0.00,16.41,16.38,0,0,0,0,-5.47,0.659,-1.00,0.78,3.08,4.69,2.95,11.1,-19.7,28.2,8.10,0
2.453,34,14.55,3.07,-2.36,67.6,191.3,12.01,2181,1748,3,0.00,0.00,0.00,0.00,16.41,16.41,0,0,0,0,-5.47,0.659,-1.00,0.78,3.10,4.69,2.97,11.4,-19.2,28.3,7.92,0
2.533,34,14.55,3.23,-2.32,67.5,191.3,12.12,2197,1790,3,0.00,0.00,0.00,0.00,16.25,16.25,0,0,0,0,-5.47,0.659,-1.00,0.78,3.44,4.61,3.00,11.0,-19.5,28.5,8.55,0
2.610,36,14.55,3.59,-1.92,67.5,191.3,13.12,2214,1787,3,0.00,0.00,0.00,0.00,15.73,15.73,0,0,0,0,-5.47,0.689,-1.00,0.78,3.94,4.44,3.01,11.4,-19.1,28.7,9.34,0
2.693,38,14.55,3.59,-0.96,67.5,191.3,15.14,2224,1794,3,0.00,0.00,0.00,0.00,14.18,14.18,0,0,0,0,-4.69,0.758,-1.00,0.78,4.03,4.46,3.00,11.1,-19.5,28.8,8.83,0
2.784,38,14.55,3.71,-0.59,67.3,191.3,15.30,2235,1858,3,0.00,0.00,0.00,0.00,13.81,13.81,0,0,0,0,-4.69,0.777,-1.00,0.78,4.07,4.55,3.03,11.3,-19.6,29.1,8.80,0
2.863,38,14.55,3.73,-0.52,67.3,191.3,15.14,2247,1851,3,0.00,0.00,0.00,0.00,13.84,13.84,0,0,0,0,-4.69,0.777,-1.00,0.78,4.08,4.63,3.22,11.0,-20.3,29.2,8.91,0
2.931,38,14.41,3.74,-0.61,67.3,191.3,14.59,2267,1897,3,0.00,0.00,0.00,0.00,14.08,14.08,0,0,0,0,-4.69,0.777,-1.00,0.78,4.11,4.67,3.41,11.2,-20.6,29.4,8.95,0
3.017,38,14.41,3.75,-0.74,67.3,191.3,14.26,2285,1939,3,0.00,0.00,0.00,0.00,14.30,14.20,0,0,0,0,-4.69,0.772,-1.00,0.00,4.11,4.69,3.62,10.9,-21.2,29.6,9.42,0
3.093,38,14.41,3.75,-0.80,67.3,191.3,14.13,2293,1911,3,0.00,0.00,0.00,0.00,14.36,14.36,0,0,0,0,-4.69,0.768,-1.00,0.00,4.14,4.69,3.82,11.2,-21.6,29.8,10.06,0
3.182,38,14.41,3.77,-0.85,67.3,191.3,13.89,2312,1928,3,0.00,0.00,0.00,0.00,14.56,14.39,0,0,0,0,-4.69,0.766,-1.00,0.00,4.15,4.70,3.93,11.0,-22.0,30.0,10.31,0
3.265,38,14.41,3.77,-0.98,67.1,191.3,13.69,2318,1904,3,0.00,0.00,0.00,0.00,14.65,14.65,0,0,0,0,-4.69,0.760,-1.00,0.00,4.18,4.68,4.03,11.2,-22.3,30.2,11.15,0
3.343,38,14.41,3.79,-1.02,67.1,191.3,13.65,2337,1872,3,0.00,0.00,0.00,0.00,14.79,14.67,0,0,0,0,-4.69,0.760,-1.00,-0.78,4.20,4.69,4.10,10.8,-22.7,30.4,10.97,0
3.412,38,14.55,3.79,-1.08,67.1,191.3,13.61,2349,1904,3,0.00,0.00,0.00,0.00,14.81,14.81,0,0,0,0,-5.47,0.758,-1.00,-0.78,4.22,4.70,4.14,11.2,-22.8,30.6,11.05,0
3.493,38,14.55,3.81,-1.14,67.1,191.3,13.48,2368,1932,3,0.00,0.00,0.00,0.00,15.00,15.00,0,0,0,0,-5.47,0.755,-1.00,-0.78,4.22,4.69,4.18,10.9,-23.1,30.7,11.37,0
3.570,38,14.41,3.82,-1.20,67.1,191.5,13.43,2379,1861,3,0.00,0.00,0.00,0.00,15.18,15.18,0,0,0,0,-5.47,0.752,-1.00,-0.78,4.22,4.69,4.22,11.2,-22.9,30.9,11.42,0
3.660,38,14.41,3.82,-1.27,67.1,191.5,13.32,2389,1897,3,0.00,0.00,0.00,0.00,15.22,15.22,0,0,0,0,-5.47,0.747,-1.00,-0.78,4.22,4.70,4.25,10.8,-23.4,31.1,11.57,0
3.733,38,14.41,3.83,-1.31,66.9,191.5,13.29,2414,1935,3,0.00,0.00,0.00,0.00,15.34,15.34,0,0,0,0,-5.47,0.747,-1.00,-0.78,4.22,4.69,4.28,11.1,-23.2,31.4,11.60,0
3.813,38,14.41,3.86,-1.35,66.9,191.5,13.28,2422,1914,3,0.00,0.00,0.00,0.00,15.38,15.38,0,0,0,0,-5.47,0.745,-1.00,-1.56,4.22,4.69,4.30,10.8,-23.4,31.6,11.81,0
3.904,38,14.55,3.86,-1.43,66.9,191.5,13.18,2428,1925,3,0.00,0.00,0.00,0.00,15.57,15.57,0,0,0,0,-5.47,0.742,-1.00,-1.56,4.23,4.69,4.31,11.1,-23.3,31.7,11.76,0
3.982,38,14.55,3.85,-1.50,66.9,191.5,13.14,2447,1868,3,0.00,0.00,0.00,0.00,15.73,15.64,0,0,0,0,-5.47,0.736,-1.00,-1.56,4.23,4.70,4.32,10.8,-23.4,31.8,11.85,0
4.051,38,14.55,3.99,-1.55,66.9,191.5,13.12,2462,1900,3,0.00,0.00,0.00,0.00,15.73,15.73,0,0,0,0,-5.47,0.760,-1.00,-1.56,4.34,4.57,4.34,11.1,-23.1,31.9,13.33,0
4.132,64,14.55,5.70,-0.44,66.7,191.5,20.61,2483,2031,3,0.00,0.00,0.00,0.00,-4.80,-1.91,0,0,0,0,-5.47,0.760,-1.00,-1.56,13.59,-6.04,4.33,10.9,-23.5,32.2,71.10,0
4.211,100,14.70,6.31,3.72,66.7,191.5,73.77,2482,2031,3,0.00,0.00,0.00,0.00,-4.93,-4.73,0,0,0,0,-2.34,1.077,-1.00,-0.78,22.74,-9.09,3.99,11.1,-23.5,32.4,70.99,0
4.300,100,14.41,6.31,4.77,66.7,191.5,79.71,2527,2098,3,0.00,0.00,0.00,0.00,-4.40,-4.24,0,0,0,0,-1.56,1.179,-1.00,-0.78,23.35,-8.81,4.14,11.4,-31.7,32.5,71.15,0
4.380,100,13.23,6.95,6.03,66.7,191.5,79.87,2553,2247,3,0.20,0.20,0.00,0.00,-3.70,-3.91,0,0,0,0,-1.56,1.291,-1.00,-0.78,23.19,-8.14,5.10,11.4,-38.5,32.9,71.04,0
4.461,100,12.79,7.67,7.67,66.6,191.5,79.87,2562,2254,3,0.20,0.40,0.20,0.20,-4.35,-4.05,0,0,0,0,-0.78,1.400,-1.00,-2.34,23.51,-7.61,6.38,11.1,-39.8,33.2,71.26,0
4.531,100,12.79,8.50,9.23,66.6,191.5,79.87,2601,2208,3,0.40,0.40,0.40,0.40,-4.70,-4.70,0,0,0,0,0.00,1.400,-1.00,-2.34,23.45,-6.68,8.06,10.3,-40.2,33.5,71.10,0
4.613,100,12.79,8.50,10.80,66.6,191.5,79.89,2624,2159,3,0.60,0.60,0.60,0.60,-5.11,-5.11,0,0,0,0,0.00,1.539,-1.00,-1.56,23.07,-5.69,9.64,10.1,-39.9,33.9,71.10,0
4.700,100,12.79,9.48,12.90,66.7,191.5,79.89,2679,2279,3,0.80,0.80,0.80,0.80,-5.09,-4.91,0,0,0,0,0.00,1.686,-1.00,-1.56,23.18,-4.46,11.29,8.6,-39.8,34.2,71.32,0
4.775,100,12.64,10.34,14.60,66.9,191.5,79.89,2702,2251,3,1.00,1.00,1.00,1.00,-5.41,-5.00,0,0,0,0,0.00,1.818,-1.00,-0.78,23.34,-2.50,13.44,7.4,-39.4,34.6,70.99,0
4.863,100,12.49,11.28,16.41,66.9,191.5,79.89,2751,2219,3,1.20,1.20,1.20,1.00,-4.47,-4.62,0,0,0,0,0.00,1.947,-1.00,-0.78,23.36,-1.04,15.35,6.1,-39.3,35.2,70.93,0
4.932,100,12.64,12.15,18.39,67.1,191.5,79.90,2766,2173,3,1.40,1.40,1.20,1.20,-4.28,-4.28,0,0,0,0,0.00,1.947,-1.00,-0.78,23.10,0.27,17.05,4.9,-38.9,35.8,69.17,0
5.021,100,12.79,13.09,19.88,67.3,191.5,79.92,2848,2226,3,1.60,1.60,1.40,1.40,-3.21,-2.51,0,0,0,0,0.00,2.054,-1.00,-0.78,23.25,0.82,19.18,4.5,-38.6,36.3,68.98,0
5.091,100,12.64,13.09,21.17,67.5,191.5,79.97,2874,2169,3,1.80,1.80,1.60,1.60,-2.00,-2.00,0,0,0,0,0.00,2.183,-1.00,0.00,23.55,1.16,20.73,3.3,-38.2,37.0,67.85,0
5.182,100,12.35,14.10,22.45,67.6,191.5,79.98,2941,2176,3,2.00,2.00,1.80,1.80,-0.18,-0.18,0,0,0,0,0.00,2.292,-1.00,-0.78,23.64,1.30,22.11,2.2,-37.6,37.6,66.55,0
5.251,100,12.35,14.60,23.24,67.6,191.5,79.98,2992,2148,3,2.20,2.20,2.00,2.00,0.55,0.55,0,0,0,0,0.00,2.329,-1.00,-0.78,23.64,1.61,23.53,0.4,-37.2,38.2,63.27,0
5.330,100,12.35,14.75,23.57,67.8,191.5,79.98,3073,2130,3,2.40,2.40,2.20,2.20,1.77,1.77,0,0,0,0,0.00,2.329,-1.00,-1.56,23.64,1.54,24.31,-0.5,-36.9,39.0,66.77,0
5.416,100,12.49,14.97,22.96,67.8,191.5,80.01,3067,2127,3,2.60,0.18,2.40,1.20,2.23,2.23,0,1,0,1,0.00,2.294,-1.00,-0.78,23.64,1.29,24.60,-0.5,-36.4,40.0,67.60,0
5.492,100,12.64,14.97,22.77,68.0,191.5,80.03,3163,2194,3,2.80,0.18,2.60,1.20,2.66,2.66,0,1,0,1,0.00,2.261,-1.00,-0.78,23.64,1.33,24.29,-0.5,-35.4,40.4,67.21,0
5.575,100,12.49,14.99,22.78,68.0,191.5,80.05,3190,2098,3,3.00,0.18,2.80,1.20,2.93,0.77,0,1,0,1,0.00,2.250,-1.00,0.00,23.64,1.37,24.16,-0.8,-34.8,41.1,66.90,0
5.651,100,12.49,15.54,22.98,68.0,191.5,80.06,3250,2198,3,0.50,0.18,0.61,1.20,0.97,0.82,1,1,1,1,0.00,2.264,-1.00,0.00,23.64,1.55,24.16,-0.6,-33.7,41.9,62.85,0
5.740,100,12.35,15.90,23.12,68.0,191.5,80.08,3307,2074,3,0.50,0.18,0.61,1.20,1.01,1.12,1,1,1,1,0.00,2.264,-1.00,0.00,23.64,1.68,24.36,-0.6,-31.7,42.3,62.78,0
5.812,100,12.35,15.90,23.05,68.0,191.5,80.11,3353,2127,3,0.50,0.18,0.61,1.20,1.27,1.38,1,1,1,1,0.00,2.282,-1.00,0.00,23.64,1.58,24.46,-0.9,-30.4,43.2,66.68,0
5.904,100,12.35,15.96,22.49,68.0,191.5,80.12,3395,2205,3,0.50,0.18,0.61,1.20,1.55,1.66,1,1,1,1,0.00,2.240,-1.00,-0.78,23.64,1.21,24.32,-1.1,-28.2,44.0,67.38,0
5.971,100,12.20,16.38,22.48,68.0,191.5,80.15,3451,2198,3,0.50,0.18,0.61,1.20,1.81,1.92,1,1,1,1,0.00,2.254,-1.00,-0.78,23.64,1.48,24.01,-1.1,-26.4,44.4,66.17,0
6.060,100,12.20,16.92,22.86,68.0,191.5,80.16,3509,2222,3,0.50,0.18,0.61,1.20,2.08,1.97,1,1,1,1,0.00,2.287,-1.00,-0.78,23.64,1.69,24.08,-1.2,-25.1,45.0,62.20,0
6.135,100,12.05,17.06,23.14,68.0,191.7,80.17,3560,2187,3,0.50,0.68,0.61,1.70,2.26,2.37,1,1,1,1,0.00,2.287,-1.00,-1.56,23.64,1.68,24.37,-1.4,-23.4,46.0,64.25,0
6.217,100,12.20,17.02,22.86,68.0,191.7,80.17,3607,2159,3,0.50,0.68,0.61,1.70,2.44,2.44,1,1,1,1,0.00,2.264,-1.00,-1.56,23.64,1.36,24.54,-1.4,-21.1,46.6,67.20,0
6.296,100,12.20,17.02,22.62,68.0,191.7,80.20,3652,2102,3,0.50,-1.70,0.61,0.40,2.55,2.66,1,1,1,2,0.00,2.220,-1.00,-1.56,23.64,1.23,24.36,-1.2,-19.3,47.1,67.46,0
6.374,100,12.20,17.12,22.74,68.4,191.7,80.22,3703,2180,3,1.00,-1.70,1.11,0.40,3.27,3.38,1,2,1,2,0.00,2.194,-1.00,-1.56,23.64,1.42,24.23,-1.2,-17.9,47.8,65.23,0
6.460,100,12.20,17.26,22.95,68.4,191.7,80.24,3752,2137,3,1.00,-1.70,-0.98,0.40,3.37,1.38,1,2,2,2,0.00,2.178,-1.00,-1.56,23.64,1.49,24.39,-1.2,-16.1,48.2,65.78,0
6.540,100,12.35,17.35,23.08,68.4,191.7,80.25,3799,2183,3,1.00,-1.70,-0.98,0.40,3.58,1.60,1,2,2,2,0.00,2.178,-1.00,-1.56,23.64,1.57,24.59,-1.2,-14.6,49.0,63.82,0
6.611,100,12.49,17.29,23.03,68.5,191.7,80.26,3838,2109,3,1.00,-1.70,-0.98,0.40,3.64,1.66,1,2,2,2,0.00,2.155,-1.00,-0.78,23.64,1.47,24.73,-1.2,-12.8,49.6,67.05,0
6.700,100,12.49,17.29,22.73,68.5,191.7,80.27,3888,2148,3,1.00,-1.70,-0.98,0.40,3.84,1.86,1,2,2,2,0.00,2.106,-1.00,0.00,23.64,1.13,24.62,-1.2,-11.1,50.1,68.38,0
6.773,100,12.49,17.22,22.51,68.5,191.7,80.30,3924,2187,3,1.00,-1.70,-0.98,0.40,3.95,2.07,1,2,2,2,0.00,2.066,-1.00,0.00,23.64,1.00,24.34,-1.1,-9.6,50.8,68.25,0
6.854,100,12.49,17.44,22.58,68.7,191.8,80.31,3973,2144,3,-0.58,-1.70,-0.98,-2.10,2.51,2.11,2,2,2,3,0.00,2.070,-1.00,0.78,23.64,1.15,24.19,-1.2,-8.3,51.3,67.55,0
6.950,100,12.35,17.90,22.89,68.9,191.8,80.35,4009,2180,3,-0.58,-1.70,-0.98,-2.10,2.71,2.30,2,2,2,3,0.00,2.070,-1.00,0.78,23.64,1.43,24.27,-1.4,-6.5,51.9,66.61,0
7.013,100,12.20,17.90,23.19,69.1,191.8,80.35,4065,2120,3,-0.58,-1.70,-0.98,-2.10,2.74,2.37,2,2,2,3,0.00,2.097,-1.00,0.78,23.64,1.49,24.55,-1.5,-5.4,52.5,66.04,0
7.101,100,12.20,18.31,23.15,69.3,191.8,80.35,4115,2159,3,-0.58,-1.20,-0.98,-2.10,2.82,2.42,2,2,2,3,0.00,2.121,-1.00,0.00,23.64,1.46,24.83,-1.4,-4.0,53.3,66.49,0
7.176,100,12.05,18.76,23.10,69.3,191.8,80.37,4143,2247,3,-0.58,-1.20,-0.98,-2.10,2.87,2.46,2,2,2,3,0.00,2.124,-1.00,0.00,23.64,1.45,24.91,-1.5,-3.3,53.7,67.26,0
7.269,100,11.91,19.08,23.00,69.6,191.8,80.42,4191,2205,3,-0.58,-1.20,-0.48,-2.10,2.94,3.01,2,2,2,3,0.00,2.143,-1.00,0.00,23.64,1.22,24.88,-1.4,-2.6,54.2,67.78,0
7.340,100,11.76,19.26,22.86,69.8,191.8,80.45,4240,2130,3,-0.58,-1.20,-0.48,-2.10,2.97,3.06,2,2,2,3,0.00,2.143,-1.00,-0.78,23.64,1.10,24.81,-1.3,-2.3,54.9,68.18,0
7.410,100,11.76,19.49,22.81,70.2,191.8,80.45,4272,2219,3,-0.58,-1.20,-0.48,-2.10,3.02,3.12,2,2,2,3,0.00,2.134,-1.00,-1.56,23.64,1.04,24.68,-1.4,-1.2,55.3,67.86,0
7.501,100,11.76,19.49,22.85,70.5,191.8,80.46,4327,2098,3,-0.58,-1.20,-0.48,-2.10,3.07,3.17,2,2,2,3,0.00,2.125,-1.00,-2.34,23.64,1.15,24.63,-1.2,-0.8,55.9,68.46,0
7.571,100,11.91,19.41,22.83,70.9,191.8,80.46,4371,2159,3,-0.08,-1.20,-0.48,-1.60,1.91,3.22,2,2,2,3,0.00,2.100,-1.00,-2.34,23.64,1.03,24.64,-1.1,-0.8,56.5,68.09,0
7.661,100,12.05,19.37,22.77,70.9,191.8,80.46,4420,2173,3,-1.80,-1.20,-0.48,-1.60,1.94,3.25,3,2,2,3,0.00,2.100,-1.00,-2.34,23.64,0.96,24.63,-1.2,-0.9,56.9,68.69,0
7.747,100,12.05,19.53,22.66,71.2,191.8,80.50,4444,2166,3,-1.80,-1.20,-0.48,-1.60,2.01,3.32,3,2,2,3,0.00,2.071,-1.00,-2.34,23.64,0.79,24.58,-1.1,-0.8,57.7,68.60,0
7.815,100,12.05,19.31,22.54,71.6,192.0,80.50,4489,2226,3,-1.80,-1.20,-0.48,-1.60,2.07,3.32,3,2,2,3,0.00,2.051,-1.00,-2.34,23.64,0.71,24.45,-1.0,-0.8,58.1,68.95,0
7.908,100,12.20,19.31,22.44,71.8,192.0,80.53,4522,2166,3,-1.80,-0.70,-0.48,-1.60,2.09,3.41,3,2,2,3,0.00,2.020,-1.00,-2.34,23.64,0.53,24.32,-1.0,-0.6,58.5,68.91,0
7.976,100,12.05,19.52,22.30,71.8,192.0,80.54,4581,2173,3,-1.80,-0.70,0.02,-1.60,2.11,3.93,3,2,2,3,0.00,2.012,-1.00,-1.56,23.64,0.50,24.18,-1.1,-0.8,59.1,69.01,0
8.060,100,12.05,19.72,22.16,72.5,192.0,80.54,4606,2127,3,-1.80,-3.20,0.02,-1.60,2.18,4.00,3,3,2,3,0.00,2.008,-1.00,-1.56,23.64,0.41,24.09,-0.8,-0.7,59.8,69.14,0
8.137,100,12.05,19.79,22.02,72.9,192.0,80.56,4646,2102,3,-1.80,-3.20,0.02,-1.60,2.24,4.06,3,3,2,3,0.00,2.008,-1.00,-1.56,23.64,0.52,23.89,-0.9,-0.6,60.1,69.36,0
8.215,100,11.91,19.79,21.86,73.2,192.2,80.59,4684,2201,3,-1.80,-3.20,0.02,-1.60,2.26,4.08,3,3,2,3,0.00,1.998,-1.00,-1.56,23.64,0.50,23.74,-0.9,-0.5,60.8,69.26,0
8.295,100,11.91,19.99,21.77,73.6,192.2,80.62,4728,2134,3,-1.80,-3.20,0.02,-1.60,2.35,4.16,3,3,2,3,0.00,1.995,-1.00,-1.56,23.59,0.63,23.59,-0.7,-0.5,61.2,68.83,0
8.387,100,11.91,20.10,21.58,73.6,192.2,80.63,4746,2198,3,-1.30,-3.20,0.02,-1.10,2.93,4.21,3,3,2,3,0.00,1.985,-1.00,-1.56,23.27,0.79,23.46,-0.7,-0.4,61.7,68.69,0
8.453,100,11.91,20.24,21.40,73.9,192.2,80.64,4790,2105,3,-1.30,-3.20,0.02,-1.10,3.00,4.30,3,3,2,3,0.00,1.981,-1.00,-2.34,23.12,0.70,23.30,-0.8,-0.3,62.1,68.73,0
