Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][USDM 2016-2017 Fiesta ST][Reflash: STRATIFIED Combo FT FiST V3.10.NEC.NTC.LIN - Jessy Moudry - Order 13137.ptm]
1.415,28,13.38,1.64,-4.54,49.1,185.9,9.48,1649,1295,15,0.00,0.00,0.00,0.00,18.88,18.88,0,0,0,0,-4.69,0.478,-1.00,0.00,1.56,5.90,0.43,17.1,-0.1,21.6,0.00,0
1.485,30,13.67,2.16,-3.14,49.1,185.9,12.54,1694,1394,15,0.00,0.00,0.00,0.00,16.90,16.90,0,0,0,0,-4.69,0.600,-1.00,0.00,1.93,4.40,0.37,16.7,-0.3,21.7,11.25,0
1.574,30,13.82,2.45,-1.82,49.1,185.9,14.56,1685,1465,15,0.00,0.00,0.00,0.00,14.98,14.98,0,0,0,0,-3.91,0.676,-1.00,0.00,2.16,4.38,0.42,15.8,0.0,22.0,11.19,0
1.646,31,13.96,2.57,-0.75,49.1,185.9,17.45,1714,1567,15,0.00,0.00,0.00,0.00,13.86,14.27,0,0,0,0,-3.91,0.676,-1.00,0.00,2.26,4.41,0.54,15.1,-2.2,22.1,11.19,0
1.723,32,14.26,2.57,-0.56,49.1,185.9,17.09,1716,1535,3,0.00,0.00,0.00,0.00,13.34,13.55,0,0,0,0,-3.12,0.709,-1.00,0.00,2.44,4.44,0.65,14.9,-5.5,22.3,11.07,0
1.811,32,14.41,2.65,-0.36,49.1,185.9,17.68,1743,1638,3,0.00,0.00,0.00,0.00,13.12,13.12,0,0,0,0,-3.12,0.718,-1.00,0.00,2.68,4.40,0.84,13.9,-8.2,22.5,11.13,0
1.884,34,14.70,2.84,-0.06,49.1,185.9,19.05,1755,1635,3,0.00,0.00,0.00,0.00,11.69,11.69,0,0,0,0,-3.12,0.765,-1.00,0.00,3.01,4.34,1.04,13.0,-15.7,22.6,11.25,0
1.961,34,14.70,3.05,0.45,49.1,185.9,20.95,1776,1702,3,0.00,0.00,0.00,0.00,10.51,10.51,0,0,0,0,-3.12,0.810,-1.00,0.00,3.18,4.41,1.21,12.8,-16.5,22.9,11.07,0
2.052,34,14.70,3.18,0.66,48.9,185.9,20.00,1791,1741,3,0.00,0.00,0.00,0.00,9.59,9.65,0,0,0,0,-3.12,0.810,-1.00,0.00,3.25,4.45,1.43,11.8,-18.8,23.2,11.07,0
2.126,34,14.55,3.21,0.50,48.9,185.9,18.39,1809,1822,3,0.00,0.50,0.50,0.50,10.01,9.89,0,0,0,0,-3.12,0.831,-1.00,0.00,3.31,4.53,1.77,11.6,-22.3,23.5,11.13,0
2.205,34,14.55,3.21,0.46,48.9,185.9,17.28,1826,1840,3,0.50,0.50,0.50,0.50,10.05,10.01,0,0,0,0,-3.12,0.830,-1.00,-0.78,3.39,4.57,2.12,11.5,-23.4,23.7,11.13,0
2.286,34,14.55,3.24,0.43,49.1,185.9,16.46,1846,1804,3,0.50,0.50,0.50,0.50,10.25,10.25,0,0,0,0,-3.12,0.828,-1.00,-0.78,3.43,4.62,2.42,11.1,-24.8,23.9,11.26,0
2.374,34,14.55,3.28,0.35,49.1,185.9,16.00,1862,1829,3,0.50,0.50,0.50,0.50,10.36,10.36,0,0,0,0,-3.12,0.827,-1.00,-0.78,3.50,4.67,2.75,11.6,-25.6,24.1,12.09,0
2.441,34,14.70,3.31,0.31,49.1,185.9,15.37,1883,1776,3,0.50,0.50,0.50,0.50,10.54,10.45,0,0,0,0,-3.12,0.827,-1.00,-0.78,3.54,4.67,2.99,11.1,-26.2,24.4,12.22,0
2.528,34,14.85,3.36,0.30,49.1,185.9,15.20,1893,1889,3,0.50,0.50,0.50,0.50,10.71,10.57,0,0,0,0,-3.12,0.828,-1.00,-0.78,3.59,4.68,3.18,11.2,-26.9,24.6,12.62,0
2.600,34,14.85,3.36,0.27,49.1,185.9,15.01,1919,1840,3,0.50,0.50,0.50,0.50,10.85,10.85,0,0,0,0,-3.12,0.828,-1.00,-0.78,3.63,4.68,3.41,11.2,-26.9,24.8,13.21,0
2.688,34,14.99,3.39,0.23,49.1,185.9,14.86,1931,1879,3,0.50,0.50,0.50,0.50,11.02,11.02,0,0,0,0,-3.12,0.828,-1.00,-0.78,3.71,4.68,3.55,10.9,-27.4,25.0,13.13,0
2.774,34,14.99,3.43,0.22,49.1,185.9,14.78,1955,1851,3,0.50,0.50,0.50,0.50,11.53,11.30,0,0,0,0,-3.12,0.826,-1.00,-0.78,3.73,4.69,3.67,11.4,-27.7,25.3,13.49,0
2.844,34,14.85,3.48,0.14,49.1,185.9,14.58,1964,1882,3,0.50,0.50,0.50,0.50,11.59,12.09,0,0,0,0,-3.12,0.826,-1.00,-0.78,3.79,4.69,3.80,10.9,-28.1,25.5,13.65,0
2.930,34,14.70,3.48,0.19,49.1,185.9,14.63,1988,1928,3,1.00,1.00,1.00,1.00,12.20,12.20,0,0,0,0,-3.12,0.828,-1.00,-0.78,3.85,4.70,3.89,11.1,-28.4,25.7,13.80,0
3.006,34,14.70,3.51,0.16,49.1,185.9,14.63,1998,1974,3,1.00,1.00,1.00,1.00,12.31,12.35,0,0,0,0,-3.12,0.829,-1.00,-0.78,3.88,4.70,3.97,11.1,-28.4,25.9,14.08,0
3.083,34,14.70,3.56,0.18,49.1,185.9,14.56,2019,1928,3,1.00,1.00,1.00,1.00,12.56,12.56,0,0,0,0,-3.12,0.829,-1.00,-0.78,3.92,4.70,4.06,10.9,-29.0,26.1,14.05,0
3.167,34,14.70,3.60,0.13,49.1,185.9,14.53,2034,1946,3,1.00,1.00,1.00,1.00,12.63,12.63,0,0,0,0,-3.12,0.830,-1.00,-0.78,3.99,4.70,4.13,11.1,-28.8,26.4,14.24,0
3.253,34,14.85,3.64,0.14,49.1,186.1,14.49,2054,1907,3,1.00,1.00,1.00,1.00,12.75,12.70,0,0,0,0,-3.12,0.830,-1.00,-0.78,4.03,4.70,4.19,10.8,-29.1,26.7,14.41,0
3.325,34,14.85,3.68,0.13,49.1,186.1,14.47,2067,1946,3,1.00,1.00,1.00,1.00,12.81,12.81,0,0,0,0,-3.12,0.831,-1.00,-0.78,4.12,4.70,4.26,11.2,-29.1,26.9,14.51,0
3.401,35,14.85,3.68,0.11,49.1,186.1,14.54,2094,1900,3,1.00,1.00,1.00,1.00,12.93,12.93,0,0,0,0,-3.12,0.831,-1.00,-0.78,4.20,4.69,4.31,10.8,-29.4,27.1,15.09,0
3.483,35,14.70,3.74,0.16,49.1,186.1,14.71,2098,2020,3,1.00,1.00,1.00,1.00,12.80,12.80,0,0,0,0,-3.12,0.837,-1.00,-0.78,4.22,4.69,4.36,11.2,-29.5,27.3,14.83,0
3.560,35,14.70,3.77,0.19,49.1,186.1,14.71,2129,1985,3,1.00,1.00,1.00,1.00,12.97,12.97,0,0,0,0,-3.12,0.838,-1.00,-0.78,4.23,4.69,4.43,10.9,-29.6,27.5,14.91,0
3.641,35,14.55,3.86,0.14,48.9,186.1,14.71,2138,1950,3,1.00,1.00,1.00,1.00,12.99,13.06,0,0,0,0,-3.12,0.838,-1.00,-0.78,4.24,4.69,4.48,10.9,-29.9,27.7,14.97,0
3.729,35,14.70,3.89,0.14,48.9,186.1,14.71,2158,1974,3,1.45,1.45,1.45,1.45,13.50,13.50,0,0,0,0,-3.12,0.843,-1.00,-0.78,4.25,4.68,4.54,10.8,-29.6,28.0,15.31,0
3.810,35,14.70,3.89,0.15,48.9,186.1,14.71,2172,2028,3,1.45,1.45,1.45,1.45,13.52,13.52,0,0,0,0,-3.12,0.844,-1.00,-0.78,4.25,4.69,4.61,10.9,-30.0,28.2,15.33,0
3.885,35,14.70,3.92,0.12,48.9,186.1,14.71,2190,1978,3,1.37,1.45,1.45,1.45,13.62,13.62,0,0,0,0,-3.12,0.842,-1.00,-1.56,4.27,4.68,4.66,10.8,-29.9,28.4,15.58,0
3.961,34,14.70,3.96,0.11,48.9,186.1,14.71,2209,1928,3,1.37,1.37,1.37,1.37,13.86,13.64,0,0,0,0,-3.12,0.842,-1.00,-1.56,4.24,4.71,4.70,10.9,-30.2,28.7,15.32,0
4.049,34,14.70,3.90,-0.17,48.9,186.1,14.17,2222,1978,3,1.28,1.28,1.28,1.28,14.04,14.04,0,0,0,0,-3.12,0.842,-1.00,-1.56,4.23,4.75,4.76,10.9,-29.9,28.9,15.22,0
4.134,34,14.55,3.90,-0.30,48.9,186.3,13.78,2245,1932,3,1.22,1.22,1.22,1.22,14.32,14.17,0,0,0,0,-3.12,0.821,-1.00,-1.56,4.22,4.75,4.81,10.7,-30.2,29.1,15.24,0
4.213,34,14.55,3.87,-0.48,48.9,186.3,13.69,2256,1978,3,0.94,0.94,1.22,1.22,14.36,14.36,0,0,0,0,-3.12,0.808,-1.00,-1.56,4.23,4.72,4.83,10.8,-29.9,29.3,15.48,0
4.291,33,14.55,3.89,-0.54,48.9,186.3,13.68,2277,1921,3,0.94,0.72,0.94,0.72,14.54,14.41,0,0,0,0,-3.12,0.802,-1.00,-1.56,4.22,4.74,4.83,10.8,-30.1,29.5,15.33,0
4.361,31,14.55,3.79,-0.71,48.9,186.3,13.21,2284,1960,3,0.72,0.72,0.72,0.72,4.05,4.05,0,0,0,0,-3.12,0.773,-1.00,-1.56,3.66,5.04,4.83,11.0,-29.7,29.8,13.56,0
4.447,30,14.55,3.49,-1.70,48.7,186.3,11.65,2302,1967,3,0.62,0.62,0.62,0.62,10.00,8.11,0,0,0,0,-3.91,0.773,-1.00,-2.34,3.55,5.09,4.84,10.9,-29.8,30.0,13.70,0
4.523,30,14.41,3.49,-1.99,48.7,186.3,11.79,2319,1911,3,0.19,0.19,0.62,0.19,10.91,11.13,0,0,0,0,-3.91,0.709,-1.00,-2.34,3.61,4.99,4.84,10.9,-29.1,30.1,13.90,0
4.611,30,14.41,3.49,-2.13,48.7,186.3,11.90,2329,1879,3,0.19,0.00,0.00,0.00,12.06,11.67,0,0,0,0,-3.91,0.702,-1.00,-3.12,3.63,4.93,4.76,10.7,-28.9,30.3,13.76,0
4.694,30,14.41,3.48,-2.24,48.7,186.3,11.93,2341,1904,3,0.00,0.00,0.00,0.00,13.02,13.02,0,0,0,0,-3.91,0.696,-1.00,-3.12,3.67,4.86,4.66,10.9,-27.9,30.5,14.05,0
4.771,30,14.41,3.50,-2.31,48.7,186.3,12.01,2358,1921,3,0.00,0.00,0.00,0.00,17.10,17.10,0,0,0,0,-3.91,0.694,-1.00,-3.12,3.69,4.81,4.52,10.7,-27.4,30.6,14.02,0
4.847,30,14.41,3.52,-2.36,48.7,186.3,12.07,2366,1897,3,0.00,0.00,0.00,0.00,17.07,17.07,0,0,0,0,-3.91,0.694,-1.00,-3.91,3.75,4.74,4.44,11.1,-26.6,30.8,14.80,0
4.933,30,14.41,3.53,-2.37,48.6,186.3,12.12,2384,1879,3,0.00,0.00,0.00,0.00,16.97,16.97,0,0,0,0,-3.91,0.693,-1.00,-3.91,3.76,4.72,4.37,10.8,-26.1,31.0,14.75,0
5.005,30,14.55,3.53,-2.43,48.6,186.3,12.18,2393,1914,3,0.00,0.00,0.00,0.00,16.99,16.99,0,0,0,0,-3.91,0.692,-1.00,-3.91,3.81,4.71,4.30,10.9,-25.3,31.1,14.54,0
5.093,30,14.55,3.57,-2.43,48.6,186.4,12.26,2406,1897,3,0.00,0.00,0.00,0.00,16.96,16.85,0,0,0,0,-3.91,0.695,-1.00,-4.69,3.84,4.71,4.25,10.7,-25.1,31.3,14.44,0
5.172,30,14.70,3.60,-2.36,48.6,186.4,12.36,2420,1865,3,0.00,0.00,0.00,0.00,16.97,16.85,0,0,0,0,-3.91,0.695,-1.00,-3.91,3.87,4.70,4.22,10.8,-24.5,31.5,14.27,0
5.243,30,14.55,3.60,-2.45,48.6,186.4,12.28,2428,1904,3,0.00,0.00,0.00,0.00,16.97,17.00,0,0,0,0,-3.91,0.695,-1.00,-3.91,3.90,4.71,4.20,10.8,-24.3,31.6,14.40,0
5.323,30,14.55,3.60,-2.44,48.6,186.4,12.28,2444,1889,3,0.00,0.00,0.00,0.00,16.93,16.93,0,0,0,0,-3.91,0.691,-1.00,-4.69,3.92,4.70,4.20,10.8,-23.8,31.8,14.47,0
5.404,30,14.55,3.62,-2.43,48.4,186.4,12.28,2458,1935,3,0.00,0.00,0.00,0.00,16.97,16.97,0,0,0,0,-3.91,0.692,-1.00,-4.69,3.96,4.70,4.20,10.9,-23.8,32.0,14.41,0
5.481,30,14.55,3.63,-2.47,48.4,186.4,12.22,2462,1907,3,0.00,0.00,0.00,0.00,17.04,17.05,0,0,0,0,-3.91,0.687,-1.00,-4.69,3.98,4.71,4.22,10.7,-23.2,32.1,14.29,0
5.561,30,14.70,3.63,-2.51,48.4,186.4,12.17,2484,1897,3,0.00,0.00,0.00,0.00,17.15,17.15,0,0,0,0,-3.91,0.685,-1.00,-4.69,4.02,4.70,4.24,11.0,-23.1,32.3,14.61,0
5.648,30,14.85,3.68,-2.53,48.4,186.4,12.24,2492,1928,3,0.00,0.00,0.00,0.00,17.13,17.13,0,0,0,0,-3.91,0.685,-1.00,-3.91,4.05,4.70,4.26,10.7,-22.7,32.5,14.73,0
5.728,30,14.85,3.69,-2.49,48.4,186.4,12.30,2501,1914,3,0.00,0.00,0.00,0.00,17.07,17.07,0,0,0,0,-3.91,0.688,-1.00,-3.91,4.07,4.70,4.28,11.1,-22.3,32.6,14.51,0
5.804,30,14.85,3.69,-2.49,48.4,186.4,12.30,2521,1907,3,0.00,0.00,0.00,0.00,17.11,17.11,0,0,0,0,-3.91,0.687,-1.00,-3.91,4.11,4.69,4.29,10.7,-22.2,32.7,14.80,0
5.894,30,14.70,3.69,-2.55,48.4,186.4,12.31,2526,1946,3,0.00,0.00,0.00,0.00,17.16,17.12,0,0,0,0,-3.91,0.683,-1.00,-3.91,4.15,4.70,4.31,10.9,-21.8,33.0,14.71,0
5.967,31,14.70,3.93,-2.53,48.4,186.4,12.36,2547,1935,3,0.00,0.00,0.00,0.00,17.07,17.07,0,0,0,0,-3.91,0.723,-1.00,-3.91,4.28,4.63,4.33,10.6,-21.9,33.0,15.84,0
6.043,52,14.55,5.87,-1.91,48.4,186.4,17.13,2580,1939,3,0.00,0.00,0.00,0.00,7.28,7.28,0,0,0,0,-3.91,0.723,-1.00,-3.12,11.44,0.38,4.36,10.9,-21.4,33.2,80.25,0
6.125,84,14.70,6.46,3.40,48.4,186.4,53.27,2601,2084,3,0.00,0.00,0.00,0.00,7.06,7.74,0,0,0,0,-2.34,1.071,-1.00,-1.56,22.02,-6.79,4.04,10.9,-21.8,33.5,80.55,0
6.214,100,13.82,6.46,4.60,48.4,186.6,70.73,2611,2123,3,0.00,0.00,0.00,0.00,4.26,3.43,0,0,0,0,-1.56,1.159,-1.00,-0.78,22.31,-6.45,3.95,10.4,-26.3,33.8,80.19,0
6.285,100,12.35,7.39,5.95,48.4,186.6,73.18,2651,2077,3,0.00,0.00,0.50,0.00,3.97,3.17,0,0,0,0,-1.56,1.319,-1.00,-1.56,21.72,-5.71,4.86,9.4,-36.4,34.2,80.31,0
6.363,100,12.05,8.25,7.83,48.2,186.6,74.55,2674,2063,3,0.50,0.50,0.50,0.50,3.43,3.43,0,0,0,0,-0.78,1.450,-1.00,-2.34,21.99,-5.21,6.15,7.8,-38.6,34.6,81.25,0
6.445,100,11.91,9.15,9.48,48.2,186.6,75.11,2725,2236,3,0.00,0.00,0.50,0.50,1.04,1.04,0,0,0,0,0.00,1.450,-1.00,-3.12,23.16,-4.91,8.05,7.1,-38.7,34.9,82.66,0
6.534,100,12.05,9.15,11.39,48.4,186.6,76.22,2729,2038,3,0.00,0.00,0.00,0.00,-3.77,-2.62,0,0,0,0,0.00,1.585,-1.00,-3.12,24.44,-4.75,9.88,5.9,-38.7,35.4,84.58,0
6.608,100,12.20,10.28,13.82,48.6,186.6,76.88,2790,2183,3,0.00,0.00,0.00,0.00,-6.78,-6.97,0,0,0,0,0.00,1.752,-1.00,-3.12,24.78,-3.80,11.71,4.9,-38.2,35.7,86.07,0
6.688,100,12.20,11.21,16.01,48.7,186.6,77.50,2820,2173,3,0.00,0.00,0.00,0.00,-6.83,-6.83,0,0,0,0,0.00,1.888,-1.00,-2.34,24.99,-1.32,14.31,4.2,-38.1,36.3,83.55,0
6.766,100,12.20,12.34,18.27,48.7,186.6,77.71,2861,2084,3,0.00,0.00,0.00,0.00,-5.95,-5.76,0,0,0,0,0.00,2.057,-1.00,-1.56,25.02,0.12,16.61,3.1,-37.7,36.7,69.69,0
6.848,100,12.20,14.03,20.83,48.9,186.6,78.45,2904,2169,3,0.00,0.00,0.00,0.00,-6.45,-6.45,0,0,0,0,0.00,2.057,-1.00,-1.56,25.02,1.12,18.92,2.5,-37.3,37.3,63.54,0
6.925,100,12.20,14.90,22.68,49.3,186.6,79.32,2959,2173,3,0.00,0.00,0.00,0.00,-5.19,-4.86,0,0,0,0,0.00,2.283,-1.00,-1.56,25.48,1.01,21.76,1.6,-37.0,37.8,64.00,0
7.001,100,12.20,14.90,23.36,49.5,186.8,80.16,3017,2205,3,0.00,0.00,0.00,0.00,-3.34,-3.15,0,0,0,0,0.00,2.373,-1.00,-0.78,25.51,1.96,23.49,0.2,-36.5,38.6,70.25,0
7.094,100,12.20,15.08,23.41,49.6,186.8,81.32,3061,2208,3,0.00,0.00,0.00,0.00,-2.66,-2.66,0,0,0,0,0.00,2.348,-1.00,-0.78,25.08,1.20,24.52,-0.2,-36.2,39.1,71.22,0
7.165,100,12.05,15.40,23.60,49.6,186.8,81.38,3088,2063,3,0.00,0.00,0.00,0.00,-2.58,-2.58,0,0,0,0,0.00,2.368,-1.00,0.00,24.88,1.47,24.82,-0.2,-35.6,39.8,66.58,0
7.245,100,11.91,15.85,23.84,49.8,186.8,81.32,3174,2240,3,0.00,0.00,0.00,0.00,-2.12,-2.12,0,0,0,0,0.00,2.368,-1.00,-0.78,24.71,1.43,25.00,-0.4,-34.8,40.5,66.93,0
7.321,100,12.05,16.46,24.21,50.0,186.8,81.01,3226,2169,3,0.45,0.45,0.45,0.45,-1.21,-1.39,0,0,0,0,0.00,2.387,-1.00,-0.78,25.40,0.64,25.28,-0.2,-34.1,41.4,69.38,0
7.401,100,11.91,16.46,24.45,50.0,186.8,78.44,3251,2081,3,0.45,0.45,0.45,0.45,-0.99,-0.99,0,0,0,0,0.00,2.408,-1.00,0.00,25.44,1.07,25.67,-0.4,-32.8,42.0,69.53,0
7.481,100,11.76,17.09,25.04,50.0,186.8,80.02,3331,2088,3,0.45,0.45,0.45,0.45,-0.49,-0.49,0,0,0,0,0.00,2.453,-1.00,-0.78,24.77,1.71,26.14,-0.6,-31.2,42.6,67.57,0
7.567,100,11.76,17.58,25.37,50.0,186.8,53.48,3363,2169,3,0.45,0.45,0.45,0.45,-0.45,-0.45,0,0,0,0,0.00,2.473,-1.00,-0.78,25.26,1.44,26.65,-0.8,-29.4,43.5,68.73,0
7.643,100,11.61,17.96,25.47,50.0,186.8,44.47,3435,2166,3,0.45,0.45,0.45,0.45,-0.04,-0.04,0,0,0,0,0.00,2.473,-1.00,-1.56,25.17,2.16,27.25,-0.7,-27.6,44.0,67.92,0
7.729,100,11.47,17.96,25.34,50.0,186.8,38.41,3480,2187,3,0.45,0.45,0.45,0.45,0.32,0.21,0,0,0,0,0.00,2.480,-1.00,-1.56,24.95,1.94,27.75,-1.0,-26.1,44.8,68.77,0
7.821,100,11.47,18.06,24.81,50.0,187.0,36.01,3534,2120,3,0.45,0.45,0.45,0.45,0.62,0.62,0,0,0,0,0.00,2.441,-1.00,-2.34,24.64,2.64,27.98,-1.0,-24.1,45.6,74.89,0
7.892,100,11.61,18.38,24.72,50.0,187.0,35.85,3582,2240,3,0.45,0.45,0.45,0.45,0.79,0.79,0,0,0,0,0.00,2.424,-1.00,-2.34,25.48,1.33,27.94,-1.1,-21.6,46.1,72.83,0
7.963,100,11.76,18.45,24.84,50.0,187.0,39.33,3639,2254,3,0.45,0.45,0.45,0.45,0.78,0.78,0,0,0,0,0.00,2.406,-1.00,-2.34,25.51,1.21,27.78,-1.0,-20.3,46.8,73.80,0
8.041,100,11.76,18.61,25.10,50.0,187.0,41.93,3690,2251,3,0.45,0.45,0.45,0.45,0.92,0.92,0,0,0,0,0.00,2.406,-1.00,-2.34,25.51,1.33,27.69,-1.0,-18.6,47.6,71.92,0
8.122,100,11.76,18.61,25.30,50.0,187.0,43.79,3735,2484,3,0.78,0.78,0.80,0.78,1.24,1.27,0,0,0,0,0.00,2.386,-1.00,-2.34,25.51,1.46,27.76,-1.2,-16.6,48.1,71.75,0
8.213,100,11.91,18.80,25.25,50.0,187.0,43.99,3796,2548,3,0.78,0.78,0.80,0.78,1.23,1.26,0,0,0,0,0.00,2.348,-1.00,-1.56,25.51,1.42,27.82,-1.0,-14.8,48.9,72.48,0
8.285,100,11.91,18.70,25.14,50.0,187.2,45.36,3844,2460,3,0.78,0.78,0.80,0.78,1.21,1.24,0,0,0,0,0.00,2.307,-1.00,-0.78,25.51,1.17,27.77,-1.1,-13.1,49.7,73.04,0
8.373,100,11.91,18.80,25.22,50.0,187.2,47.48,3885,2403,3,0.78,0.78,0.80,0.78,1.20,1.22,0,0,0,0,0.00,2.307,-1.00,-0.78,25.51,1.18,27.60,-0.9,-11.3,50.2,72.84,0
8.448,100,11.91,18.88,25.19,50.2,187.2,49.17,3948,2385,3,0.78,0.78,0.80,0.78,1.17,1.20,0,0,0,0,0.00,2.278,-1.00,-0.78,25.51,1.20,27.49,-1.1,-9.7,51.0,73.30,0
