﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
1122.624,14.7,13.5,-8.6,0,0,0,0,0,0,0,72.2,1,97,18.05,14.93,22.8,24.7,10.4,688.8,1280,0,0,4.6,21.4,76.6,0,44.9,60.5,35.9,0
1122.739,14.7,14,-8.3,0,0,0,0,0,0,0,72.2,1,97,17.22,14.73,24.5,26.4,11.4,683.5,1320,-0.9,0,4.9,21.8,83.4,0,46.9,63,37.5,0
1122.856,14.7,14.3,-7.9,0,0,0,0,0,0,0,72.3,1,97,16.05,14.4,26.1,28.1,12.6,691.7,1356,-3.1,0,5.3,22.5,90.2,0,48.5,64.2,38.8,0
1122.980,14.7,15.3,-7.4,0,0,0,0,0,0,0,72.3,1,97,15.04,14.08,28.1,29.7,13.5,698.3,1378,-4.6,0,5.6,22.9,97.2,0,48.5,64.7,38.8,0
1123.094,14.7,17.2,-7,0,0,0,0,0,0,0,72.7,1,97,14.38,13.75,29.2,31.8,14.8,702.9,1428,-6.2,0,6.2,24.4,103.4,0,49.4,65.6,39.5,0
1123.212,14.7,17.2,-6.2,0,0,0,0,0,0,0,73,1,97,14.08,13.39,30.5,33.6,16.2,713,1473,-5.6,0,7.1,26.2,109.2,0,49.5,66.8,39.6,0
1123.326,14.7,18,-5,0,0,0,0,0,0,0,73,1,97,13.92,13.05,32.8,36,17.8,709.3,1513,-4.3,0,7.6,27,119.2,0,47.4,64.1,37.9,0
1123.440,14.7,18,-4.2,0,0,0,0,0,0,0,72.3,1,97,13.8,12.92,34.2,37.8,19.6,700.9,1590,-3.4,0,8.5,27.4,127.1,0,43,60,34.4,0
1123.556,14.7,18,-3.5,0,0,0,0,0,0,0,72.2,1,97,13.68,12.95,37.5,39.2,21.3,693.3,1640,-3,0,9.1,25.9,138.4,0,39,55.5,31.2,0
1123.676,14.7,18.1,-3,0,0,0,0,0,0,0,72.2,1,97,13.68,13.05,38.9,40.3,22.8,680.5,1713,-2.5,-5.4,9.9,25.9,143.5,0,35.8,52.6,28.7,0
1123.799,14.7,18.3,-2.7,0,0,0,0,0,0,0,72.5,1,97,13.78,13.47,40.1,41.2,24.6,679,1802,-1.4,-2,11,26.2,148.7,0,33.8,50.5,27.1,0
1123.923,14.7,18.1,-2.4,0,0,0,0,0,0,0,72.7,1,97,13.91,13.88,41,42.1,26.4,663.2,1886,-0.4,0.8,11.7,26.2,152.1,0,31.7,48,25.4,0
1124.040,14.7,18.4,-2.1,0,0,0,0,0,0,0,72.9,1,97,13.91,13.85,42.1,42.4,28,651.8,1982,-0.1,1.2,12.8,26.2,156.3,0,28.6,44.8,22.9,0
1124.157,14.7,19.4,-1.9,0,0,0,0,0,0,0,72.7,1,97,13.91,13.77,42.8,43.2,29.9,660.5,2077,0.2,1.2,13.7,26.2,159,0,26.6,42.7,21.2,0
1124.269,14.7,21.3,-1.7,0,0,0,0,0,0,0,71.6,1,97,13.97,13.8,44.6,44.9,32,647.4,2174,1,1.4,14.8,24.4,166.3,0,25.3,41.6,20.2,0
1124.392,14.7,23.5,-1.3,0,0,0,0,0,0,0,72.5,1,95,13.95,13.94,48.3,49,35.8,675,2284,1.8,3.1,16.3,22.5,180.5,0,24.4,40.7,19.5,0
1124.506,14.7,27.8,-1,0,0,0,0,0,0,0,70.9,1,95,13.78,13.81,54.7,58.2,42.9,742.3,2398,1.9,3.5,21.3,19.9,205.7,0,20,36.1,16,0
1124.620,14.7,36.2,0,1,0,0,0,0,0,0,69.9,1,95,13.41,13.32,72.9,83.5,58.6,856.4,2535,0.1,0.8,56.3,15,265.4,0,22.1,37.3,17.6,0
1124.742,14.7,46.1,0.1,7.1,0,0,0,0,0,0,68.4,1,95,12.55,12.46,78.9,139.1,107.4,1317,2714,-14.1,-7.5,78.8,13.9,281,0,80,98.7,19.9,0
1124.859,14.7,68,0.3,13.4,0,0,0,0,0,0,72.5,1,95,13.88,13.8,82.2,177.8,145.2,1526.8,2858,-16.6,-5.8,80.9,13.9,300.2,0,80,97.9,22,0
1124.975,14.7,99.6,0.8,15.4,0,0,0,0,0,0,74.5,1,95,14.23,13.15,84.6,187,181.9,1689.1,3037,-13.2,-9.7,81.1,14.2,308.7,0,80,97.1,20.2,0
1125.091,14.7,99.6,1.1,15.2,0,0,0,0,0,0,76.2,1,95,13.98,13.9,87.8,186.9,200.2,1828.5,3227,-12.3,-7.6,81.1,14.2,319.7,0,80,97.8,18.9,0
1125.204,14.7,99.6,1.6,14.6,0,0,0,0,0,0,73.4,1,95,14.47,14.41,91.5,186.6,214.7,1869.5,3400,-8,-2.9,81,15,336,0,80,98.2,20.1,0
1125.321,14.7,99.6,2.2,14.2,0,0,0,0,0,0,72.3,1,95,14.5,14.34,95.1,186.1,227,1965.8,3578,-4.9,-1,81,15,351.3,0,80,98.2,20.9,0
1125.440,14.7,99.6,3,14,0,0,0,0,0,0,72.5,1,95,14.83,14.79,98.8,184.8,240.2,2028.9,3784,-1,3.4,81,13.9,363.3,0,72.1,90.8,21.2,0
1125.559,14.7,99.6,3.8,13.6,0,0,0,0,0,0,72,1,93,14.79,14.86,102.5,181.5,251.8,2140.3,3997,1.5,6.4,81,13.5,377.6,0,61,79.3,21.6,0
1125.681,14.7,99.6,4.6,13.4,0,0,0,0,0,0,72.7,1,93,14.73,14.96,106.8,178.3,262.7,2261.2,4227,3.4,9.5,81,12.4,395.8,0,61,77.6,22,0
1125.800,14.7,99.6,6.1,13.1,0,0,0,0,0,0,75.9,1,93,15.46,15.53,114.2,174.8,274.3,2064.7,4487,8.6,15,81,11.2,425.9,0,61.7,78.3,23,0
1125.920,14.7,99.6,7.2,13,0,0,0,0,0,0,75,1,93,13.98,14.28,120.2,173.5,288.1,2230.2,4762,3.7,11.3,81.1,10.5,456,0,63.6,79.8,25.9,0
1126.039,14.7,99.6,8.2,12.6,0,0,0,0,0,0,69.9,1,93,13.71,13.88,126.5,172.3,303.8,2283.6,5050,3.3,11.5,81,9.4,480.9,0,59.6,77.1,27.9,0
1126.156,14.7,99.6,10,12.1,0,0,0,0,0,0,70.5,1,93,12.91,12.89,137.4,171.1,321.3,2247.8,5369,-0.8,7.3,81.1,9,499,0,42.3,58.9,30,0
1126.280,14.7,99.6,10.5,11.4,0,0,0,0,0,0,69.9,1,93,12.56,12.58,141.5,167.9,338.4,2205.3,5667,-2.8,5.6,81,7.9,530.6,0,36.7,53.2,30.4,0
1126.396,14.7,99.6,11.1,11.5,0,0,0,0,0,0,61.7,1,93,12.02,12.09,146.3,163,350,2084.4,5973,-4.6,4.4,80.9,7.9,544.3,0,39.2,55,30.3,0
1126.510,14.7,99.6,11.1,11.7,0,0,0,0,0,0,62.6,1,93,11.52,11.54,147.2,157.6,356.9,2002.7,6229,-11,-3.8,81,8.2,545.9,0,39.3,55.1,30.3,0
1126.629,14.7,99.6,11.1,11.7,0,0,0,0,-3.3,0,60.5,1,93,11.62,11.59,147.2,152.4,360.7,1796.5,6457,-12.2,-5.4,81,9,547.8,0,39.3,56,30.4,0
1126.747,14.7,0,11.1,6.4,0,0,0,0,-3.3,0,54.8,1,93,11.66,11.59,147.2,115.8,356.5,1589.2,6659,-12,-8.4,69.3,6.4,531.7,0,17.4,33.4,21.4,0
1126.857,14.7,0,0.7,0,0,0,0,0,-3.3,0,66.8,1,93,11.79,12.52,84.4,52.1,243.6,1850.2,6637,-12,-6.5,15.7,-1.5,258.3,0,38.6,54.5,30.9,0
1126.976,14.7,0,-10.6,0,0,0,0,0,0,0,82.2,0,93,21.5,35.61,17,12.2,74.7,1709.5,6370,0,0,3,3,0,0,52.5,68.4,42,0
1127.085,14.7,31.7,-11.5,0,0,0,0,0,0,0,80.1,0,93,234.95,234.95,11.6,12,36.4,1683.4,6104,0,0,4.8,7.9,0,0,52.9,68.8,42.4,0
1127.209,14.7,99.6,-0.4,10.9,0,0,0,0,0,0,82,2,93,225.63,58.6,75.4,165.1,219.2,1041.9,5766,0,0,67.5,12.4,287.2,0,64.7,79.4,26.2,0
1127.336,14.7,99.6,2.2,2,0,0,0,0,0,0,75.5,2,91,12.39,17.17,89.8,90,172.1,1153.6,4538,7,-0.7,52.6,-0.8,327.2,1,20.5,33.4,17.1,0
1127.460,14.7,99.6,4,4.6,0,0,0,0,0,0,76,2,91,13.26,13.04,101.7,109,157,1762.3,4258,-2.1,1.7,76.4,2.6,351,1,24.4,37.6,15.9,0
1127.573,14.7,99.6,4.3,6.5,0,0,0,0,0,0,76,2,91,14.83,14.79,102.7,118.3,174.3,1920.2,4472,5.1,9.5,79.9,13.5,391.5,1,32.7,48,18.5,0
1127.691,14.7,99.6,4.9,7.7,0,0,0,0,0,0,75.5,2,91,13.55,13.51,106.3,124.6,186.5,2021.1,4523,4.1,7.2,81,12.4,400.9,1,32.5,48.1,18.8,0
1127.811,14.7,99.6,6,8.3,0,0,0,0,0,0,72.7,2,91,14.02,14.08,112.3,128,199.6,2051.4,4655,6.3,10.4,81.1,12,424.9,1,29.8,45.6,20.3,0
1127.931,14.7,99.6,7,8.6,0,0,0,0,0,0,71.8,2,91,14.1,14.24,118.4,129.6,209.9,2097.5,4765,5.3,10,81,10.9,446.5,1,28.4,44,19.6,0
1128.053,14.7,99.6,7.8,9.6,0,0,0,0,0,0,72.5,2,91,14.02,13.94,124.2,136,223.8,2181.3,4885,5.1,9.6,81,9.8,471.3,1,30.9,46.7,20.9,0
1128.171,14.7,99.6,8.7,10.8,0,0,0,0,0,0,74.3,2,91,13.54,13.62,129.5,143.3,240.3,2237.8,4997,3.8,8.7,81,6.4,479.9,1,33.7,48.7,21.2,0
1128.286,14.7,99.6,9.7,12.2,0,0,0,0,0,0,74.1,2,91,13.47,13.32,135.2,151.8,259.5,2160.8,5122,2.9,7,81,5.6,490.6,1,39.8,55.4,21.4,0
1128.410,14.7,99.6,9.6,11,0,0,0,0,0,0,73.2,2,91,12.95,13.02,135.6,156.9,282.2,2155.3,5251,0.7,4.7,81,7.5,502.5,1,35.1,50.6,23.8,0
1128.532,14.7,99.6,9.6,12.4,0,0,0,0,0,0,71.4,2,91,12.86,12.83,135.7,161.2,300.9,2066,5386,1,4.8,81,8.2,507.3,1,43.6,59.6,27,0
1128.652,14.7,99.6,10.9,14.9,0,0,0,0,0,0,66.7,2,91,12.45,12.55,144.1,170,323.4,2084.6,5498,-2.6,3.1,81,7.5,541.3,1,58.8,75.9,30.8,0
1128.770,14.7,99.6,11.5,14.6,0,0,0,0,0,0,64.7,2,91,11.92,12.33,147.7,167.8,339,2070.2,5640,-5,3.4,81,6,541.7,1,45.5,61.9,31.3,0
1128.895,14.7,99.6,12,14.3,0,0,0,0,0,0,63.7,2,91,11.89,11.92,151.7,166.1,346.7,1943.1,5737,-8.3,-0.6,81,6.4,560.6,1,41.9,58.3,31.2,0
1129.022,14.7,99.6,12.5,13.8,0,0,0,0,0,0,60.5,2,91,11.66,11.69,154.8,164.2,351.7,1824.3,5876,-12,-3,81,6.8,576.8,1,40.5,57,31.4,0
1129.145,14.7,99.6,12.5,13.3,0,0,0,-3.3,0,0,56.6,2,91,11.86,11.8,155.2,162,355.6,1670.7,6007,-11.3,-3,81,6.8,568.9,1,39.5,56.4,31.3,0
1129.259,14.7,99.6,12.5,12.8,0,0,0,-3.3,0,0,52.9,2,91,11.86,11.76,155.9,159.6,358.3,1650.1,6120,-12,-4.3,81,7.5,571.5,1,38.2,55.1,31,0
1129.377,14.7,99.6,12.5,12.4,0,0,0,-3,0,0,55.5,2,91,11.73,11.63,156.4,157.3,359.9,1648.4,6205,-13.2,-6.6,80.9,7.5,574.3,0,36.8,53.6,30.6,0
1129.498,14.7,99.6,12.3,12,0,0,0,-3,0,0,53.8,2,91,11.69,11.69,155.2,154.8,361.1,1647.8,6331,-14.7,-8.5,77.5,7.9,573.9,0,37,53.8,30.6,0
1129.616,14.7,99.6,12.3,11.7,0,0,0,-3,0,0,51.8,2,91,11.59,11.76,155.4,152.8,362,1632.6,6422,-16.9,-9.2,77.2,7.9,573.7,0,36.2,52.9,30.3,0
1129.724,14.7,0,11.9,11.3,0,0,0,-2.7,0,0,53.4,2,91,11.8,11.77,152.6,150.3,362.7,1623.9,6536,-12,-10.8,76.9,8.2,564.2,0,39.5,56.4,31.6,0
1129.846,14.7,0,1.6,0,0,0,0,-2.7,0,0,43.3,0,91,11.95,13.24,88.7,12.8,167.9,2265.4,6602,0,0,8.3,-9.8,0,0,39,54.1,31.2,0
1129.974,14.7,0,-11.5,0,0,0,0,0,0,0,81.7,0,91,234.95,234.95,11.6,12.1,50.3,2015.8,6314,0,0,4.4,8.2,0,0,52.6,68.5,42.1,0
1130.099,14.7,99.6,-0.4,10.4,0,0,0,0,0,0,80.3,3,91,234.95,216.83,76.4,162.9,216.1,1334.5,5889,0,0,60.7,20.2,297,0,61.6,78.3,26.3,0
1130.222,14.7,99.6,3.1,12.9,0,0,0,0,0,0,77.1,3,91,12.42,12.99,96.9,173,246.4,1275.4,4231,0,-12,80.4,13.9,366.9,1,79.7,97,22.7,0
1130.339,14.7,99.6,4.8,13.3,0,0,0,0,0,0,77.5,3,91,13.49,15.49,105.6,174.6,269.3,1724.1,4492,0,1.9,81.1,12,398.1,0,60.2,76.7,20.8,0
1130.460,14.7,99.6,6,13.3,0,0,0,0,0,0,75.9,3,91,14.38,14.93,112.7,174.5,278.4,2142.8,4522,2.8,7.4,81,11.2,422.8,0,61.1,77.6,22,0
1130.579,14.7,99.6,8.1,13.2,0,0,0,0,0,0,76.4,3,91,14.13,14.24,125.5,174.4,284,2285.9,4564,5,8.7,81,10.9,467.4,0,62,79.7,23.3,0
1130.707,14.7,99.6,9.1,13.1,0,0,0,0,0,0,71.8,3,91,13.74,13.7,131.8,174.2,288.3,2342.4,4607,5,8.3,81,7.9,486.8,0,52.9,70.2,23.9,0
1130.836,14.7,99.6,10.1,13,0,0,0,0,0,0,74.3,3,91,13.05,13.11,137.8,173.9,292.1,2380.5,4670,2.2,5.5,81.1,6.8,500.9,0,35.5,52.1,24.4,0
1130.956,14.7,99.6,11.8,13,0,0,0,-3,0,0,73.2,3,93,13.19,12.94,147.9,173.6,295.8,2343.3,4739,3.2,5.4,81,6,531.8,0,34.1,50.4,24.9,0
1131.081,14.7,99.6,12.5,13.3,0,0,0,-3,0,0,71.8,3,93,12.78,12.75,150.9,173.4,300.1,2316.3,4797,2.8,5,81,6,542.6,0,33.8,49.1,25.2,0
1131.201,14.7,99.6,12.5,14,0,0,0,-2.7,0,0,69,3,93,12.46,12.36,151.4,172.9,303.6,2320.5,4860,2.3,4.9,81,6,544.4,0,39.8,56.6,27.8,0
1131.321,14.7,99.6,13.1,14.8,0,0,0,-2.3,0,0,67.9,3,93,12.23,11.99,155.3,172.3,306.9,2234.2,4928,2.4,3.5,81,5.2,556.9,0,42,57.5,28.8,0
1131.435,14.7,99.6,13.7,15.6,0,0,0,-2.3,0,0,66.7,3,93,12.23,12.36,159,172,310.1,2158.4,4999,1.5,5.6,81,5.2,567.5,0,40.5,56.9,29.3,0
1131.549,14.7,99.6,13.7,15.5,0,0,0,-2,0,0,63.5,3,93,11.86,11.93,159.3,171.8,313.7,2095.5,5059,-1.4,1.7,81,6,580.2,0,37.8,53.2,28.1,0
1131.671,14.7,99.6,13.7,15.4,0,0,0,-2,0,0,63.5,3,93,11.96,11.93,160.2,171.6,317.6,1989.9,5092,-0.7,2.2,81,6,582.7,0,38.5,53.9,28.5,0
1131.787,14.7,99.6,14,15.3,0,0,0,-1.7,0,0,59.8,3,93,11.7,11.7,162.1,171.4,321.1,1920,5158,-3.3,0.9,81,6,586.1,0,39.2,54.6,28.8,0
1131.909,14.7,99.6,14,15.2,0,0,0,-1.7,0,0,60.1,3,93,11.8,11.89,161.9,171.1,324.9,1870.5,5227,-5.4,0.3,81,6,585.5,0,40.2,55.6,29.5,0
1132.042,14.7,99.6,14,15.2,0,0,0,-1.3,0,0,60.8,3,93,11.73,11.8,162.2,170.9,328.8,1825.3,5277,-6.5,-1.1,81,6.4,589,0,40.6,56,29.7,0
1132.161,14.7,99.6,14,15.1,0,0,0,-1.3,0,0,57.8,3,93,11.83,11.83,162.2,170.6,332.5,1819.9,5343,-7.2,-1.4,81,6.4,591,0,41.4,56.5,30.3,0
1132.283,14.7,99.6,14,15,0,0,0,-1,0,0,57.1,3,93,11.79,11.73,162.7,170.4,335.9,1847.3,5395,-7.9,-1.8,81,6.4,593.2,0,42,57.5,30.6,0
1132.401,14.7,99.6,14,14.9,0,0,0,-1,0,0,56.8,3,93,11.76,11.86,162.4,170.1,339.7,1824.2,5473,-8.8,-1.8,81,6.4,594.3,0,42.9,58.4,31.2,0
1132.514,14.7,99.6,14,14.8,0,0,0,-0.7,0,0,56.2,3,93,11.69,11.62,162.9,169.7,342.9,1867.7,5517,-10.2,-3.5,81,6.8,599.3,0,42.4,58.8,30.9,0
1132.627,14.7,99.6,14,14.7,0,0,0,-0.7,0,0,57.1,3,93,11.73,11.76,163.3,169,345.3,1889.5,5559,-10.3,-3.2,81,6.8,601,0,41.9,58.4,30.8,0
1132.751,14.7,99.6,14,14.4,0,0,0,-0.3,0,0,52.9,3,93,11.7,11.66,163.3,167.6,347.4,1927.2,5639,-11.5,-3.3,81,6.8,602.1,0,41.6,56.6,31,0
1132.871,14.7,99.6,14,14.3,0,0,0,-0.3,0,0,55.5,3,93,11.79,11.8,163.2,167,348.8,1912,5687,-11.7,-4.9,81,6.8,603.5,0,39.4,55.7,30.6,0
1132.989,14.7,99.6,14,14.2,0,0,0,0,0,0,54.7,3,93,11.7,11.69,163.7,166.5,350,1901.6,5715,-12.3,-4.9,81,6.8,600.9,0,40.6,56.6,30.7,0
1133.108,14.7,99.6,14,13.9,0,0,0,0,0,0,55.7,3,93,11.73,11.54,163.7,165.1,351.7,1880.9,5798,-13.4,-5.6,81,6.8,604.5,0,39.9,55.3,30.9,0
1133.229,14.7,99.6,13.7,13.8,0,0,0,0,0,0,55.5,3,93,11.8,11.8,162.1,164.7,353.1,1884.1,5835,-13.7,-6.4,81,6.8,599.7,0,39.8,55.8,30.6,0
1133.348,14.7,99.6,13.6,13.7,0,0,0,0,0,0,54.7,3,93,11.66,11.76,161.7,163.9,354.3,1903.9,5873,-14.2,-7.8,81.1,6.8,597.1,0,39.3,55.6,30.4,0
1133.642,14.7,0,4.2,0,0,0,0,0,0,0,64,3,95,12.07,12.49,104.9,67.5,251.4,2000.4,5925,-12,-8,16,-1.1,336,0,40,55,32,0
1133.758,14.7,0,-7.4,0,0,0,0,0,0,0,83.3,3,95,14.56,14.53,36.2,26.2,114.8,1474.4,5900,-11,-6.1,7.6,26.2,143.6,0,18.3,32.8,14.7,0
1133.877,14.7,0,-11.1,0,0,0,0,0,0,0,79.2,3,95,13.58,13.08,14.4,12.1,46.2,1262.4,5769,-12,-12,5,25.1,50.6,0,53.3,68,42.6,0
1133.993,14.7,0,-11.5,0,0,0,0,0,0,0,79,3,95,13.37,13.78,11.5,11.9,28.2,1209.1,5600,-12,-12,5.6,7.1,21.3,0,53.5,69.2,42.8,0
1134.113,14.7,0,-11.5,0,0,0,0,0,0,0,78,3,95,13.98,16.22,11.1,11.7,23.5,1237.4,5568,0,0,6.1,7.1,0,0,53.6,68.9,42.9,0
1134.232,14.7,0,-11.5,0,0,0,0,0,0,0,83.1,3,95,37.26,40.01,11.3,11.6,22.2,1090.5,5433,0,0,6.6,6.8,0,0,53.8,69.1,43,0
1134.348,14.7,0,-11.4,0,0,0,0,0,0,0,80.6,3,95,225.83,234.95,11.4,11.5,21.3,855.3,5260,0,0,6.6,6.4,0,0,54,69.3,43.2,0
1134.472,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,3,95,234.95,234.95,11.2,11.5,20.8,685.5,5227,0,0,6.7,6.4,0,0,54,69.8,43.2,0
1134.591,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,3,95,234.95,234.95,11.3,11.4,20.3,705.1,5115,0,0,6.7,6,0,0,54.2,69.9,43.3,0
1134.706,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,3,95,234.95,234.95,11.3,11.3,19.7,737.2,4967,0,0,6.6,6,0,0,54.3,70.1,43.5,0
1134.823,14.7,0,-11.3,0,0,0,0,0,0,0,78.3,3,95,234.95,234.95,11.2,11.3,19.2,763.3,4892,0,0,6.6,5.6,0,0,54.4,69.7,43.5,0
1134.948,14.7,0,-11.3,0,0,0,0,0,0,0,77.8,3,95,234.95,234.95,11.1,11.3,19,783.5,4884,0,0,6.6,5.6,0,0,54.4,70.2,43.5,0
1135.075,14.7,0,-11.3,0,0,0,0,0,0,0,77.6,3,95,234.95,234.95,11.2,11.2,18.4,800.8,4700,0,0,6.5,5.6,0,0,54.6,70.4,43.7,0
1135.202,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,3,95,234.95,234.95,11.1,11.1,17.9,811.2,4657,0,0,6.4,4.9,0,0,54.7,70.4,43.7,0
1135.326,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,3,95,234.95,234.95,11.1,11.3,17.6,816.1,4511,0,0,6.3,4.9,0,0,54.3,71.1,43.5,0
1135.455,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,3,95,234.95,234.95,11.2,11.3,17.4,816.1,4445,0,0,6.4,4.9,0,0,54.1,70.9,43.3,0
1135.570,14.7,0,-11.2,0,0,0,0,0,0,0,78.3,3,95,234.95,234.95,11.4,11.4,17.3,818.2,4382,0,0,6.4,4.5,0,0,54,70.7,43.2,0
