﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9 I8A0S v8.1 Stage 1+ 93oct_98ron
12.413,14.7,27.3,-2.4,0,0,0,0,0,0,0,5,0,72.3,4,90,14.34,14.17,51,51.6,69,819.6,3914,2.5,5.7,18.9,22.9,195,0,9,23.2,9,0
12.623,14.7,27.3,-2.4,0,0,0,0,0,0,0,5,0,72.9,4,90,14.76,14.25,52.1,52.1,70,807.8,3926,1.5,4.1,18.9,22.9,193.5,0,8.9,23.2,8.9,0
12.833,14.7,27,-2.5,0,0,0,0,0,0,0,5,0,72.3,4,90,14.63,14.91,52,51.1,69.7,785.7,3939,0.6,4.9,18.3,22.9,192.2,0,8.9,23.3,8.9,0
13.047,14.7,27.3,-2.5,0,0,0,0,0,0,0,5,0,73.6,4,90,14.67,14.91,51.6,52,70.1,811.7,3950,1.1,4,18.7,22.9,192.6,0,8.9,24,8.9,0
13.244,14.7,35.1,-2,0,0,0,0,0,0,0,5,0,72,4,90,15.04,14.66,55.3,57.1,73.8,798.7,3965,1.6,4,20.7,21.8,206.9,0,8.8,23.9,8.8,0
13.461,14.7,74.9,-0.3,13.1,0,0,0,0,0,0,5,0,66.2,4,90,12.91,12.66,77.4,169.1,182.8,1435.7,3998,-3.8,-2.7,78.9,15.8,310,0,21.9,36.5,21.9,0
13.650,14.7,86.7,-0.2,13.8,0,0,0,0,0,0,5,0,79.4,4,88,14.46,14.41,78.2,171.9,234.1,1634.9,4028,1.1,1.6,81.1,15.4,312.9,0,19.9,34.5,19.9,0
13.843,14.7,92.7,2.5,14.3,0,0,0,0,0,0,5,0,72.5,4,88,13.15,13.42,92.8,178.9,254.9,1818.9,4054,0.3,2,81.1,12.4,358.8,0,22.6,37.2,22.6,0
14.053,14.7,99.6,4.3,15.1,0,0,0,0,0,0,5,0,70.7,4,88,14.17,14.18,102.6,181.2,268.6,1995.8,4103,3.3,6,81,12,391.6,0,25.1,40,25.1,0
14.240,14.7,99.6,6,15.3,0,0,0,0,0,0,5,0,73.9,4,88,14.6,14.68,112,184.9,278.8,2274.2,4150,4.8,7.9,81,10.9,423.5,0,25.1,39.9,25.1,0
14.453,14.7,99.6,7.5,15.3,0,0,0,0,0,0,5,0,73.4,4,88,14.14,13.87,120.3,184.7,287,2523.5,4186,5.9,8,81,9.8,469.5,0,26.1,40.7,26.1,0
14.667,14.7,99.6,8.3,15.3,0,0,0,0,0,0,5,0,73,4,90,13.7,13.65,124.3,184.6,291.8,2519.3,4227,6.3,7.3,81,7.9,490.6,0,26.6,42.3,26.6,0
14.913,14.7,99.6,9.7,15,0,0,0,0,0,0,5,0,72.9,4,88,13.18,13.44,131.9,184.3,297.6,2501.7,4304,7.4,9.4,81,5.2,516.5,0,27.7,43.4,27.7,0
15.119,14.7,99.6,10.4,14.8,0,0,0,0,0,0,5,0,72,4,88,13.06,13.12,135.7,184.1,301.5,2412.2,4358,6.6,8,81,4.9,534.2,0,27.9,42.6,27.9,0
15.360,14.7,99.6,10.8,14.5,0,0,0,0,0,0,5,0,73,4,88,12.88,12.94,138.2,183.8,306.4,2351.2,4426,5.4,6.4,81,4.9,553.5,0,29.2,44,29.2,0
15.565,14.7,99.6,10.8,15.2,0,0,0,0,0,0,5,0,70,4,88,13.01,13.02,138.2,183.4,309,2279.6,4475,6.1,7,81,4.9,556.4,0,32.2,47,32.2,0
15.773,14.7,99.6,12.4,16.6,0,0,0,0,0,0,5,0,71.3,4,88,12.58,12.69,146.6,182.5,312.3,2344.5,4549,3.9,5.7,81,4.9,585.3,0,33.4,49.3,33.4,0
15.963,14.7,99.6,13,17.3,0,0,0,0,0,0,5,0,69.9,4,88,12.55,12.46,150.1,182.1,315.6,2232.5,4604,4.5,6,81,4.9,595.5,0,32,46.8,32,0
16.163,14.7,99.6,13,17.2,0,0,0,0,0,0,5,0,70,4,88,12.61,12.55,150.1,181.5,318.7,2204.2,4653,5.1,6.1,81,4.9,596.2,0,32.6,47.5,32.6,0
16.352,14.7,99.6,13.5,17.2,0,0,0,0,0,0,5,0,67.2,4,88,12.2,12.06,153,180.8,321.7,2211,4710,4.2,5.4,81,4.9,604.7,0,33.2,48,33.2,0
16.539,14.7,99.6,13.6,17,0,0,0,0,0,0,5,0,66.5,4,88,12.28,12.28,153.4,180.4,324.9,2197.9,4768,4.1,5.1,81,4.9,609.6,0,33.8,49.7,33.8,0
16.711,14.7,99.6,13.7,16.9,0,0,0,0,0,0,5,0,67.5,4,88,12.33,12.36,153.8,179.8,327.9,2173.6,4813,4.9,5.7,81,4.9,610.8,0,34.4,50.4,34.4,0
16.901,14.7,99.6,13.7,16.9,0,0,0,0,0,0,5,0,67.2,4,88,12.36,12.4,154,179.2,331,2141,4878,5.4,6.8,81,4.9,612.4,0,35.4,50.3,35.4,0
17.120,14.7,99.6,13.7,16.7,0,0,0,0,0,0,5,0,63.3,4,88,12.39,12.28,154,178.5,335,2100.8,4939,7,8.5,81,4.9,613.3,0,36.2,51.1,36.2,0
17.317,14.7,99.6,13.7,16.6,0,0,0,0,0,0,5,0,65.6,4,88,12.26,12.36,154,178.2,338,2112.8,4995,7.6,10.5,81,4.9,614.1,0,36.4,52.4,36.4,0
17.520,14.7,99.6,13.7,16.5,0,0,0,0,0,0,5,0,62.1,4,88,12.23,12.3,154,177.3,341.6,2115.8,5057,8.3,11.1,81,5.2,623.4,0,37.4,52.4,37.4,0
17.720,14.7,99.6,14.2,16.4,0,0,0,0,0,0,5,0,61.5,4,88,12.05,12.12,156.3,176.8,344.8,2083.2,5097,6.7,9.6,81,4.9,627.9,0,37.7,52.7,37.7,0
17.920,14.7,45.6,14.2,16.2,0,0,0,0,0,0,5,0,61,4,88,12.15,12.22,156.3,176,348.4,2079.9,5155,7.1,10.2,81,1.1,628.1,0,32,46.9,32,0
18.101,14.7,0,5.2,0,0,0,0,0,0,0,5,0,65.6,4,88,12.18,12.15,108,62.8,213.7,2269.5,5124,7.2,9.7,16,-7.9,306.3,0,32,46.3,32,0
18.298,14.7,0,-10.7,0,0,0,0,0,0,0,5,0,79.4,4,88,14.02,13.98,16.4,16,51.9,1558.6,5077,1.9,4,5.5,30,56.4,0,32.9,48.1,32.9,0
18.492,14.7,0,-11.6,0,0,0,0,0,0,0,5,0,77.3,4,88,13.94,14.37,11.1,11.4,22.7,1425.2,5087,-2.7,6.6,6.1,6,19.6,0,43.3,58.5,43.3,0
18.692,14.7,0,-11.5,0,0,0,0,0,0,0,5,0,77.8,4,88,36.32,41.6,11.2,11.4,19.9,1469.3,5033,0,0,6.7,6,0,0,43.4,57.8,43.4,0
18.876,14.7,0,-11.4,0,0,0,0,0,0,0,5,0,82.4,4,88,234.95,234.95,11.2,11.3,19.3,1104.7,4944,0,0,6.8,5.6,0,0,43.5,58.3,43.5,0
19.072,14.7,0,-11.4,0,0,0,0,0,0,0,5,0,81.5,4,86,234.95,234.95,11.2,11.3,19,744.3,4891,0,0,6.8,5.6,0,0,43.5,58.3,43.5,0
19.253,14.7,0,-11.4,0,0,0,0,0,0,0,5,0,79.6,4,86,234.95,234.95,11.1,11.2,18.7,650.6,4814,0,0,6.7,5.6,0,0,43.6,58.4,43.6,0
19.454,14.7,0,-11.4,0,0,0,0,0,0,0,5,0,78.2,4,86,234.95,234.95,11,11.2,18.3,697.4,4740,0,0,6.6,5.2,0,0,43.7,58.9,43.7,0
19.640,14.7,0,-11.4,0,0,0,0,0,0,0,5,0,77.6,4,88,234.95,234.95,11.2,11.2,18,737.2,4685,0,0,6.5,5.2,0,0,43.7,58.1,43.7,0
19.833,14.7,0,-11.4,0,0,0,0,0,0,0,5,0,77.6,4,88,234.95,234.95,11,11.1,17.7,755.1,4626,0,0,6.5,4.9,0,0,43.7,59.5,43.7,0
