﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ron
138.638,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,117,15,14.53,16.9,17.2,3.9,735.3,659,-3.8,-3.6,1.8,-2.6,37.9,0,44.4,58.5,35.6,0
138.768,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,0,117,15.04,14.54,16.9,17.3,3.9,736.3,655,-3.8,-3.5,1.8,-1.5,40.1,0,44.4,58.5,35.6,0
138.897,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,0,117,15.04,14.57,17,17.4,3.9,741,654,-3.8,-3.5,1.8,-0.8,40.7,0,44.4,59.5,35.6,0
139.017,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,117,15.09,14.63,17,17.3,3.9,747.1,659,-3.8,-3.3,1.8,-2.2,39.5,0,44.4,58.2,35.6,0
139.165,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,117,15.09,14.67,17.1,17.2,3.9,745.9,658,-3.5,-3.3,1.8,-2.2,39.4,0,44.4,58.5,35.6,0
139.309,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,0,117,15.04,14.76,17,17.3,3.9,755.1,657,-1.1,-0.5,1.8,-1.5,40.2,0,44.4,58.5,35.6,0
139.426,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,0,117,15.04,14.81,17,17.2,3.9,752.4,660,-0.8,-0.5,1.8,-2.6,38.6,0,44.4,58.5,35.6,0
139.550,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,117,15.04,14.89,16.9,17.2,3.9,758.1,655,-0.7,-0.4,1.7,-1.5,38.6,0,44.5,58.9,35.6,0
139.677,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,0,117,15,14.93,16.9,17.3,3.9,762.5,660,-0.8,-0.4,1.8,-2.2,38.7,0,44.4,58.5,35.5,0
139.800,14.7,0,-9.6,0,0,0,0,0,0,0,73.2,0,117,14.97,14.96,16.9,17.6,3.9,742,658,-0.8,-0.4,1.8,-1.5,39.9,0,44.4,59.5,35.5,0
139.934,14.7,0,-9.6,0,0,0,0,0,0,0,73,0,117,14.97,15,16.9,17.4,3.9,720.9,659,-0.7,-0.4,1.8,-2.2,39.7,0,44.4,58.2,35.5,0
140.071,14.7,0.1,-9.6,0,0,0,0,0,0,0,72.9,0,117,14.93,15,16.9,17.1,3.9,712,658,-0.7,-0.2,1.8,-3,38.2,0,44.4,58.2,35.6,0
140.206,14.7,12.3,-4.9,0,0,0,0,0,0,0,72.5,0,117,14.93,15,38.5,42.5,8.1,705.7,694,0,-0.2,8.5,-3,130.1,0,44.1,57.9,35.3,0
140.326,14.7,12.1,-4.8,0,0,0,0,0,0,0,71.6,0,117,14.93,15.04,42.8,41.1,10.7,636.8,847,-0.7,-0.4,5,-7.1,113.2,0,48,61.7,38.4,0
140.447,14.7,11.8,-5.4,0,0,0,0,0,0,0,70.7,0,117,13.74,14.33,39.7,39,12.5,721.8,987,-5,-3.8,5.4,-4.1,107.2,0,49.8,63.4,39.8,0
140.577,14.7,11.8,-5.6,0,0,0,0,0,0,0,72,0,117,12.5,12.82,36.7,38.2,14,834.4,1105,-10.3,-13.3,6.2,-0.8,107.9,0,51.3,66.3,41,0
140.708,14.7,11.8,-5.1,0,0,0,0,0,0,0,72.9,0,117,12.43,12.18,35.1,36.3,14.8,821.3,1182,-9.9,-17.3,6.7,-0.8,102.9,0,51.2,71,41,0
140.838,14.7,11.8,-4.9,0,0,0,0,0,0,0,72.2,0,117,12.98,12.95,35.3,34.5,13.7,765,1094,-7.8,-11.5,5.6,-2.6,97.4,0,47.9,69.2,38.3,0
140.966,14.7,11.6,-4.9,0,0,0,0,0,0,0,72,0,117,14.28,14.11,35.2,36.2,11.8,724.3,888,-0.8,-1.6,5.1,-2.6,100.6,0,45.1,66.9,36.1,0
141.094,14.7,11.6,-4.8,0,0,0,0,0,0,0,72.7,0,117,14.64,15.2,37.6,36,10.1,695.3,752,-0.6,4.6,4.3,-6.8,101.3,0,42.7,63.4,34.2,0
141.214,14.7,11.7,-4.2,0,0,0,0,0,0,0,72.3,0,117,15.16,15.92,41.9,37.7,9.7,694.3,671,0.3,8.2,6.2,-3.8,120.4,0,43.7,65.8,35,0
141.345,14.7,12.1,-5,0,0,0,0,0,0,0,72,0,117,15.29,15.79,38,37.4,8.4,681.1,635,0.8,6.2,3.3,12.8,117.6,0,43.5,65.5,34.8,0
141.466,14.7,12.5,-5.2,0,0,0,0,0,0,0,72.5,0,117,15.55,15.4,38.1,36.8,8.3,724,667,1.6,4.2,3.6,13.5,125.2,0,43.3,65.3,34.7,0
141.598,14.7,14.5,-5.1,0,0,0,0,0,0,0,73.2,0,115,15.37,14.48,39.5,41.6,10,715.8,809,1.3,-0.4,5,14.2,129.5,0,46.4,67.7,37.1,0
141.726,14.7,14.4,-4.8,0,0,0,0,0,0,0,72.9,1,115,15.2,14.04,41.5,41.6,12,705.9,886,0.4,-4,5.4,15,140.7,0,48.7,71,38.9,0
141.847,14.7,18.5,-4.4,0,0,0,0,0,0,0,72.9,1,115,15.04,14.17,42.6,44.1,13.5,708.6,950,-0.6,-3.4,6.7,15.4,146.2,0,50.7,72.2,40.6,0
141.968,14.7,27,-3.8,0,0,0,0,0,0,0,73,1,115,14.9,14.24,44.4,50.5,15.9,734.5,1057,-1.4,-3.7,7.8,15.8,155,0,52.7,75,42.1,0
142.095,14.7,26.9,-1.9,0,0,0,0,0,0,0,72.3,1,115,14.56,14.23,56.6,66.2,22.6,773.3,1162,-3.3,-5.5,12.3,10.5,202.5,0,42.7,63.4,34.2,0
142.212,14.7,25.1,-0.9,0,0,0,0,0,0,0,72.3,1,115,13.92,14.21,67.1,72.6,28.8,799.9,1276,-5.4,-7.4,20.7,7.9,234.4,0,40.4,60.4,32.3,0
142.337,14.7,24.9,-0.2,0,0,0,0,0,0,0,69.7,1,115,13.87,13.95,79.5,74.8,34.6,942.6,1471,-6.5,-11.2,46.7,9.4,277.4,0,37.7,57,30.2,0
142.467,14.7,23.5,-0.2,0,0,0,0,0,0,0,69.7,1,115,14.25,14.41,78.2,71.2,38.9,1189.5,1614,-6.2,-10,54.4,10.5,274.4,0,35.2,53.6,28.1,0
142.598,14.7,25.4,-0.1,0.1,0,0,0,0,0,0,72.9,1,115,15.67,17.28,77,75.7,42.4,1417.6,1797,-2.1,5.7,60,12.4,273.4,0,33,49.4,26.4,0
142.727,14.7,27.6,0.2,0.8,0,0,0,0,0,0,74.5,1,115,15.67,15.4,76.2,82.8,53.2,1469.4,2044,0.5,1.5,66.2,13.5,274.4,0,30.7,46.7,24.6,0
142.848,14.7,40.8,0.4,5.5,0,0,0,0,0,0,74.6,1,115,14.47,14.86,79.8,135.1,79.2,1438,2179,-3.7,-0.3,68.6,13.5,275.5,0,80,95,23.2,0
142.980,14.7,66,0.6,11.4,0,0,0,0,0,0,71.8,1,115,13.87,14.15,82.9,167.4,118.1,1482.9,2425,-8.4,-4.2,79.1,13.5,283.1,0,80,95,26.9,0
143.134,14.7,99.6,1,12.4,0,0,0,0,0,0,73.4,1,115,13.61,13.98,86,169,145.3,1497.2,2646,-17.8,-11.2,81.1,13.9,298.8,0,80,95,20.1,0
143.268,14.7,99.6,1.4,12.2,0,0,0,0,0,0,72,1,115,14.83,14.81,88.4,163.7,158.9,1471.4,2867,-15.8,-9.6,81.1,14.2,319.1,0,80,98.1,19.5,0
143.393,14.7,99.6,1.8,12.4,0,0,0,0,0,0,71.4,1,115,16.23,15.83,90.6,163.7,169.6,1532.6,3067,-8.5,-4.4,81,13.9,326.9,0,80,96.6,19.4,0
143.519,14.7,99.6,2.5,12,0,0,0,0,0,0,71.8,1,115,15.04,15.04,95.6,163.9,181.9,1629.7,3299,-7.7,-4.3,81,14.2,343,0,80,96.6,19.2,0
143.648,14.7,99.6,3.1,11.8,0,0,0,0,0,0,71.8,1,115,15.04,15.32,99.9,165.6,195.7,1785.1,3500,-7.8,-1.9,81,13.5,364.9,0,80,96.8,19.6,0
143.764,14.7,99.6,4,11.9,0,0,0,0,0,0,71.6,1,115,15.2,14.93,103.8,166.9,209.1,1985.2,3719,-5.5,-1.4,81,12.4,376,0,75,93,20.1,0
143.885,14.7,99.6,5.1,11.6,0,0,0,0,0,0,75,1,115,15.83,15.87,108,163.3,219.9,2103.8,3944,0.5,5.7,81,12.8,368.5,0,63.1,80.1,20.3,0
144.006,14.7,99.6,6,11.4,0,0,0,0,0,0,70.7,1,113,14.27,14.23,112.5,160.8,231.5,2256.2,4201,0.7,4.7,81,11.2,415.6,0,59.7,77.1,20,0
144.127,14.7,99.6,6.9,11.2,0,0,0,0,0,0,75.2,1,113,15.63,15.87,116.7,157.5,241.6,2149.9,4441,4.5,10.7,81,10.5,433.6,0,48.2,64.9,19.6,0
144.267,14.7,99.6,9.2,11,0,0,0,0,0,0,72.3,1,113,13.54,13.55,129.1,156.6,257.1,2502.5,4828,1.8,5.9,81,7.9,485.5,0,28.6,44.6,19.5,0
144.383,14.7,99.6,9.4,11,0,0,0,0,0,0,73.2,1,113,13.18,13.06,130,156.5,273.7,2163,5103,1,4.7,81,7.9,488.1,0,28.9,43.7,20.7,0
144.507,14.7,99.6,10.1,11.3,0,0,0,0,0,0,72.2,1,113,12.71,12.79,135.3,156.3,292.5,2295.6,5423,-1.5,3,81,7.9,504.9,0,35.1,50.1,23.7,0
144.636,14.7,99.6,10.1,12,0,0,0,0,0,0,70,1,113,12.59,12.73,136.2,155.1,311.2,2133.3,5727,-4.2,0.4,81,8.2,513.4,0,36.5,51.8,26.2,0
144.755,14.7,99.6,11.4,12.8,0,0,0,0,0,0,64.4,1,113,12.3,12.4,144.9,154.1,326.5,2153.7,5980,-4.9,0.2,81,6.8,531.5,0,39,54.3,28.1,0
144.873,14.7,94.7,12.2,12.2,0,0,0,0,0,0,61.9,1,113,11.47,11.89,149.9,151.1,338.2,2013.8,6237,-14.1,-6.8,81,7.5,536.9,0,36,52.3,28.5,0
144.998,14.7,0,11.7,5.3,0,0,0,0,0,0,60,1,113,11.47,11.62,146.9,110.4,327.6,1702.4,6453,-12,-10.1,54.2,3.4,529.9,0,14,29.5,20.6,0
145.121,14.7,0,-3.6,0,0,0,0,0,0,0,76.9,1,113,13.39,13.24,57.8,38.8,176.2,1607.6,6348,-10.8,-5.1,10.4,10.5,193,0,40,55.5,32,0
145.254,14.7,0,-11.1,0,0,0,0,0,0,0,77.6,0,115,13.11,13.67,13.7,12.1,59.4,1218.9,6243,0,0,3,5.6,0,0,52.7,68.2,42.2,0
145.377,14.7,0,-11.6,0,0,0,0,0,0,0,80.1,0,115,30.46,39.38,10.9,11.9,31.5,1277.7,5965,0,0,5.4,7.5,0,0,53.1,68.5,42.5,0
145.497,14.7,0,-11.5,0,0,0,0,0,0,0,82.9,0,115,234.95,234.95,11.2,11.8,25,1230.9,5697,0,0,6.3,7.1,0,0,53.4,68.9,42.8,0
145.617,14.7,31.4,-11.4,0,0,0,0,0,0,0,81.9,0,115,234.95,234.95,11.4,34.3,29.4,951.9,5449,0,0,6.5,19.9,23.7,0,50.7,67.5,40.5,0
145.737,14.7,99.6,-0.9,10.9,0,0,0,0,0,0,70.7,0,115,30.34,18.27,69.5,156,183.2,817,5590,0,0,67.5,10.9,256.8,0,60.3,73,21.1,0
145.866,14.7,99.6,-0.1,1.2,0,0,0,0,0,0,79,2,115,11.49,12.25,74,80.6,168,1225.9,4441,0,0,65.9,2.2,237.1,1,19,32.4,19.1,0
145.988,14.7,99.6,3.1,3.2,0,0,0,0,0,0,73,2,115,14.7,14.79,93.4,97.1,134.1,1463.4,4008,-1.8,5.5,35,1.5,309.8,1,19.6,32.3,16,0
146.127,14.7,99.6,4,4.6,0,0,0,0,0,0,75.2,2,115,14.47,14.43,99,104.7,149.6,1914,4292,4.7,5.6,77,9,362.4,1,25.1,39.4,17,0
146.267,14.7,99.6,4.9,5.7,0,0,0,0,0,0,75.3,2,115,13.88,13.91,103.1,109.2,160.4,1925.1,4421,2.7,5.4,80.4,12.4,386,1,25,41.3,15.7,0
146.397,14.7,99.6,5.6,6.1,0,0,0,0,0,0,75,2,115,14.15,14.14,107.6,111.7,170.2,1856.8,4462,3.8,5.6,81.1,12,401.4,1,23.5,39.5,17.2,0
146.514,14.7,99.6,6.1,6.9,0,0,0,0,0,0,72.3,2,115,14.27,14.34,110,115.7,180.6,1860.6,4617,2.8,4.7,81,11.2,410.3,1,26.9,43.2,18.5,0
146.633,14.7,99.6,7,7.5,0,0,0,0,0,0,72.9,2,115,14.14,14.2,115.2,119.8,190.5,1859.9,4695,1.9,4.4,81,9.4,430.4,1,25.7,40.8,18.4,0
146.758,14.7,99.6,7.6,8.5,0,0,0,0,0,0,70.5,2,115,14.04,13.97,119.3,125.5,202.3,2015.8,4803,1.1,3.9,81,9.4,445.5,1,30.6,45.6,20.1,0
146.878,14.7,99.6,8.6,8.9,0,0,0,0,0,0,73,2,115,13.88,14.01,124.7,128,212.3,2112.8,4907,0.6,4,81,9.8,442,1,26.4,41.3,19.9,0
147.003,14.7,99.6,8.8,10.1,0,0,0,0,0,0,74.1,2,115,13.29,13.12,125.9,134.8,228.7,2302.2,5019,-0.7,1.7,81,6,464.6,1,28.5,43.3,20.7,0
147.128,14.7,99.6,9.7,11.5,0,0,0,0,0,0,75.5,2,115,13.68,13.42,131.4,143.7,244.4,2064.7,5141,2.2,4.3,81.1,3.4,468.9,1,32.8,47.6,20.5,0
147.247,14.7,99.6,10.6,13.2,0,0,0,0,0,0,74.3,2,115,13.32,13.38,136.8,154.3,263.4,2175.9,5258,-0.3,3.1,81,5.2,495,1,35.8,50.9,22.2,0
147.366,14.7,99.6,10.6,11.1,0,0,0,0,0,0,69.7,2,115,12.48,12.42,137.3,154.8,285.8,2220.4,5380,-5,-0.1,81,4.9,492.4,1,29.8,44.7,22.9,0
147.494,14.7,99.6,10.7,12.3,0,0,0,0,0,0,70.4,2,117,12.71,12.75,138.4,156.1,302.3,2024.6,5483,-3.1,-0.1,81.1,6,504.3,1,37.6,52.8,24.8,0
147.618,14.7,99.6,11.3,13.3,0,0,0,0,0,0,67.9,2,117,12.75,12.62,142.3,155.6,311.8,2037.6,5601,-5.4,-0.4,81,5.2,529.3,1,36.2,52.4,26.3,0
147.735,14.7,99.6,12.1,13.2,0,0,0,0,0,0,64,2,117,11.95,11.96,147.1,155.1,319.2,2089.8,5729,-7.3,-0.7,81,6.8,546.2,1,35.4,50.6,27.3,0
147.857,14.7,99.6,12.5,13,0,0,0,0,0,0,64.4,2,118,11.95,12.02,150.2,154.6,326.3,1953.8,5840,-9.1,-5,81,6.4,550.1,1,35,49.9,27.8,0
147.978,14.7,99.6,12.5,12.9,0,0,0,0,0,0,61.5,2,118,12.02,11.99,150.5,154.2,332.2,1828.7,5941,-11.7,-6.8,81,6,548.6,1,34.3,49.1,28.1,0
148.098,14.7,99.6,12.5,12.7,0,0,0,0,0,0,60.7,2,120,11.76,11.89,150.8,153.1,338,1711.1,6064,-13.5,-8.1,80.5,6.4,549.6,0,34.9,50.7,28.6,0
148.228,14.7,99.6,12.4,12.5,0,0,0,0,0,0,57.1,2,120,11.92,11.83,150.1,152,342.4,1703.7,6166,-14.5,-10,79.8,6.4,547.8,0,34.7,50.9,28.6,0
148.345,14.7,99.6,12.4,12.3,0,0,0,0,0,0,54.3,2,122,11.89,11.83,149.7,150.8,345.8,1689.2,6290,-15.5,-11.3,79.4,6.4,546.3,0,34.4,50.9,28.4,0
148.477,14.7,4.9,12.4,12.1,0,0,0,0,0,0,54.8,2,122,11.89,11.79,149.5,149.6,349,1699.4,6368,-17.1,-10.6,77.4,6.4,545.7,0,40,56.2,32,0
148.596,14.7,0,8.6,1.9,0,0,0,0,0,0,54,2,122,11.21,11.77,127.5,87.7,294.9,1750.1,6409,-12,-12,27.1,-1.5,402.4,0,11.6,27.1,17.1,0
148.732,14.7,0,-9.1,0,0,0,0,0,0,0,81.2,0,122,13.12,17.84,25,12.1,93.9,1959.2,6237,0,0,3.4,-0.4,0,0,52.8,68.6,42.2,0
148.862,14.7,0,-11.5,0,0,0,0,0,0,0,81.9,0,124,234.95,234.95,11.4,11.9,36.2,1826.4,5956,0,0,5,7.5,0,0,53.1,68,42.5,0
148.987,14.7,99.6,-9.9,10.7,0,0,0,0,0,0,80.6,0,124,234.95,234.95,20.1,155.6,110.8,1446.4,5710,0,0,17.1,24,49.2,0,79,90.3,36.2,0
149.105,14.7,99.6,-0.9,11.3,0,0,0,0,0,0,73.2,3,124,17.97,16.65,69.6,156.5,246.1,992.5,5244,0,0,79.5,18.4,267.6,0,50.8,65.9,21.2,0
149.227,14.7,99.6,2.6,12.2,0,-3,0,0,0,0,78.9,3,124,13.9,14.61,89.8,161,249.2,1229.7,4184,0,0,81.1,13.5,334.3,0,60.2,75.9,20.8,0
149.346,14.7,99.6,4.3,11.7,0,-3,0,0,0,0,70.9,3,124,13.41,13.78,100.1,159,249,1757.9,4322,-2.7,-0.6,81,7.5,366,0,59.5,72,19.6,0
149.467,14.7,99.6,6.3,11.6,0,-3,0,0,0,0,75.7,3,126,14.57,14.89,110.3,157.2,249.6,1924.5,4468,3,8.9,81,10.5,407.9,0,58.8,74.3,18.6,0
149.587,14.7,99.6,8.6,11.6,0,-3,0,0,0,0,76,3,126,13.94,13.85,123.5,156.7,250.9,2144.5,4487,1,4.3,81,8.2,453.4,0,36.2,51.9,18.7,0
149.706,14.7,99.6,9.7,11.5,0,-3,0,0,0,0,74.3,3,126,13.8,13.77,129.4,156.6,252.6,2218.7,4552,2.4,6.4,81,6.8,464.3,0,25.9,41.5,18.9,0
149.823,14.7,99.6,10.6,12,0,-3,0,0,0,0,74.3,3,126,13.35,13.04,134.9,156.6,255.4,2394.7,4587,0.7,1.5,81,6,482.8,0,30.2,45.2,21.3,0
149.948,14.7,99.6,11.6,12.7,0,-3,0,0,0,0,73.9,3,126,13.62,13.37,140.7,156.3,258.5,2187.8,4646,2.8,2.6,81,5.2,498.5,0,30.7,46.8,21.6,0
150.068,14.7,99.6,12.4,13.7,0,-2.7,0,0,0,0,70.5,3,126,13.38,13.41,143.9,156,261.5,2303.3,4712,0.6,1.4,81,5.2,510.5,0,32.3,47.4,23.2,0
150.186,14.7,99.6,13.1,14.3,0,-2.7,0,0,0,0,73.4,3,127,13.16,13.11,148.1,156,264.7,2227.1,4772,1,0.7,81,4.9,524.8,0,29.9,46,22.1,0
150.309,14.7,99.6,13.1,14.3,0,-2.3,0,0,0,0,72,3,127,12.89,12.79,148.2,156,268,2249.7,4826,0.5,0,81,4.9,525.4,0,29.1,43.8,21.3,0
150.436,14.7,99.6,13.1,14.2,0,-2.3,0,0,0,0,71.1,3,127,12.62,12.49,148.2,156,271.7,2143.3,4877,0.3,-0.4,81,4.9,526.1,0,29.6,45.4,21.4,0
150.557,14.7,99.6,13.2,14.2,0,-2,0,0,0,0,70.4,3,127,12.59,12.56,148.6,156,275.1,2114.3,4920,-0.5,-0.6,81,4.9,527.7,0,30,45.5,21.4,0
150.688,14.7,99.6,13.1,14.2,0,-1.7,0,0,0,0,71.6,3,129,12.52,12.45,148.5,156,279.1,2093.2,5013,-1.8,-1.9,81,4.9,531.7,0,31.2,46,22.3,0
150.806,14.7,99.6,13.1,14.2,0,-1.7,0,0,0,0,70.4,3,129,12.5,12.55,148.7,156,282.4,2038.7,5064,-2.2,-1.1,81,5.2,535.3,0,31.4,47.2,22.5,0
150.936,14.7,99.6,13.1,14.1,0,-1.3,0,0,0,0,66.8,3,129,12.36,12.33,148.9,156,286.2,2008.4,5109,-3,-0.9,81,5.2,536.2,0,31.6,46.6,23.3,0
151.056,14.7,99.6,13.1,14.1,0,-1.3,0,0,0,0,67.7,3,131,12.18,12.2,149.2,156,289.1,2073.7,5167,-3.5,-1.5,81,5.2,537.1,0,31.7,47.5,23.5,0
151.198,14.7,99.6,13.1,14,0,-1,0,0,0,0,66,3,131,12.1,12.3,149,156,292.9,2035.5,5225,-3.9,-1.3,81,4.9,539,0,32.5,48,24.1,0
151.319,14.7,99.6,13.7,14.1,0,-1,0,0,0,0,64.7,3,133,11.83,11.99,152.3,156,296.7,2015.7,5294,-6.5,-3.9,81,5.2,553.2,0,32.9,47.7,24.5,0
151.439,14.7,99.6,13.6,14,0,-0.7,0,0,0,0,66.8,3,133,12.26,12.25,151.9,156,300.1,1983.7,5338,-6.4,-3.8,81,5.2,553.2,0,33.5,47.9,24.8,0
151.568,14.7,99.6,13.6,14,0,-0.3,0,0,0,0,65.3,3,133,12.12,12.23,152.5,156,303.8,1936,5391,-8.3,-4.2,81,5.2,552.8,0,33.4,48.9,25.3,0
151.686,14.7,99.6,13.6,14,0,-0.3,0,0,0,0,65.4,3,133,12.12,12.07,152.3,156,307.1,1952.6,5437,-8.8,-5.9,81,5.2,553.3,0,32.9,48.4,25.5,0
151.807,14.7,99.6,13.6,14,0,-0.3,0,0,0,0,65.3,3,135,12.18,12.2,152.2,156,310.2,1930.8,5502,-8.6,-4.5,81,5.2,554.8,0,33.2,48,25.6,0
151.929,14.7,99.6,13.6,13.9,0,0,0,0,0,0,65.6,3,135,12.12,12.15,152.6,155.7,313.7,1898.3,5557,-9.1,-5.5,81,6,561.3,0,33.8,48.6,26.1,0
152.050,14.7,99.6,13.6,13.9,0,0,0,0,0,0,61.5,3,135,12.02,12.02,152.6,155.6,316.6,1867.8,5602,-10.1,-6,81,6,561.6,0,33.9,49.3,26.4,0
