Time,MAP-SAE,TPS-SAE,Fuel_Level,BOOST/VAC,Oil Pressure,IAT,
1.455,23,90,27,9.8,80,64,
1.465,24,90,27,9.8,80,64,
1.475,24,90,27,9.8,80,64,
1.485,24,90,27,9.8,80,64,
1.495,24,90,27,10.6,80,64,
1.506,24,90,27,10.6,85,64,
1.516,24,90,27,10.6,85,64,
1.526,25,90,27,10.6,85,64,
1.536,25,90,27,10.6,85,64,
1.546,25,90,20,10.6,85,64,
1.556,25,90,20,11.7,85,64,
1.567,25,90,20,11.7,84,64,
1.577,25,90,20,11.7,84,64,
1.587,26,90,20,11.7,84,64,
1.598,26,90,20,11.7,84,64,
1.608,26,90,18,11.7,84,64,
1.618,26,90,18,13.0,84,64,
1.628,26,90,18,13.0,82,64,
1.638,26,90,18,13.0,82,64,
1.649,27,90,18,13.0,82,64,
1.659,27,90,18,13.0,82,64,
1.669,27,90,18,13.0,82,64,
1.679,27,90,18,14.1,82,64,
1.689,27,90,18,14.1,80,64,
1.699,27,90,18,14.1,80,64,
1.710,28,90,18,14.1,80,64,
1.720,28,90,15,14.1,80,64,
1.730,28,90,15,15.4,80,64,
1.740,28,90,15,15.4,0,64,
1.750,28,90,15,15.4,87,64,
1.761,30,90,15,15.4,87,64,
1.771,30,90,15,15.4,87,64,
1.781,30,90,15,15.4,87,64,
1.791,30,90,15,16.6,87,64,
1.801,30,90,15,16.6,87,64,
1.811,30,90,15,16.6,83,64,
1.822,31,90,15,16.6,83,64,
1.832,31,90,15,16.6,83,64,
1.842,31,90,15,16.6,83,64,
1.852,31,90,15,17.9,83,64,
1.862,31,90,15,17.9,83,64,
1.873,31,90,15,17.9,83,64,
1.883,32,90,15,17.9,83,64,
1.893,32,90,15,17.9,83,64,
1.903,32,90,11,17.9,83,64,
1.913,32,90,11,19.5,83,64,
1.923,32,90,11,19.5,81,64,
1.934,32,90,11,19.5,81,62,
1.944,34,90,11,19.5,81,62,
1.954,34,90,11,19.5,81,62,
1.964,34,90,11,19.5,81,62,
1.974,34,90,11,20.1,81,62,
1.985,34,90,11,20.1,78,62,
1.995,34,90,11,20.1,78,62,
2.005,34,90,11,20.1,78,62,
2.015,34,76,11,20.1,78,62,
2.025,34,76,9,20.1,78,62,
2.035,34,76,9,19.6,78,62,
2.046,34,76,9,19.6,81,62,
2.056,34,76,9,19.6,81,62,
2.066,33,76,9,19.6,81,62,
2.076,33,69,9,19.6,81,62,
2.086,33,69,9,19.6,81,62,
2.096,33,69,9,19.3,81,62,
2.107,33,69,9,19.3,79,62,
2.117,33,69,9,19.3,79,62,
2.127,33,69,9,19.3,79,62,
2.137,33,84,9,19.3,79,62,
2.147,33,84,7,19.3,79,62,
2.158,33,84,7,19.6,79,62,
2.168,33,84,7,19.6,79,62,
2.178,33,84,7,19.6,79,62,
2.188,34,84,7,19.6,79,62,
2.198,34,89,7,19.6,79,62,
2.208,34,89,6,19.6,79,62,
2.219,34,89,6,20.4,79,62,
2.229,34,89,6,20.4,81,62,
2.239,34,89,6,20.4,81,62,
2.249,34,74,6,20.4,81,62,
2.259,34,74,6,20.4,81,62,
2.270,34,74,6,20.7,81,62,
2.280,34,74,6,20.7,81,62,
2.290,34,74,6,20.7,82,62,
2.300,34,74,6,20.7,82,62,
2.310,34,60,6,20.7,82,62,
2.321,34,60,1,20.7,82,62,
2.331,34,60,1,20.4,82,62,
2.341,34,60,1,20.4,83,62,
2.351,34,60,1,20.4,83,62,
2.361,34,60,1,20.4,83,62,
2.372,34,54,1,20.4,83,62,
2.382,34,54,1,20.4,83,62,
2.392,34,54,1,19.8,83,62,
2.402,34,54,1,19.8,82,62,
2.412,34,54,1,19.8,82,62,
2.422,33,54,1,19.8,82,62,
2.433,33,53,1,19.8,82,62,
2.443,33,53,0,19.8,82,62,
2.453,33,53,0,19.8,82,62,
2.463,33,53,0,19.8,81,62,
2.473,33,53,0,19.8,81,62,
2.483,33,53,0,19.8,81,62,
2.494,33,53,0,19.8,81,62,
2.504,33,53,0,19.8,81,62,
2.514,33,53,0,19.9,81,62,
2.524,33,53,0,19.9,84,62,
2.534,33,53,0,19.9,84,62,
2.544,33,53,0,19.9,84,62,
2.555,33,53,0,19.9,84,62,
2.565,33,53,0,19.9,84,62,
2.575,33,53,0,19.6,84,62,
2.585,33,53,0,19.6,89,62,
2.595,33,53,0,19.6,89,62,
2.606,34,53,0,19.6,89,62,
2.616,34,53,0,19.6,89,62,
2.626,34,53,0,19.6,89,62,
2.636,34,53,0,19.6,89,62,
2.646,34,53,0,19.6,81,62,
2.656,34,53,0,19.6,81,62,
2.667,33,53,0,19.6,81,62,
2.677,33,53,0,19.6,81,62,
2.687,33,53,0,19.6,81,62,
2.697,33,53,0,19.6,81,62,
2.707,33,53,0,19.6,81,62,
2.717,33,53,0,19.6,81,62,
2.728,33,53,0,19.6,81,62,
2.738,33,53,0,19.6,81,62,
2.748,33,53,0,19.6,81,62,
2.758,33,53,0,19.8,81,62,
2.768,33,53,0,19.8,80,62,
2.779,33,53,0,19.8,80,62,
2.789,33,53,0,19.8,80,62,
2.799,33,54,0,19.8,80,62,
2.809,33,54,0,19.8,80,62,
2.819,33,54,0,19.6,80,62,
2.830,33,54,0,19.6,81,62,
2.840,33,54,0,19.6,81,62,
2.850,33,56,0,19.6,81,62,
2.860,33,56,0,19.6,81,62,
2.870,33,56,0,19.6,81,62,
2.880,33,56,0,19.6,82,62,
2.891,33,56,0,19.6,82,62,
2.901,33,56,0,19.6,82,62,
2.911,33,56,0,19.6,82,62,
2.921,33,56,0,19.6,82,62,
2.931,33,56,0,19.5,82,62,
2.942,33,56,0,19.5,87,62,
2.952,33,56,0,19.5,87,62,
2.962,34,56,0,19.5,87,62,
2.972,34,55,0,19.5,87,62,
2.982,34,55,0,19.5,87,62,
2.992,34,55,0,20.1,87,62,
3.003,34,55,0,20.1,80,62,
3.013,34,55,0,20.1,80,62,
3.023,33,55,0,20.1,80,62,
3.033,33,55,0,20.1,80,62,
3.043,33,55,0,20.1,80,62,
3.054,33,55,0,19.6,80,62,
3.064,33,55,0,19.6,81,62,
3.074,33,55,0,19.6,81,62,
3.084,33,55,0,19.6,81,62,
3.094,33,55,0,19.6,81,62,
3.104,33,55,0,19.6,81,62,
3.115,33,55,0,19.5,81,62,
3.125,33,55,0,19.5,76,62,
3.135,33,55,0,19.5,76,62,
3.145,33,55,0,19.5,76,62,
3.156,33,55,0,19.5,76,62,
3.166,33,55,0,19.5,76,62,
3.176,33,55,0,19.3,76,62,
3.186,33,55,0,19.3,80,62,
3.196,33,55,0,19.3,80,62,
3.206,33,55,0,19.3,80,62,
3.217,33,57,0,19.3,80,62,
3.227,33,57,0,19.3,80,62,
3.237,33,57,0,19.3,80,62,
3.247,33,57,0,19.3,78,62,
3.257,33,57,0,19.3,78,62,
3.268,33,57,0,19.3,78,62,
3.278,33,58,0,19.3,78,62,
3.288,33,58,0,19.3,78,62,
3.298,33,58,0,19.6,78,62,
3.308,33,58,0,19.6,81,62,
3.318,33,58,0,19.6,81,62,
3.329,33,58,0,19.6,81,62,
3.339,33,58,0,19.6,81,62,
3.349,33,58,0,19.6,81,62,
3.359,33,58,0,19.6,81,62,
3.369,33,58,0,19.6,82,62,
3.380,33,58,0,19.6,82,62,
3.390,33,58,0,19.6,82,62,
3.400,33,58,0,19.6,82,62,
3.410,33,58,0,19.6,82,62,
3.420,33,58,0,19.6,81,62,
3.431,33,58,0,19.6,81,62,
3.441,33,58,0,19.6,81,62,
3.451,33,60,0,19.6,81,62,
3.461,33,60,0,19.6,81,62,
3.471,33,60,0,19.8,81,62,
3.482,33,60,0,19.8,78,62,
3.492,33,60,0,19.8,78,62,
3.502,33,60,0,19.8,78,62,
3.512,33,60,0,19.8,78,62,
3.522,33,60,0,19.8,78,62,
3.532,33,60,0,19.5,78,62,
3.543,33,60,0,19.5,83,62,
3.553,33,60,0,19.5,83,62,
3.563,33,60,0,19.5,83,62,
3.573,33,61,0,19.5,83,62,
3.583,33,61,0,19.5,83,62,
3.593,33,61,0,19.6,83,62,
3.604,33,61,0,19.6,82,62,
3.614,33,61,0,19.6,82,62,
3.624,33,61,0,19.6,82,62,
3.634,33,62,0,19.6,82,62,
3.644,33,62,0,19.6,82,62,
3.655,33,62,0,19.6,82,62,
3.665,33,62,0,19.6,81,62,
3.675,33,62,0,19.6,81,62,
3.685,33,62,0,19.6,81,62,
3.695,33,63,0,19.6,81,62,
3.705,33,63,0,19.6,81,62,
3.715,33,63,0,19.3,81,62,
3.726,33,63,0,19.3,76,62,
3.736,33,63,0,19.3,76,62,
3.746,33,63,0,19.3,76,62,
3.756,33,64,0,19.3,76,62,
3.766,33,64,0,19.3,76,62,
3.777,33,64,0,19.2,76,62,
3.787,33,64,0,19.2,83,62,
3.797,33,64,0,19.2,83,62,
3.807,33,64,0,19.2,83,62,
3.817,33,65,0,19.2,83,62,
3.827,33,65,0,19.2,83,62,
3.838,33,65,0,19.8,83,62,
3.848,33,65,0,19.8,83,62,
3.858,33,65,0,19.8,83,62,
3.868,33,65,0,19.8,83,62,
3.878,33,67,0,19.8,83,62,
3.889,33,67,0,19.5,83,62,
3.899,33,67,0,19.5,83,62,
3.909,33,67,0,19.5,81,62,
3.919,33,67,0,19.5,81,62,
3.929,33,68,0,19.5,81,62,
3.939,33,68,0,19.5,81,62,
3.950,33,68,0,19.5,81,62,
3.960,33,68,0,19.5,81,62,
3.970,33,68,0,19.5,81,62,
3.980,33,68,0,19.5,81,62,
3.990,33,69,0,19.5,81,62,
4.001,33,69,0,19.5,81,62,
4.011,33,69,0,19.1,81,62,
4.021,33,69,0,19.1,80,62,
4.031,33,69,0,19.1,80,62,
4.041,33,69,0,19.1,80,62,
4.051,33,71,0,19.1,80,62,
4.062,33,71,0,19.1,80,62,
4.072,33,71,0,19.1,80,62,
4.082,33,71,0,19.1,78,62,
4.092,33,71,0,19.1,78,62,
4.102,33,71,0,19.1,78,62,
4.113,33,75,0,19.1,78,62,
4.123,33,75,0,19.1,78,62,
4.133,33,75,0,19.5,78,62,
4.143,33,75,0,19.5,84,62,
4.153,33,75,0,19.5,84,62,
4.163,33,75,0,19.5,84,62,
4.174,33,79,0,19.5,84,62,
4.184,33,79,0,19.5,84,62,
4.194,33,79,0,19.2,84,62,
4.204,33,79,0,19.2,82,62,
4.214,33,79,0,19.2,82,62,
4.224,33,79,0,19.2,82,62,
4.235,33,81,0,19.2,82,62,
4.245,33,81,0,19.2,82,62,
4.255,33,81,0,19.5,82,62,
4.265,33,81,0,19.5,80,62,
4.275,33,81,0,19.5,80,62,
4.285,33,81,0,19.5,80,62,
4.296,33,83,0,19.5,80,62,
4.306,33,83,0,19.5,80,62,
4.316,33,83,0,19.5,80,62,
4.326,33,83,0,19.5,85,62,
4.336,33,83,0,19.5,85,60,
4.347,33,83,0,19.5,85,60,
4.357,33,85,0,19.5,85,60,
4.367,33,85,0,19.5,85,60,
4.377,33,85,0,19.6,85,60,
4.387,33,85,0,19.6,82,60,
4.397,33,85,0,19.6,82,60,
4.408,33,85,0,19.6,82,60,
4.418,33,87,0,19.6,82,60,
4.428,33,87,0,19.6,82,60,
4.438,33,87,0,19.5,82,60,
4.448,33,87,0,19.5,76,60,
4.459,33,87,0,19.5,76,60,
4.469,33,87,0,19.5,76,60,
4.479,33,87,0,19.5,76,60,
4.489,33,87,0,19.5,76,60,
4.499,33,87,0,19.5,76,60,
4.509,33,87,0,19.5,80,60,
4.520,33,87,0,19.5,80,60,
4.530,33,88,0,19.5,80,60,
4.540,33,88,0,19.5,80,60,
4.550,33,88,0,19.8,80,60,
4.560,33,88,0,19.8,82,60,
4.571,33,88,0,19.8,82,60,
4.581,33,88,0,19.8,82,60,
4.591,33,89,0,19.8,82,60,
4.601,33,89,0,19.8,82,60,
4.611,33,89,0,19.3,82,60,
4.622,33,89,0,19.3,85,60,
4.632,33,89,0,19.3,85,60,
4.642,33,89,0,19.3,85,60,
4.652,33,88,0,19.3,85,60,
4.662,33,88,0,19.3,85,60,
4.672,33,88,0,19.2,85,60,
4.683,33,88,0,19.2,82,60,
4.693,33,88,0,19.2,82,60,
4.703,33,88,0,19.2,82,60,
4.713,33,89,0,19.2,82,60,
4.723,33,89,0,19.2,82,60,
4.733,33,89,0,19.3,82,60,
4.744,33,89,0,19.3,81,60,
4.754,33,89,0,19.3,81,60,
4.764,33,89,0,19.3,81,60,
4.774,33,90,0,19.3,81,60,
4.785,33,90,0,19.3,81,60,
4.795,33,90,0,19.1,81,60,
4.805,33,90,0,19.1,83,60,
4.815,33,90,0,19.1,83,60,
4.825,33,90,0,19.1,83,60,
4.836,33,90,0,19.1,83,60,
4.846,33,90,0,19.1,83,60,
4.856,33,90,0,19.5,83,60,
4.866,33,90,0,19.5,82,60,
4.876,33,90,0,19.5,82,60,
4.886,33,90,0,19.5,82,60,
4.897,33,90,0,19.5,82,60,
4.907,33,90,0,19.5,82,60,
4.917,33,90,0,19.2,82,60,
4.927,33,90,0,19.2,79,60,
4.937,33,90,0,19.2,79,60,
4.948,33,90,0,19.2,79,60,
4.958,33,90,0,19.2,79,60,
4.968,33,90,0,19.2,79,60,
4.978,33,90,0,19.2,79,60,
4.988,33,90,0,19.2,80,60,
4.998,33,90,0,19.2,80,60,
5.009,33,90,0,19.2,80,60,
5.019,33,88,0,19.2,80,60,
5.029,33,88,0,19.2,80,60,
5.039,33,88,0,19.2,80,60,
5.049,33,88,0,19.2,78,60,
5.060,33,88,0,19.2,78,60,
5.070,33,87,0,19.2,78,60,
5.080,33,87,0,19.2,78,60,
5.090,33,87,0,19.2,78,60,
5.100,33,87,0,19.2,78,60,
5.111,33,87,0,19.2,76,60,
5.121,33,87,0,19.2,76,60,
5.131,33,88,0,19.2,76,60,
5.141,33,88,0,19.2,76,60,
5.151,33,88,0,19.3,76,60,
5.162,33,88,0,19.3,76,60,
5.172,33,88,0,19.3,76,60,
5.182,33,88,0,19.3,76,60,
5.192,33,90,0,19.3,76,60,
5.202,33,90,0,19.3,76,60,
5.212,33,90,0,19.1,76,60,
5.223,33,90,0,19.1,75,60,
5.233,33,90,0,19.1,75,60,
5.243,33,90,0,19.1,75,60,
5.253,33,89,0,19.1,75,60,
5.263,33,89,0,19.1,75,60,
5.274,33,89,0,18.9,75,60,
5.284,33,89,0,18.9,77,60,
5.294,33,89,0,18.9,77,60,
5.304,33,89,0,18.9,77,60,
5.314,33,88,0,18.9,77,60,
5.324,33,88,0,18.9,77,60,
5.335,33,88,0,18.9,77,60,
5.345,33,88,0,18.9,80,60,
5.355,33,88,0,18.9,80,60,
5.365,33,88,0,18.9,80,60,
5.375,33,87,0,18.9,80,60,
5.385,33,87,0,18.9,80,60,
5.396,33,87,0,19.5,80,60,
5.406,33,87,0,19.5,76,60,
5.416,33,87,0,19.5,76,60,
5.426,33,87,0,19.5,76,60,
5.436,33,86,0,19.5,76,60,
5.446,33,86,0,19.5,76,60,
5.457,33,86,0,19.5,76,60,
5.467,33,86,0,19.5,85,60,
5.477,33,86,0,19.5,85,60,
5.487,33,86,0,19.5,85,60,
5.497,33,83,0,19.5,85,60,
5.508,33,83,0,19.5,85,60,
5.518,33,83,0,19.1,85,60,
5.528,33,83,0,19.1,83,60,
5.538,33,83,0,19.1,83,60,
5.548,33,83,0,19.1,83,60,
5.558,33,83,0,19.1,83,60,
5.569,33,83,0,19.6,83,60,
5.579,33,83,0,19.6,83,60,
5.589,33,83,0,19.6,81,60,
5.599,33,83,0,19.6,81,60,
5.609,33,83,0,19.6,81,60,
5.620,33,78,0,19.6,81,60,
5.630,33,78,0,19.2,81,60,
5.640,33,78,0,19.2,82,60,
5.650,33,78,0,19.2,82,60,
5.660,33,78,0,19.2,82,60,
5.670,33,76,0,19.2,82,60,
5.681,33,76,0,19.2,82,60,
5.691,33,76,0,19.3,82,60,
5.701,33,76,0,19.3,82,60,
5.711,33,76,0,19.3,80,60,
5.721,34,76,0,19.3,80,60,
5.732,34,74,0,19.3,80,60,
5.742,34,74,0,19.3,80,60,
5.752,34,74,0,19.8,80,60,
5.762,34,74,0,19.8,75,60,
5.772,34,74,0,19.8,75,60,
5.783,33,74,0,19.8,75,60,
5.793,33,73,0,19.8,75,60,
5.803,33,73,0,19.8,75,60,
5.813,33,73,0,19.9,75,60,
5.823,33,73,0,19.9,81,60,
5.833,33,73,0,19.9,81,60,
5.844,33,73,0,19.9,81,60,
5.854,33,73,0,19.9,81,60,
5.864,33,73,0,19.9,81,60,
5.874,33,73,0,19.9,81,60,
5.884,33,73,0,19.9,74,60,
5.895,33,73,0,19.9,74,60,
5.905,33,73,0,19.9,74,60,
5.915,33,72,0,19.9,74,60,
5.925,33,72,0,19.9,74,60,
5.935,33,72,0,19.2,74,60,
5.945,33,72,0,19.2,76,60,
5.956,33,72,0,19.2,76,60,
5.966,33,72,0,19.2,76,60,
5.976,33,72,0,19.2,76,60,
5.986,33,72,0,19.2,76,60,
5.996,33,72,0,19.3,76,60,
6.006,33,72,0,19.3,84,60,
6.017,33,72,0,19.3,84,60,
6.027,33,72,0,19.3,84,60,
6.037,33,72,0,19.3,84,60,
6.047,33,72,0,19.3,84,60,
6.057,33,72,0,19.3,84,60,
6.067,33,72,0,19.3,81,60,
6.078,33,72,0,19.3,81,60,
6.088,33,72,0,19.3,81,60,
6.098,33,72,0,19.3,81,60,
6.108,33,72,0,19.3,81,60,
6.118,33,72,0,19.9,81,60,
6.129,33,72,0,19.9,79,60,
6.139,33,72,0,19.9,79,60,
6.149,34,72,0,19.9,79,60,
6.159,34,72,0,19.9,79,60,
6.169,34,72,0,19.8,79,60,
6.180,34,72,0,19.8,78,60,
6.190,34,72,0,19.8,78,60,
6.200,34,72,0,19.8,78,60,
6.210,33,71,0,19.8,78,60,
6.220,33,71,0,19.8,78,60,
6.231,33,71,0,19.9,78,60,
6.241,33,71,0,19.9,80,60,
6.251,33,71,0,19.9,80,60,
6.261,33,71,0,19.9,80,60,
6.271,33,72,0,19.9,80,60,
6.282,33,72,0,19.9,80,60,
6.292,33,72,0,19.5,80,60,
6.302,33,72,0,19.5,83,60,
6.312,33,72,0,19.5,83,60,
6.322,33,72,0,19.5,83,60,
6.332,33,72,0,19.5,83,60,
6.343,33,72,0,19.5,83,60,
6.353,33,72,0,19.2,83,60,
6.363,33,72,0,19.2,84,60,
6.374,33,72,0,19.2,84,60,
6.384,33,72,0,19.2,84,60,
6.394,33,73,0,19.2,84,60,
6.404,33,73,0,19.2,84,60,
6.414,33,73,0,19.6,84,60,
6.424,33,73,0,19.6,79,60,
6.435,33,73,0,19.6,79,60,
6.445,34,73,0,19.6,79,60,
6.455,34,75,0,19.6,79,60,
6.465,34,75,0,19.6,79,60,
6.475,34,75,0,19.3,79,60,
6.485,34,75,0,19.3,74,60,
6.496,34,75,0,19.3,74,60,
6.506,33,75,0,19.3,74,60,
6.516,33,75,0,19.3,74,60,
6.526,33,75,0,19.3,74,60,
6.536,33,75,0,19.3,74,60,
6.547,33,75,0,19.3,76,60,
6.557,33,75,0,19.3,76,60,
6.567,33,75,0,19.3,76,60,
6.577,33,76,0,19.3,76,60,
6.587,33,76,0,19.3,76,60,
6.597,33,76,0,19.2,76,60,
6.607,33,76,0,19.2,78,60,
6.618,33,76,0,19.2,78,60,
6.628,33,76,0,19.2,78,60,
6.638,33,78,0,19.2,78,60,
6.648,33,78,0,19.2,78,60,
6.658,33,78,0,19.6,78,60,
6.669,33,78,0,19.6,77,60,
6.679,33,78,0,19.6,77,60,
6.689,33,76,0,19.6,77,60,
6.699,33,76,0,19.6,77,60,
6.709,33,76,0,19.6,77,60,
6.719,33,76,0,19.5,78,60,
6.730,33,76,0,19.5,78,60,
6.740,33,76,0,19.5,78,60,
6.750,33,77,0,19.5,78,60,
6.760,33,77,0,19.5,78,60,
6.770,33,77,0,19.3,78,60,
6.781,33,77,0,19.3,79,60,
6.791,33,77,0,19.3,79,60,
6.801,33,77,0,19.3,79,60,
6.811,33,78,0,19.3,79,60,
6.821,33,78,0,19.3,79,60,
6.832,33,78,0,19.3,79,60,
6.842,33,78,0,19.3,77,60,
6.852,33,78,0,19.3,77,60,
6.862,33,78,0,19.3,77,60,
6.872,33,81,0,19.3,77,60,
6.883,33,81,0,19.3,77,60,
6.893,33,81,0,19.6,77,60,
6.903,33,81,0,19.6,78,60,
6.913,33,81,0,19.6,78,60,
6.923,33,81,0,19.6,78,60,
6.933,33,78,0,19.6,78,60,
6.944,33,78,0,19.6,78,60,
6.954,33,78,0,19.3,78,60,
6.964,33,78,0,19.3,73,60,
6.974,33,78,0,19.3,73,60,
6.984,33,78,0,19.3,73,60,
6.994,33,73,0,19.3,73,60,
7.005,33,73,0,19.3,73,60,
7.015,33,73,0,19.3,73,60,
7.025,33,73,0,19.3,84,60,
7.035,33,73,0,19.3,84,60,
7.045,33,73,0,19.3,84,60,
7.055,33,72,0,19.3,84,60,
7.066,33,72,0,19.3,84,60,
7.076,33,72,0,19.6,84,60,
7.086,33,72,0,19.6,82,60,
7.096,33,72,0,19.6,82,60,
7.106,33,72,0,19.6,82,60,
7.117,33,70,0,19.6,82,60,
7.127,33,70,0,19.6,82,60,
7.137,33,70,0,19.5,82,60,
7.147,33,70,0,19.5,88,60,
7.157,33,70,0,19.5,88,60,
7.167,33,70,0,19.5,88,60,
7.178,33,69,0,19.5,88,60,
7.188,33,69,0,19.5,88,60,
7.198,33,69,0,19.1,88,60,
7.208,33,69,0,19.1,87,60,
7.218,33,69,0,19.1,87,60,
7.229,33,69,0,19.1,87,60,
7.239,33,69,0,19.1,87,60,
7.249,33,69,0,19.6,87,60,
7.259,33,69,0,19.6,87,60,
7.269,33,69,0,19.6,84,60,
7.280,33,69,0,19.6,84,60,
7.290,33,70,0,19.6,84,60,
7.300,33,70,0,19.6,84,60,
7.310,33,70,0,19.3,84,60,
7.320,33,70,0,19.3,79,60,
7.330,33,70,0,19.3,79,60,
7.341,33,70,0,19.3,79,60,
7.351,33,70,0,19.3,79,60,
7.361,33,70,0,19.3,79,60,
7.371,33,70,0,19.9,79,60,
7.381,33,70,0,19.9,81,60,
7.391,33,70,0,19.9,81,60,
7.402,33,70,0,19.9,81,60,
7.412,33,70,0,19.9,81,60,
