﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
5.743,13.1,52.8,12.4,11.1,5.7,16.3,1225,4,79,14.18,140.2,169.9,160.9,2891.8,-0.12,3580,6.83,97.9,9.5,10,7.8,10,8.2,7.8,434,100,2.23,16.5,28.6,13.9,-3,0,0,0,0,-3,153.1,212.8,223.18,0,0,1.06,0,0,14.75,0
5.843,13.1,54.8,17,15.4,2.1,17.2,1225,4,79,13.55,167.2,176.2,195.2,2946,0.61,3622,5.49,98,3,6.5,5.5,6,5.5,2.5,438,90,2.31,17.5,17.1,15.8,-3,-3,0,-3,0,-3,180.7,225.6,237.07,0,0,0.65,-0.32,0,1.6,0
5.943,13.1,59.4,18.5,18.2,-0.6,17.5,1229,4,79,13.64,183,179,218.1,2920.5,13.25,3708,4.48,98.1,1,1,2.9,1,3.3,1,480,82.8,2.35,17.4,14.5,17,-3,-3,0,-3,0,-3,184.2,230.4,246.3,0,0,0.63,-0.12,0,-2.39,0
6.042,13.1,63.4,18.3,18.2,-0.9,17.5,1229,4,79,14.01,183.8,179,222.2,2849.4,12.73,3750,5.68,95.7,1,1,4,1,4,1,490,86.3,2.37,17.5,15.3,17.8,-3,-3,0,-3,0,-3,184.2,234.3,252.52,0,131072,0.67,0,0,-2.49,0
6.143,13.1,68.9,18.8,18.4,-1,17.5,1231,4,79,13.86,184.5,179,226.8,2794.6,11.52,3816,5.64,92,1.5,1.5,4.5,1.5,4.3,1.5,495,85,2.39,17.5,14.4,18.3,-2.7,-3,0,-3,0,-3,185,238.4,257.48,0,131072,0.59,-0.12,0,-3.78,0
6.243,13.1,76.1,19.3,18.3,-1.6,17.5,1231,4,77,13.87,183.8,179,229.4,2754.3,16.57,3877,5.69,63.1,1.8,1.5,4.5,1.5,4.5,1.8,496,77.7,2.39,17.5,13.3,18.8,-2.7,-2.7,0,-2.7,0,-2.7,181.8,241.3,262.01,0,131072,0.55,-0.12,0,-5.35,0
6.353,13.1,81.8,18.1,17.4,-1.1,17.5,1229,4,77,13.91,177.8,179,225.1,2751.7,16.16,3903,6.16,61.5,1.8,1.8,4.5,1.8,4.5,1.8,486,83.4,2.4,17.6,17.6,19.2,-2.7,-2.7,0,-2.7,0,-2.7,175.5,244.3,266.17,0,0,0.64,0.09,0,-1.71,0
6.452,13.1,88.7,17.5,16.9,0.1,17.6,1229,4,77,13.72,174.8,179,224.2,2825.3,11.93,3986,5.65,82.9,2.3,2.3,5,2.3,4.7,2.3,472,86.3,2.41,17.7,20.1,19.6,-2.7,-2.7,0,-2.7,0,-2.7,176.4,247.5,270.07,0,0,0.66,0.06,0,0.36,0
6.552,13.1,94.7,18.2,17.6,0.1,17.7,1227,4,77,13.83,178.5,179,231.6,2904.5,11.79,4034,5.78,86.4,2.3,2.3,5,2.3,4.2,2.3,474,85.1,2.41,17.8,19.4,20.1,-2.3,-2.7,0,-2.7,0,-2.7,180.1,251.6,273.83,0,131072,0.62,-0.1,0,-0.57,0
6.655,13.1,99.7,18.8,18.2,-0.5,17.9,1227,4,77,13.83,180.8,179,238.8,2917.9,13.98,4088,5.83,88.3,2.7,2.3,4.7,2.3,4.7,2.7,486,82.6,2.42,17.9,18.5,20.5,-2.3,-2.3,0,-2.3,0,-2.3,181.5,255.3,277.97,0,131072,0.6,-0.09,0,-1.97,0
6.753,13.1,100,18.5,18.3,-0.6,18,1224,4,77,13.86,180.8,179,242.1,2897.9,14.19,4148,6.08,89.3,2.7,2.7,4.7,2.7,4.7,2.7,488,82.9,2.43,18,19.3,21,-2.3,-2.3,0,-2.3,0,-2.3,181,259,282.19,0,131072,0.61,0,0,-1.71,0
6.860,13.1,100,18.7,18.3,-0.4,18.1,1224,4,75,13.83,180,179,244.5,2904.8,14.13,4210,6.33,91.2,2.7,2.7,4.6,2.7,4.6,2.7,484,83.3,2.44,18.1,20.2,21.6,-2.3,-2.3,0,-2.3,0,-2.3,180.2,263,286.58,0,0,0.62,0,0,-1.37,0
6.962,13.1,100,18.3,18.3,-0.3,18.2,1222,4,75,13.78,180,179,247.7,2879,13.96,4266,6.6,92.6,3.2,2.7,5.1,3.2,5.1,2.7,482,83.7,2.45,18.2,21,22.2,-1.9,-2.3,0,-2.3,0,-1.9,180.1,266.6,291.28,0,131072,0.63,0,0,-1.2,0
7.062,13.1,100,18.4,18.4,-0.3,18.2,1222,4,75,13.75,180,179,251.6,2872,13.72,4342,6.78,93.9,3.6,3.6,5.1,3.6,5.1,3.6,484,83.8,2.46,18.2,21.6,22.8,-1.9,-1.9,0,-1.9,0,-1.9,180.5,270.6,295.81,0,131072,0.63,0,0,-1.19,0
7.162,13.1,100,19,18.5,-0.3,18.3,1220,4,75,13.69,180.8,179,255.2,2857.5,13.66,4364,6.91,94.9,3.6,3.6,5.1,3.6,5.1,3.6,486,83.6,2.47,18.3,21.7,23.3,-1.9,-1.9,0,-1.9,0,-1.9,181.3,273.6,299.69,0,131072,0.62,-0.01,0,-1.51,0
7.262,13.1,100,18.6,18.6,-0.4,18.3,1220,4,75,13.63,180.8,179,259.4,2830.6,13.72,4440,6.99,95.7,3.6,3.6,5,3.6,5,3.6,486,83.4,2.47,18.3,22.1,23.7,-1.9,-1.9,0,-1.9,0,-1.9,181.5,278.1,303.57,0,131072,0.62,0,0,-1.64,0
7.362,13.1,100,18.7,18.7,-0.5,18.3,1220,4,75,13.57,181.5,179,263.5,2802.7,13.81,4497,7.01,96.7,4.5,3.6,5,4.1,5,3.6,486,83,2.48,18.3,22.2,24,-1.5,-1.9,0,-1.9,0,-1.5,181.8,280.8,305.47,0,131072,0.62,0,0,-1.84,0
7.462,13.1,100,19.1,18.7,-0.5,18.3,1220,4,75,13.54,181.5,179,266.3,2787.9,14.02,4564,7.01,97.2,4.5,4.5,5.6,4.5,5.6,4.5,491,82.7,2.48,18.3,22.6,24.4,-1.5,-1.5,0,-1.5,0,-1.5,181.2,284.3,307.05,0,131072,0.62,0,0,-1.71,0
7.562,13.1,100,19.1,18.6,-0.4,18.3,1224,4,75,13.48,180.8,179,268.7,2785.9,14.07,4602,6.94,97.6,4.5,4.5,5.5,4.5,5.5,4.5,488,82.8,2.49,18.3,23.4,24.8,-1.5,-1.5,0,-1.5,0,-1.5,180.7,287.6,309.14,0,131072,0.62,0,0,-1.43,0
7.666,13.1,100,18.9,18.5,-0.3,18.3,1224,4,73,13.44,180,179,271.2,2792.3,14.19,4677,6.91,97.9,4.5,4.5,5.6,4.5,5.5,4.5,484,83,2.49,18.3,24.3,25.3,-1.5,-1.5,0,-1.5,0,-1.5,179.9,291.7,311.72,0,131072,0.63,0,0,-1.04,0
7.763,13.1,100,18.4,18.4,-0.3,18.2,1229,4,73,13.4,179.2,178.1,273.4,2796.9,14.16,4710,6.88,98.1,4.8,4.5,5.5,4.5,5.5,4.5,485,83.1,2.49,18.1,24.4,25.8,-1.2,-1.2,0,-1.2,0,-1.2,179.7,293,314.21,0,131072,0.63,0,-0.1,-1.35,0
7.863,13.1,100,18.3,18.4,-0.3,18.1,1229,4,73,13.36,179.2,177.8,275.8,2812.9,14.22,4767,6.87,98.1,4.8,4.8,5.5,4.8,5.5,4.8,484,83,2.49,18.1,24.9,26.3,-1.2,-1.2,0,-1.2,0,-1.2,179.5,296.3,316.8,0,131072,0.63,0,-0.2,-1.36,0
7.962,13.1,100,18.2,18.2,-0.3,18.1,1238,4,73,13.31,178.5,177.7,278.3,2831.4,14.19,4822,6.79,98,4.8,4.8,5.6,4.8,5.6,4.8,482,83,2.49,18.1,25.8,26.8,-1.2,-1.2,0,-1.2,0,-1.2,178.9,299.4,319.68,0,131072,0.64,0,-0.2,-1.03,0
8.063,13.1,100,18.1,18.2,-0.2,18.2,1238,4,73,13.29,178.5,178.1,280.6,2851.4,14.13,4872,6.77,98.1,4.8,4.8,5.5,4.8,5.5,4.8,480,83.5,2.49,18.1,27,27.4,-1.2,-1.2,0,-1.2,0,-1.2,178.6,303.2,322.81,0,131072,0.64,0,-0.3,-0.4,0
8.188,13.1,100,18.6,18.1,-0.1,18.2,1251,4,73,13.25,177.8,178.1,283.3,2877.3,14.07,4930,6.67,98.1,5.2,4.8,5.5,4.8,5.5,4.8,478,83.5,2.5,18.2,27.9,28,-0.8,-0.8,0,-0.8,0,-0.8,178.5,307.3,326.24,0,0,0.65,0,-0.3,-0.11,0
8.322,13.1,100,18.1,18.1,0,18.3,1267,4,73,13.17,178.5,179,288.1,2910,13.78,5002,6.43,98,5.2,5.2,6,5.2,6,5.2,475,84,2.51,18.2,29.2,29.2,-0.8,-0.8,0,-0.8,0,-0.8,178.6,312.6,332.31,0,131072,0.66,0,-0.3,-0.01,0
8.422,13.1,100,18.1,18.1,-0.1,18.1,1267,4,73,13.13,178.5,178.1,291.1,2937.3,13.43,5052,6.31,97.9,5.2,5.2,6,5.2,6,5.2,477,84.7,2.51,18,29.2,29.9,-0.8,-0.8,0,-0.8,0,-0.8,179,313.3,335.71,0,131072,0.66,-0.06,-0.3,-0.58,0
8.522,13.1,100,18.6,18.2,-0.3,18.1,1287,4,73,13.07,178.5,177.7,294.9,2942.5,13.31,5114,6.14,97.9,5.2,5.2,6,5.2,6,5.2,474,83.5,2.51,18.1,29.3,30.5,-0.4,-0.8,0,-0.8,0,-0.4,179.2,317.4,339.19,0,131072,0.65,0,-0.4,-1.21,0
8.622,13.1,100,18.5,18.2,-0.3,18,1287,4,73,13.07,178.5,177.4,297.8,2941.1,13.57,5182,6.01,97.9,5.6,5.6,6,5.6,6,6.1,474,83.5,2.51,17.8,29.4,31.1,-0.4,-0.4,0,-0.4,0,-0.4,178.8,318.3,342.44,0,131072,0.65,-0.02,-0.5,-1.67,0
8.722,13.1,100,18.5,18.1,-0.5,17.8,1308,4,73,13.02,178.5,176,299.8,2946.3,13.75,5204,5.83,98,6.1,6.1,6.5,6.1,6.5,6.1,474,83.4,2.5,17.8,29.7,31.6,-0.4,-0.4,0,-0.4,0,-0.4,178.3,320.7,345.43,0,131072,0.65,0,-0.6,-1.9,0
8.822,13.1,100,18.4,18,-0.4,17.9,1308,4,73,13.01,177,176.5,301.6,2973.3,13.87,5275,5.73,98,6.1,6.1,6.5,6.1,6.5,6.1,466,83.5,2.5,17.9,30.8,32.2,-0.4,-0.4,0,-0.4,0,-0.4,177.2,324.4,348.78,0,131072,0.66,0.01,-0.7,-1.4,0
8.922,13.1,100,18.2,17.9,-0.2,17.8,1332,4,73,12.99,176.2,176.1,302.5,3022,13.61,5309,5.55,98,6.1,6.1,6.5,6.1,6.5,6.1,462,84.8,2.5,17.8,31.9,32.8,0,0,0,-0.4,0,0,176.6,326,351.99,0,131072,0.67,0,-0.8,-0.89,0
9.022,13.1,100,17.9,17.8,-0.2,17.7,1332,4,73,12.98,176.2,175.3,304.6,3072.5,13.08,5372,5.4,98,7,7,7,7,7,7,461,85.1,2.5,17.7,32.3,33.4,0,0,0,0,0,0,176.1,327,354.99,0,131072,0.68,0,-0.8,-1.11,0
9.122,13.1,100,18.1,17.8,-0.4,17.5,1357,4,73,12.95,174.8,173.3,306.5,3105,13.05,5437,5.23,98,7,6.8,7.4,6.8,7.2,7,462,84.7,2.5,17.5,32,33.8,0,0,0,0,0,0,175,327.6,357.47,0,131072,0.67,-0.01,-0.9,-1.78,0
9.222,13.1,100,17.9,17.8,-0.4,17.5,1357,4,73,12.97,174.8,173.1,308.5,3134.3,12.99,5450,5.22,98,7.5,7.5,7.5,7.5,7.5,7.5,459,84.4,2.49,17.4,32.2,34.2,0,0,0,0,0,0,174.9,329.4,359.89,0,131072,0.67,0,-1.1,-1.97,0
9.322,13.1,100,17.9,17.7,-0.4,17.5,1384,4,73,12.95,174,172.5,309.1,3147.3,12.99,5492,5.11,98,7.5,7.5,7.5,7.5,7.5,8,455,84.5,2.49,17.3,32.8,34.5,0,0,0,0,0,0,173.8,329.4,362.23,0,131072,0.68,0,-1.2,-1.78,0
9.472,13.1,100,18,17.6,-0.6,17.2,1384,4,73,12.98,172.5,170.1,310.1,3141.8,13.08,5583,5.21,97.9,7.6,7.5,8,7.5,7.5,8,448,84.2,2.48,17.1,32.3,34.7,0,0,0,0,0,0,172.3,330.1,363.92,0,131072,0.67,0,-1.3,-2.39,0
9.603,13.1,100,17.8,17.4,-0.7,17,1411,4,73,12.95,171,167.8,310.6,3087.3,13.37,5632,5.39,98,8.5,8.5,8.5,8.5,8.5,8.5,450,83.6,2.46,16.8,32.3,34.7,0,0,0,0,0,0,170.2,329.3,366.16,0,131072,0.67,0,-1.6,-2.38,0
9.723,13.1,100,17.3,17.2,-0.7,16.7,1436,4,75,12.96,168.8,166,310.5,3062.9,13.49,5684,5.75,97.3,8.2,8.2,8.1,8.1,8.1,8.2,442,83.6,2.45,16.7,32,34.6,0,0,0,0,0,0,168.5,329.7,367.19,0,131072,0.67,0,-1.8,-2.59,0
9.822,13.1,100,17.2,17,-0.6,16.6,1436,4,75,12.93,167.2,165.3,310.5,3026.1,13.84,5740,5.97,96.5,9,8.5,9,9,9,8.2,434,83.5,2.44,16.5,31.7,34.4,0,0,0,0,0,0,167,329.6,367.92,0,131072,0.66,0,-1.9,-2.72,0
9.922,13.1,100,17.3,16.9,-0.6,16.6,1461,4,75,12.87,165.8,164,310.6,2982.6,14.22,5800,6.21,95.9,8.4,8.6,9,8.4,8.4,9,428,83.1,2.43,16.6,32.4,34.4,0,0,0,0,0,0,165.4,332.6,368.97,0,131072,0.67,0.01,-2.1,-2.01,0
10.022,13.1,100,16.8,16.7,-0.3,16.7,1461,4,75,12.85,164.2,164.5,309.6,2954.4,14.16,5820,6.53,96.7,9,9,9,9,9,9,423,83.4,2.43,16.8,34.2,34.6,0,0,0,0,0,0,164.1,335.9,370.63,0,0,0.69,0.04,-2.2,-0.52,0
10.122,13.1,100,16.9,16.5,0,16.8,1485,4,75,12.85,163.5,164.4,309.7,2918.5,13.63,5872,6.86,97.2,9.5,9.5,9.5,9.5,9.5,9.5,418,84.6,2.43,16.8,35,35,0,0,0,0,0,0,163.4,337,372.49,0,0,0.69,0,-2.2,0,0
10.223,13.1,100,16.9,16.5,0.1,16.8,1485,4,75,12.78,162.8,164.1,310.9,2897,13.4,5915,7.06,97.7,9.5,9.5,9.5,9.5,9.5,9.5,414,84.6,2.43,16.8,35.5,35.4,0,0,0,0,0,0,162.8,339.6,374.41,0,0,0.69,0,-2.2,0.15,0
10.322,13.1,100,16.9,16.5,0.1,16.9,1508,4,75,12.74,162.8,164.7,312.9,2894.1,13.22,5972,7.14,97.9,9.5,9.5,9.5,9.5,9.5,9.5,408,84.6,2.44,17,36.7,36,0,0,0,0,0,0,162.3,343.5,376.91,0,0,0.69,0.05,-2.1,0.68,0
10.422,13.1,100,16.5,16.3,0.4,17,1508,4,75,12.69,161.2,164.8,313.1,2908.3,13.08,6006,7.2,98,9.5,10,9.5,9.5,9.5,10,404,85.3,2.44,16.9,37.6,36.6,0,0,0,0,0,0,161.7,344.8,379.52,0,0,0.7,0,-2,0.97,0
10.523,13.1,100,16.6,16.3,0.4,16.9,1530,4,75,12.64,160.5,164.1,314.4,2903.7,12.67,6058,7.24,98.1,10,10,10,10,10,10,399,85.5,2.45,16.9,38.1,37.1,0,0,0,0,0,0,161.4,347.4,382.07,0,0,0.7,0,-1.9,1.02,0
10.622,13.1,100,16.7,16.3,0.4,16.9,1530,4,75,12.6,160.5,163.9,316.4,2886.3,12.67,6100,7.15,98.1,10,10,10,10,10,10,396,85.8,2.45,16.9,38.8,37.7,0,0,0,0,0,0,161,348.8,384.72,0,0,0.7,0,-1.8,1.02,0
10.753,13.1,100,16.7,16.3,0.4,16.9,1548,4,75,12.56,160.5,163.6,317.7,2891.5,12.34,6120,6.98,98.1,10,10,10,10,10,10,395,85.9,2.46,16.9,39.5,38.4,0,0,0,0,0,0,160.5,350,387.66,0,0,0.71,0,-1.7,1.1,0
10.882,13.1,100,16.3,16.2,0.4,16.8,1548,4,77,12.54,159.8,163.1,319.2,2916.7,12.29,6174,6.69,98,10,10,10,10,10,10,391,86.1,2.46,16.8,39.9,38.9,0,0,0,0,0,0,159.8,351.2,390.59,0,0,0.71,0,-1.5,1.04,0
10.983,13.1,100,16.3,16.2,0.4,16.8,1566,4,77,12.54,159,162.1,320.3,2917.6,12.2,6224,6.48,98,10.5,10.5,10.5,10.5,10.5,10.5,390,86.2,2.46,16.8,40.2,39.2,0,0,0,0,0,0,159.2,352.9,392.9,0,0,0.71,0,-1.4,1.02,0
11.082,13.1,100,16.5,16.2,0.4,16.8,1566,4,77,12.55,158.2,162,321.3,2917,12.11,6275,6.3,98,10.5,10.5,10.5,10.5,10.5,10.5,388,86.3,2.46,16.8,40.7,39.5,0,0,0,0,0,0,158.5,354.4,395.02,0,0,0.71,0,-1.3,1.13,0
11.182,13.1,100,16.7,16.1,0.4,16.8,1584,4,77,12.53,157.5,161.1,321.8,2917.9,11.96,6324,6.05,98,10.5,10.5,10.5,10.5,10.5,10.5,388,86.3,2.46,16.8,41,39.8,0,0,0,0,0,0,157.7,355.6,397.05,0,0,0.72,0,-1.2,1.21,0
11.282,13.1,100,16.2,16.1,0.5,16.8,1584,4,77,12.58,156.8,160.8,322.4,2909.5,11.96,6346,5.96,98,10.5,10.5,10.5,10.5,10.5,10.5,386,86.5,2.46,16.8,41.6,40.2,0,0,0,0,0,0,157.3,356.4,399.09,0,0,0.72,0,-1.1,1.44,0
11.382,13.1,100,16,16,0.5,16.8,1600,4,77,12.6,156.8,160.5,322.9,2881,11.79,6383,5.9,98,10.5,10.5,10.5,10.5,10.5,10.5,384,86.7,2.47,16.8,42.2,40.5,0,0,0,0,0,0,156.4,357.7,400.96,0,0,0.73,0,-0.9,1.7,0
11.482,13.1,100,16,15.9,0.6,16.8,1600,4,77,12.59,156,160.3,322.7,2890.3,11.58,6400,5.8,97.9,10.5,10.5,10.5,10.5,10.5,10.5,382,86.9,2.47,16.8,42.9,40.8,0,0,0,0,0,0,155.4,358.5,402.8,0,0,0.74,0,-0.8,2.13,0
11.582,13.1,100,16,16,0.6,16.8,1614,4,77,12.6,155.2,159.5,323.2,2895.8,11.55,6449,5.73,98,10.5,10.5,10.5,10.5,10.5,10.5,380,87,2.47,16.9,43.2,41.1,0,0,0,0,0,0,155.1,359.5,404.57,0,0,0.74,0,-0.6,2.15,0
11.682,13.1,100,16.3,15.9,0.7,16.9,1614,4,77,12.58,154.5,159,323.8,2906.3,11.38,6506,5.63,97.9,11.5,11.5,11.5,11.5,11.5,11.5,381,87.2,2.47,16.9,43.9,41.4,0,0,0,0,0,0,153.8,360.4,406.26,0,0,0.74,0,-0.4,2.48,0
11.782,13.1,100,16.3,15.9,0.8,16.9,1629,4,79,12.58,153,158.2,322.9,2895.2,11.2,6546,5.53,97.9,11.5,11.5,11.5,11.5,11.5,11.5,382,87.4,2.48,16.9,44.3,41.7,0,0,0,0,0,0,153,360.7,407.82,0,0,0.75,0,-0.3,2.65,0
11.882,13.1,100,16.1,15.9,0.8,16.9,1629,4,79,12.6,152.2,157.9,322.9,2912.1,11.02,6563,5.6,98,11.5,11.5,11.5,11.5,11.5,11.5,378,87.7,2.48,17,44.7,42,0,0,0,0,0,0,152.1,361.3,409.21,0,0,0.75,0,-0.1,2.69,0
11.990,13.1,100,16.3,15.9,0.8,17,1641,4,79,12.62,151.5,156.7,323.1,2930.3,10.79,6622,5.6,98,11.5,11.5,11.5,11.5,11.5,11.5,376,87.9,2.49,17,45.1,42.3,0,0,0,0,0,0,151.2,361.3,410.46,0,0,0.76,0,0.1,2.78,0
12.122,13.1,100,15.9,15.9,0.9,17,1654,4,79,12.61,150,156.3,322.8,2948,10.35,6648,5.62,98,11.5,11.5,11.5,11.5,11.5,11.5,374,88.3,2.49,17,45.6,42.7,0,0,0,0,0,0,150.3,360.9,411.96,0,0,0.76,0,0.4,2.8,0
12.222,13.1,100,16.5,15.9,0.9,17.1,1654,4,79,12.64,149.2,155.4,322.8,2937.3,10.11,6690,5.81,97.9,12,12,12,12,12,12,373,88.6,2.49,17.1,45.8,43,0,0,0,0,0,0,149.2,361,412.79,0,0,0.77,0,0.6,2.8,0
12.326,13.1,100,16.5,15.9,1,17.1,1665,4,79,12.64,148.5,154.9,321.9,2923.1,9.94,6708,5.86,97.9,12,12,12,12,12,12,372,88.9,2.5,17.2,46.3,43.2,0,0,0,0,0,0,148.2,361.8,413.58,0,0,0.77,0,0.8,3.02,0
12.423,13.1,100,16.6,15.9,1,17.2,1665,5,79,12.68,147,154.1,321.4,2920.8,9.85,6747,6.08,98,12,12,12,12,12,12,370,89.3,2.5,17.3,46.5,43.4,0,0,0,0,0,0,147.6,361.8,414.32,0,4,0.78,0,1,3.06,0
12.522,13.1,100,16.5,16,1.1,17.6,1675,5,79,12.65,149.2,154.7,322.3,2972.7,9.56,6618,0.01,98,7.6,7.6,7.6,7.6,7.6,7.6,274,89.5,2.51,17,46.6,43.7,0,0,0,0,0,0,153.4,357.2,415.17,0,4,0.79,-0.04,0,2.93,0
12.622,13.1,100,16.4,16.2,0.7,17.1,1675,5,79,19.5,157.5,159.8,325.7,2375.4,9.59,6330,0.01,98,6.6,6.9,6.5,6.6,6.5,7.6,198,88.6,2.51,17,45,43.8,0,0,0,0,0,0,162.5,347.3,414.67,0,4,0.79,-0.19,0,1.41,0
