Timestamp,amp hPa,efppwm %,fac_lam_mv[0] %,fac_pow_put_ctl %,fup_efp hPa,fup_h hPa,fup_sp hPa,gear -,iga_igc[3] °CRK,lamb_ls_up[0] -,map hPa,n rpm,put hPa,pv_av_h [%],tam °C,tco_1_sys °C,ti_1_mes_mpi[0] ms,ti_mes_4[0][3] ms,tia °C,tps_av °TPS
56631,1017.65,51.419,2.04,0,5546,55556.1,60066.8,4,27.375,1.035,420.23,2043,1043.68,3.71,20.25,79,0,1.132,36.75,5.536
56649,1017.56,51.408,2.232,0,5551,56357.4,59881,4,27.75,1.03,421.22,2027,1044.1,3.71,20.25,80,0,1.204,36.75,5.354
56671,1017.56,51.324,2.406,0,5538,57052.6,59047.9,4,27.375,1.026,421.64,2017,1044.1,3.71,20.25,80,0,1.204,36.75,5.274
56692,1017.56,51.289,2.559,0,5524,58655.2,58050.2,4,27.375,1.023,420.14,2012,1042.6,3.71,20.25,80,0,1.204,36.75,4.967
56710,1017.56,51.242,2.689,0,5516,59000.1,57052.6,4,27.375,1.02,417.99,2014,1043.27,3.71,20.25,80,0,1.208,36.75,4.967
56731,1017.56,51.207,2.805,0,5535,58724.2,56957,4,27.375,1.02,415.25,2014,1041.36,3.91,20.25,80,0,1.208,36.75,4.967
56750,1017.48,51.231,2.905,0,5524,57997.2,57615.1,4,27,1.018,414.84,2011,1041.61,3.91,20.25,80,0,1.208,37.5,5.23
56770,1017.48,51.266,2.992,0,5527,57333.8,58724.2,4,27.375,1.015,419.4,2008,1041.11,3.91,20.25,80,0,1.092,37.5,5.638
56790,1017.48,51.419,3.067,0,5530,56537.8,60326.8,4,27.375,1.016,428.52,2011,1040.7,3.91,20.25,80,0,1.092,37.5,5.828
56811,1017.48,51.479,3.128,0,5516,56712.9,61462.4,4,28.125,1.011,433.58,2016,1041.36,3.91,20.25,80,0,1.092,37.5,5.5
56830,1017.48,51.443,3.172,0,5532,57238.3,61149.4,4,28.125,1.007,432.17,2023,1041.36,3.91,20.25,80,0,1.184,37.5,5.354
56849,1017.48,51.419,3.201,0,5519,58151.1,60157,4,28.125,1.007,428.35,2031,1040.7,3.91,20.25,80,0,1.184,37.5,5.274
56871,1017.56,51.372,3.221,0,5508,60873.4,59461.8,4,27.75,1.011,426.53,2037,1039.87,3.91,20.25,80,0,1.184,37.5,5.274
56891,1017.56,51.337,3.241,0,5498,61340.4,59392.8,4,27.375,1.013,425.86,2038,1039.29,3.91,20.25,80,0,1.236,37.5,5.274
56910,1017.56,51.384,3.267,0,5487,61319.2,60395.8,4,27.375,1.015,428.77,2033,1038.38,3.91,20.25,80,0,1.236,37.5,5.719
56931,1017.56,51.466,3.296,0,5466,61457.1,61998.4,4,27.75,1.013,436.81,2007,1038.21,3.91,20.25,80,0,1.236,37.5,5.843
56949,1017.56,51.561,3.322,0,5458,61478.4,61908.2,4,28.125,1.011,441.29,2005,1038.21,4.2,20.25,80,0,1.132,37.5,5.573
56970,1017.65,51.514,3.346,0,5477,61297.9,61818,4,28.125,1.013,440.96,2008,1039.37,4.39,20.25,80,0,1.132,37.5,5.485
56991,1017.65,51.514,3.371,0,5466,62056.8,62401.7,4,28.125,1.013,441.04,2015,1037.88,4.39,20.25,80,0,1.132,37.5,5.719
57011,1017.65,51.643,3.395,0,5471,62322.1,63686,4,28.5,1.013,447.84,2019,1037.46,4.39,20.25,80,0,1.252,37.5,6.236
57030,1017.65,51.692,3.427,0,5463,62237.2,65288.6,4,28.5,1.015,452.48,2021,1037.46,4.39,20.25,80,0,1.252,37.5,6.251
57049,1017.56,51.695,3.462,0,5450,63075.7,65601.7,4,28.875,1.012,456.63,2020,1038.21,4.39,20.25,80,0,1.252,38.25,5.792
57070,1017.56,51.66,3.5,0,5445,63887.6,64848.1,4,28.875,1.013,454.64,2019,1038.21,4.39,20.25,80,0,1.312,38.25,5.689
57094,1017.56,51.596,3.546,0,5455,66217.3,63850.5,4,28.5,1.011,454.06,2015,1035.64,4.39,20.25,80,0,1.312,38.25,5.689
57110,1017.56,51.62,3.595,0,5463,66981.4,63075.7,4,28.5,1.01,453.72,2013,1037.21,4.39,20.25,80,0,1.312,38.25,5.719
57130,1017.56,51.656,3.654,0,5471,67108.8,64593.4,4,28.125,1.003,458.78,2013,1036.14,4.39,20.25,80,0,1.268,38.25,6.047
57150,1017.65,51.688,3.685,0,5471,66058.1,66005,4,28.5,0.99,462.43,2013,1037.05,4.39,20.25,80,0,1.268,38.25,6.047
57170,1017.65,51.692,3.691,0,5469,65559.2,66143,4,28.875,0.987,464.42,2012,1036.72,4.59,20.25,80,0,1.268,38.25,6.047
57191,1017.65,51.7,3.673,0,5471,65357.6,65941.3,4,28.875,0.987,466.66,2014,1035.64,4.78,20.25,80,0,1.296,38.25,6.047
57211,1017.65,51.7,3.639,0,5458,65538,67437.8,4,28.875,0.983,468.9,2017,1034.98,4.78,20.25,80,0,1.296,38.25,6.061
57230,1017.65,51.704,3.6,0,5474,66291.6,67305.2,4,29.25,0.988,471.88,2014,1034.98,4.78,20.25,80,0,1.316,38.25,6.302
57249,1017.65,51.741,3.557,0,5492,66763.9,67607.6,4,29.25,0.987,477.19,2012,1034.98,4.78,20.25,80,0,1.316,38.25,6.404
57270,1017.73,51.746,3.513,0,5479,67628.9,69210.3,4,29.25,0.983,482.91,2016,1034.98,4.78,20.25,80,0,1.316,38.25,6.404
57291,1017.73,51.732,3.47,0,5487,68154.2,69284.6,4,29.25,0.988,486.31,2017,1034.98,4.78,20.25,80,0,1.368,38.25,6.353
57310,1017.73,51.732,3.433,0,5492,68700.8,68536.3,4,29.625,0.988,487.97,2017,1034.98,4.78,20.25,80,0,1.368,38.25,6.251
57331,1017.73,51.736,3.398,0,5506,69358.9,68276.3,4,29.625,0.988,487.22,2014,1034.64,4.78,20.25,80,0,1.368,38.25,6.2
57349,1017.73,51.732,3.372,0,5508,69841.8,67936.6,4,29.625,0.989,486.98,2015,1034.98,4.78,20.25,80,0,1.36,39,6.2
57370,1017.65,51.727,3.348,0,5519,69714.4,68079.9,4,29.625,0.987,485.56,2018,1034.98,4.78,20.25,80,0,1.36,39,6.098
57391,1017.65,51.718,3.317,0,5514,69199.6,68101.2,4,29.25,0.981,485.73,2017,1034.06,4.78,20.25,80,0,1.36,39,6.098
57411,1017.65,51.714,3.275,0,5538,69411.9,67565.2,4,29.25,0.976,486.31,2014,1033.4,4.78,20.25,80,0,1.316,39,6.098
57430,1017.65,51.714,3.206,0,5540,69358.9,67230.9,4,29.25,0.973,486.64,2014,1033.82,4.78,20.25,80,0,1.316,39,6.149
57449,1017.73,51.723,3.116,0,5532,68955.5,68833.5,4,29.25,0.972,487.8,2016,1034.31,4.78,20.25,80,0,1.316,39,6.149
57470,1017.73,51.718,3.026,0,5538,68546.9,68345.3,4,29.25,0.979,488.88,2013,1033.82,4.78,20.25,80,0,1.316,39,6.149
57491,1017.73,51.709,2.94,0,5540,68090.5,67666,4,29.25,0.981,489.13,2011,1032.99,4.78,20.25,80,0,1.316,39,6.178
57511,1017.73,51.741,2.863,0,5559,68154.2,69268.6,4,29.625,0.984,489.21,2015,1033.82,4.78,20.25,80,0,1.316,39,6.251
57531,1017.73,51.714,2.809,0,5567,68313.4,68674.3,4,29.625,0.99,490.87,2011,1032.99,4.78,20.25,80,0,1.348,39,6.251
57549,1017.73,51.723,2.769,0,5572,68334.7,69109.4,4,29.625,0.989,490.87,2012,1032.99,4.78,20.25,80,0,1.348,39,6.251
57571,1017.65,51.732,2.742,0,5561,68817.6,70340.6,4,29.625,0.988,490.96,2017,1032.49,4.78,20.25,80,0,1.348,39,6.251
57595,1017.65,51.736,2.733,0,5561,69040.4,70558.2,4,29.625,0.993,491.2,2019,1032.16,4.78,20.25,80,0,1.364,39,6.251
57610,1017.65,51.741,2.73,0,5572,69199.6,70489.2,4,29.625,0.987,491.04,2020,1031.74,4.78,20.25,80,0,1.364,39,6.251
57630,1017.65,51.736,2.716,0,5577,70255.7,70510.4,4,29.625,0.985,491.87,2019,1031.74,4.78,20.25,80,0,1.364,39,6.251
57649,1017.65,51.723,2.699,0,5577,70781.1,69587,4,29.625,0.987,493.94,2017,1031.74,4.78,20.25,80,0,1.376,39.75,6.251
57670,1017.56,51.718,2.672,0,5577,71046.4,68987.4,4,29.625,0.985,494.69,2016,1031.99,4.78,20.25,80,0,1.376,39.75,6.251
57691,1017.56,51.714,2.623,0,5567,71210.9,69661.3,4,29.25,0.983,496.26,2016,1031.74,4.78,20.25,80,0,1.376,39.75,6.251
57711,1017.56,51.683,2.567,0,5561,71120.7,68663.7,4,29.25,0.986,499.41,2012,1031.74,4.78,20.25,80,0,1.288,39.75,6.251
57731,1017.56,51.692,2.498,0,5548,70844.7,67666,4,29.25,0.982,500.41,2011,1031.74,4.78,20.25,80,0,1.288,39.75,6.251
57749,1017.65,51.7,2.408,0,5561,70107.1,68292.2,4,29.25,0.986,501.65,2003,1031.74,4.78,20.25,80,0,1.288,39.75,6.251
57770,1017.65,51.674,2.33,0,5575,69496.8,67475,4,29.25,0.993,504.47,2000,1031.74,4.78,20.25,80,0,1.268,39.75,6.251
57791,1017.65,51.688,2.26,0,5569,68276.3,68127.7,4,29.625,0.995,504.72,2013,1031.74,4.78,20.25,80,0,1.268,39.75,6.251
57810,1017.65,51.704,2.193,0,5575,67910.1,69364.2,4,29.625,0.993,503.89,2018,1031.74,4.78,20.25,80,0,1.268,39.75,6.251
57830,1017.65,51.7,2.144,0,5577,67703.2,69210.3,4,29.625,1.012,502.81,2019,1031.74,4.78,20.25,80,0,1.316,39.75,6.251
57849,1017.56,51.709,2.133,0,5572,67809.3,69167.8,4,29.625,1.017,502.15,2016,1031.74,4.78,20.25,80,0,1.316,39.75,6.251
57869,1017.56,51.714,2.15,0,5572,68154.2,68647.8,4,29.625,1.017,502.23,2014,1031.74,5.27,20.25,80,0,1.316,39.75,6.251
57891,1017.56,51.709,2.199,0,5583,68700.8,68653.1,4,29.625,1.022,502.9,2015,1031.74,6.54,20.25,80,0,1.344,39.75,6.382
57911,1017.56,51.741,2.267,0,5575,68732.7,70255.7,4,29.25,1.021,507.87,2015,1029.92,8.69,20.25,80,0,1.344,39.75,6.711
57931,1017.56,51.764,2.341,0,5575,68838.8,71587.7,4,29.625,1.019,515.17,2013,1029.17,11.91,20.25,80,0,1.344,39.75,7.477
57949,1017.56,51.924,2.425,0,5585,69072.3,73190.3,4,29.25,1.019,551.24,2012,1028.01,17.09,20.25,80,0,1.384,39.75,8.709
57971,1017.65,52.046,2.504,0,5575,69454.4,74792.9,4,29.625,1.014,598.33,2017,1025.94,21.88,20.25,80,0,1.384,39.75,10.095
57991,1017.65,52.162,2.576,0,5567,70271.6,76395.6,4,25.5,1.013,625.61,2020,1027.27,26.76,20.25,80,0,1.384,39.75,10.197
58010,1017.65,52.315,2.641,0,5559,71768.1,77998.2,4,23.25,1.011,652.06,2028,1027.85,31.54,20.25,80,0,1.804,39.75,10.277
58030,1017.65,52.374,2.686,0,5553,74161.4,79600.8,4,26.25,1.008,678.68,2041,1027.27,37.6,20.25,80,0,1.804,39.75,10.628
58049,1017.65,52.458,2.718,0,5556,75742.8,81224.7,4,26.25,1.009,710.35,2048,1025.36,43.36,20.25,80,0,1.804,40.5,11.576
58070,1017.56,52.647,2.722,0,5540,77398.5,82827.3,4,27,0.986,738.05,2046,1025.36,50.29,20.25,80,0,2.148,40.5,13.305
58094,1017.56,52.791,2.678,0,5516,79972.3,84429.9,4,24,0.981,794.52,2041,1022.37,60.16,20.25,80,0,2.148,40.5,15.828
58110,1017.56,53.244,2.591,0,5492,81596.2,86032.6,4,22.875,0.977,872.79,2042,1018.39,71.78,20.25,80,0,2.148,40.5,18.921
58130,1017.56,53.827,2.49,7.303,5503,83368.6,87635.2,4,19.125,0.969,922.21,2043,1014.58,84.28,20.25,80,0,2.516,40.5,26.157
58151,1017.65,54.021,2.38,39.182,5495,84923.5,89280.3,4,12.375,0.969,961.43,2061,1010.27,96.78,20.25,80,0,2.516,40.5,38.659
58170,1017.65,54.298,2.271,99.998,5484,87035.5,90925.4,4,18.375,0.98,978.34,2076,1015.91,99.9,20.25,80,2.344,2.516,40.5,52.109
58191,1017.65,54.308,2.17,99.998,5479,90538,92570.5,4,18,0.969,983.07,2085,1017.4,99.9,20.25,80,2.344,2.956,40.5,67.019
58210,1017.65,54.308,2.063,99.998,5484,91986.7,94215.5,4,18,0.973,984.98,2075,1018.64,99.9,20.25,80,2.344,2.956,40.5,71.176
58230,1017.65,54.321,1.97,99.998,5498,93881.2,95860.6,4,18,0.988,986.97,2064,1020.13,99.9,20.25,80,2.34,2.956,40.5,72.621
58250,1017.56,54.434,1.897,99.998,5508,96996.3,97505.7,4,16.5,0.995,992.52,2053,1024.28,99.9,20.25,80,2.34,3.028,40.5,73.277
58270,1017.56,54.442,1.843,99.998,5495,98078.8,99150.8,4,16.5,0.999,993.35,2053,1025.03,99.9,20.25,80,2.34,3.028,40.5,73.904
58292,1017.56,54.474,1.808,99.998,5463,101055.9,100795.9,4,16.5,0.999,998.16,2059,1028.59,99.9,20.25,80,2.388,3.028,40.5,74.123
58310,1017.56,54.506,1.779,99.998,5426,102265.8,102441,4,16.5,0.991,1001.48,2062,1031.08,99.9,20.25,80,2.388,3.052,40.5,74.269
58331,1017.56,54.52,1.75,99.998,5405,103035.3,104086,4,15.75,0.988,1002.56,2067,1032.74,99.9,20.25,80,2.388,3.052,40.5,74.327
58350,1017.65,54.536,1.718,99.998,5423,106182.2,105731.1,4,15.75,0.987,1007.78,2074,1036.8,99.9,20.25,80,2.4,3.052,40.5,74.408
58370,1017.65,54.536,1.686,99.998,5447,107317.8,107376.2,4,15.75,0.985,1009.6,2078,1038.79,99.9,20.25,80,2.4,2.992,40.5,74.539
58391,1017.65,54.611,1.651,99.998,5479,108235.9,109021.3,4,15.375,0.987,1011.92,2080,1040.86,99.9,20.25,80,2.4,2.992,40.5,74.583
58410,1017.65,54.694,1.617,99.998,5514,111483.6,110666.4,4,15,0.989,1016.74,2081,1044.84,99.9,20.25,80,2.432,2.992,40.5,74.59
58431,1017.65,54.745,1.59,99.998,5538,112507.8,112311.5,4,15,0.997,1019.06,2085,1047.33,99.9,20.25,80,2.432,2.98,40.5,74.59
58450,1017.73,54.791,1.569,99.998,5561,115336.3,113956.5,4,14.625,0.998,1025.77,2101,1052.64,99.9,20.25,80,2.432,2.98,40.5,74.59
58470,1017.73,54.822,1.563,99.998,5585,116854,115601.6,4,14.625,1.011,1026.27,2103,1053.96,99.9,20.25,80,2.452,3.064,40.5,74.641
58492,1017.73,54.857,1.57,99.998,5577,118010.9,117246.7,4,14.625,1.011,1029.34,2105,1056.78,99.9,20.25,80,2.452,3.064,40.5,74.641
58510,1017.73,54.893,1.585,99.998,5551,120499.7,118891.8,4,14.625,1.009,1036.55,2111,1062.51,99.9,20.25,80,2.452,3.064,40.5,74.641
58531,1017.73,54.909,1.605,99.998,5508,121661.9,120589.9,4,15,1.008,1037.13,2114,1064,99.9,20.25,80,2.476,3.052,40.5,74.692
58550,1017.65,54.933,1.628,99.998,5453,123275.1,122288.1,4,14.625,1.009,1044.1,2118,1069.97,99.9,20.25,80,2.476,3.052,40.5,74.692
58570,1017.65,54.956,1.653,99.998,5413,124564.7,123986.2,4,14.625,1.007,1046.92,2122,1073.04,99.9,20.25,80,2.504,3.052,40.5,74.729
58592,1017.65,54.985,1.677,99.998,5413,125859.5,125684.4,4,14.625,1.004,1049.32,2127,1075.27,99.9,20.25,80,2.504,3.032,40.5,74.743
58610,1017.65,55.008,1.701,99.998,5429,127647.9,127382.5,4,14.625,1.002,1056.62,2133,1081.49,99.9,20.25,80,2.504,3.032,40.5,74.794
58630,1017.65,55.034,1.72,99.998,5450,129181.5,129080.7,4,14.25,1.003,1059.6,2134,1084.73,99.9,20.25,80,2.528,3.032,40.5,74.831
58650,1017.56,55.063,1.74,99.998,5479,132556.6,130778.8,4,14.25,1.003,1065.82,2140,1089.95,99.9,20.25,80,2.528,3.024,39.75,74.896
58670,1017.56,55.109,1.752,99.998,5508,133262.4,132477,4,14.625,0.995,1068.14,2148,1092.69,99.9,20.25,80,2.528,3.024,39.75,74.896
58692,1017.56,55.136,1.759,99.998,5530,136435.8,134175.1,4,15,0.995,1073.45,2155,1097.08,99.9,20.25,80,2.544,3.024,39.75,74.925
58711,1017.56,55.145,1.761,99.998,5561,137799.6,135873.3,4,14.625,0.992,1077.84,2156,1101.56,99.9,20.25,80,2.544,3.02,39.75,75.035
58731,1017.56,55.162,1.752,99.998,5567,138611.6,137571.5,4,14.625,0.99,1079.59,2158,1103.47,99.9,20.25,80,2.544,3.02,39.75,75.057
58749,1017.48,55.179,1.736,99.998,5564,140898.8,139269.6,4,14.625,0.989,1085.97,2166,1109.19,99.9,20.25,81,2.54,2.996,39.75,75.057
58769,1017.48,55.202,1.718,99.998,5585,141689.5,140967.8,4,14.625,0.989,1089.62,2168,1112.75,99.9,20.25,81,2.54,2.996,39.75,75.057
58792,1017.48,55.24,1.697,99.998,5599,143292.1,142692.4,4,14.625,0.991,1097,2178,1119.06,99.9,20.25,81,2.54,2.996,39.75,75.057
58810,1017.48,55.263,1.675,99.998,5617,144422.4,144443.7,4,14.625,0.994,1098.49,2182,1121.21,99.9,20.25,81,2.556,2.98,39.75,75.057
58831,1017.48,55.313,1.659,99.998,5628,146518.6,146194.9,4,14.625,0.994,1105.87,2187,1127.76,99.9,20.25,81,2.556,2.98,39.75,75.086
58849,1017.48,55.345,1.642,99.998,5612,148248.6,147946.1,4,14.625,0.995,1109.68,2189,1131.66,99.9,20.25,81,2.576,2.98,39.75,75.152
58871,1017.56,55.382,1.628,99.998,5575,150960.3,149697.3,4,14.625,0.995,1115.82,2199,1137.05,99.9,20.25,81,2.576,3.008,39.75,75.21
58892,1017.56,55.45,1.616,99.998,5522,152037.6,151448.5,4,14.25,0.995,1117.81,2206,1139.54,99.9,20.25,81,2.576,3.008,39.75,75.232
58912,1017.56,55.47,1.608,99.998,5458,154356.6,153199.7,4,14.25,0.996,1125.6,2209,1146.09,99.9,20.25,81,2.612,3.008,39.75,75.312
58931,1017.56,55.511,1.605,99.998,5413,155200.4,154951,4,14.25,0.996,1127.93,2209,1148.99,99.9,20.25,81,2.612,3.016,39.75,75.363
58951,1017.48,55.554,1.607,99.998,5410,157668,156702.2,4,14.25,0.997,1136.47,2221,1156.45,99.9,20.25,81,2.612,3.016,39.75,75.363
58970,1017.48,55.591,1.616,99.998,5434,158994.7,158453.4,4,13.875,0.999,1138.21,2225,1158.86,99.9,20.25,81,2.664,3.048,39.75,75.4
58991,1017.48,55.627,1.633,99.998,5455,161064.3,160204.6,4,13.875,0.996,1145.34,2233,1164.99,99.9,20.25,81,2.664,3.048,39.75,75.414
59010,1017.48,55.669,1.651,99.998,5492,162433.4,161955.8,4,13.5,0.993,1147.83,2236,1167.98,99.9,20.25,81,2.68,3.048,39.75,75.414
59031,1017.48,55.708,1.668,99.998,5524,164513.7,163728.3,4,13.875,0.982,1154.3,2241,1173.86,99.9,20.25,81,2.68,3.068,39.75,75.414
59049,1017.48,55.725,1.68,99.998,5559,165399.9,165522,4,13.875,0.981,1156.78,2245,1176.68,99.9,20.25,81,2.68,3.068,39,75.414
59072,1017.4,55.757,1.692,99.998,5583,168159.4,167315.6,4,13.875,0.98,1162.84,2252,1182.32,99.9,20.25,81,2.688,3.068,39,75.458
59093,1017.4,55.791,1.7,99.998,5612,169056.2,169109.3,4,14.25,0.973,1164.91,2259,1184.39,99.9,20.25,81,2.688,3.068,39,75.516
59112,1017.4,55.843,1.703,99.998,5617,171768,170903,4,13.875,0.974,1172.62,2264,1191.03,99.9,20.25,81,2.688,3.068,39,75.567
59131,1017.4,55.859,1.707,99.998,5596,172834.6,172696.6,4,13.5,0.974,1174.11,2265,1193.18,99.9,20.25,81,2.696,3.068,39,75.618
59150,1017.32,55.899,1.709,99.998,5575,173842.9,174490.3,4,13.5,0.97,1179.75,2275,1198.32,99.9,20.25,81,2.696,3.068,39,75.669
59171,1017.32,55.984,1.712,99.998,5599,174596.4,176284,4,13.5,0.969,1185.22,2280,1203.71,99.9,20.25,81,2.732,3.068,39,75.721
59192,1017.32,56,1.709,99.998,5604,176841.2,178077.7,4,13.5,0.956,1190.36,2288,1208.03,99.9,20.25,81,2.732,3.216,39,75.728
59212,1017.32,56.039,1.692,99.998,5620,178210.3,179871.3,4,13.5,0.951,1191.77,2291,1210.18,99.9,20.25,81,2.732,3.216,39,75.772
59230,1017.32,56.05,1.669,99.998,5641,181123.7,181665,4,13.125,0.946,1197.74,2298,1215.65,99.9,20.25,81,2.748,3.216,39,75.837
59250,1017.32,56.082,1.634,99.998,5654,182333.6,183458.7,4,13.125,0.938,1201.23,2301,1219.22,99.9,20.25,81,2.748,3.232,38.25,75.874
59271,1017.4,56.091,1.585,99.998,5676,184095.5,185305.4,4,13.5,0.936,1207.53,2309,1224.61,99.9,20.25,81,2.748,3.232,38.25,75.874
59291,1017.4,56.128,1.527,99.998,5689,185565.4,187040.7,4,13.5,0.936,1209.02,2316,1226.77,99.9,20.25,81,2.748,3.188,38.25,75.947
59311,1017.4,56.168,1.466,99.998,5699,187406.9,188547.8,4,13.5,0.938,1214.82,2321,1232.24,99.9,20.25,81,2.748,3.188,38.25,75.976
59331,1017.4,56.203,1.408,99.998,5713,188717.6,189057.3,4,13.5,0.939,1219.14,2324,1236.47,99.9,20.25,81,2.764,3.188,38.25,76.027
59349,1017.32,56.242,1.353,99.998,5721,190675.8,188945.8,4,13.5,0.94,1222.79,2331,1239.95,99.9,20.25,81,2.764,3.188,38.25,76.027
59371,1017.32,56.291,1.303,99.998,5729,192013.1,190569.7,4,13.5,0.939,1230.74,2343,1246.5,99.9,20.25,81,2.764,3.188,38.25,76.027
59391,1017.32,56.325,1.259,99.998,5742,192925.9,190506,4,13.5,0.938,1231.66,2348,1248.57,99.9,20.25,81,2.792,3.196,38.25,76.078
59412,1017.32,56.357,1.219,99.998,5750,194326.8,191652.3,4,13.5,0.938,1236.47,2351,1253.3,99.9,20.25,81,2.792,3.196,38.25,76.18
59431,1017.32,56.39,1.187,99.998,5760,194714.2,192814.4,4,13.5,0.939,1240.03,2356,1256.53,99.9,20.25,81,2.796,3.196,38.25,76.231
59449,1017.23,56.425,1.161,99.998,5768,195239.6,193090.4,4,13.5,0.938,1246.25,2362,1262.17,99.9,20.25,81,2.796,3.192,37.5,76.26
59470,1017.23,56.459,1.141,99.998,5784,195611.1,194868.1,4,13.5,0.938,1245.84,2367,1262.34,99.9,20.25,81,2.796,3.192,37.5,76.282
59491,1017.23,56.494,1.129,99.998,5795,196125.8,195855.2,4,13.5,0.942,1253.3,2379,1269.3,99.9,20.25,81,2.812,3.204,37.5,76.333
59511,1017.23,56.56,1.126,99.998,5806,197638.2,196576.9,4,13.125,0.942,1259.27,2383,1274.77,99.9,20.25,81,2.812,3.204,37.5,76.384
59531,1017.23,56.622,1.132,99.998,5824,198428.9,197707.2,4,13.125,0.943,1260.18,2387,1276.27,99.9,20.25,81,2.836,3.204,37.5,76.435
59551,1017.15,56.636,1.147,99.998,5843,199596.4,198301.6,4,13.125,0.94,1265.9,2394,1281.57,99.9,20.25,81,2.836,3.248,37.5,76.435
59570,1017.15,56.699,1.169,99.998,5859,200339.4,199431.9,4,13.125,0.94,1269.63,2401,1285.3,99.9,20.25,81,2.836,3.248,37.5,76.435
59593,1017.15,56.728,1.195,99.998,5872,201687.3,199410.7,4,13.125,0.938,1274.19,2409,1289.29,99.9,20.25,81,2.86,3.256,37.5,76.435
59612,1017.15,56.75,1.222,99.998,5880,203167.8,200005,4,13.125,0.938,1280.08,2415,1295.01,99.9,20.25,81,2.86,3.256,37.5,76.486
59630,1017.15,56.805,1.256,99.998,5896,203358.9,200005,4,13.125,0.939,1282.07,2421,1297.58,99.9,20.25,81,2.86,3.256,37.5,76.486
59650,1017.07,56.851,1.292,99.998,5909,203220.9,200005,4,12.75,0.932,1289.37,2428,1303.8,99.9,20.25,81,2.86,3.256,37.5,76.523
59670,1017.07,56.898,1.328,99.998,5922,202509.8,200005,4,12.75,0.932,1288.95,2433,1304.29,99.9,20.25,81,2.86,3.256,37.5,76.581
59691,1017.07,56.914,1.367,99.998,5922,201926.1,200005,4,13.125,0.939,1295.67,2440,1310.76,99.9,20.25,81,2.884,3.3,37.5,76.589
