﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map 98G0B 91 Oct PS2 v2 CW - WBAPM5C59BE578334.mhdMT
926.502,14.8,38.8,1.5,0.4,2,75,14.69,1.88,62.86,2283.5,2562,0,27.7,12.5,236,27.2,1.04,0,0,0,0,0,0,76.4,76.8,65.48,15.48,0,0
926.621,14.8,38.8,1.5,0.4,2,75,14.62,1.88,63.53,2302,2618,0,27.5,13,233,27.1,1.04,0,0,0,0,0,0,75.3,75.7,66.33,15.3,0,0
926.729,14.8,39.2,1.6,0.5,2,75,14.59,1.88,64.08,2283.5,2677,0,30,14,232,28.9,1.06,0,0,0,0,0,0,77.2,80.7,70.01,20.33,0,0
926.840,14.8,43.5,1.4,1.6,2,73,14.65,1.88,71.72,2283.5,2790,0.1,57.6,12,256,29.6,1.11,0,0,0,0,0,0,84.2,84.8,76.23,15.44,0,0
926.950,14.8,45.5,1.5,1.9,2,73,14.68,1.88,77.14,2357.7,2858,0.6,61.7,12,262,26.9,1.14,0,0,0,0,0,0,86.4,87.7,81.41,14.9,0,0
927.062,14.8,47.8,1.7,1.9,2,73,14.76,1.88,83.03,2376.3,2925,1.4,62.7,12,280,27.6,1.14,0,0,0,0,0,0,91.3,89.9,85.85,16.17,0,0
927.169,14.8,47.8,1.9,1.6,2,73,14.51,1.87,88.33,2394.9,3023,2.2,38.7,12,288,28,1.12,0,0,0,0,0,0,90.5,88.5,88.29,15.51,0,0
927.281,14.8,47.8,2.3,1.1,2,73,14.15,1.87,86.69,2413.4,3079,-0.2,31.6,12.5,280,27.1,1.1,0,0,0,0,0,0,88,87.4,89.82,16.38,0,0
927.390,14.8,47.8,2.5,0.8,2,73,14.36,1.87,89,2376.3,3196,-1.1,28.8,13,279,28.4,1.07,0,0,0,0,0,0,87.6,86.1,91.19,15.84,0,0
927.500,14.8,47.8,2.6,0.3,2,73,14.28,1.87,89.83,2376.3,3248,-2.8,27.8,13,270,27.3,1.05,0,0,0,0,0,0,86.4,85.4,92.12,15.48,0,0
927.621,14.8,47.8,2.6,0.3,2,73,14.29,1.87,91.97,2339.2,3341,-4.4,28.2,13.5,272,27.7,1.04,0,0,0,0,0,0,86.8,85.7,94.07,16,0,0
927.749,14.8,49.4,2.6,0.3,2,73,14.32,1.87,95.69,2357.7,3445,-6,29.2,13,272,27.6,1.04,0,0,0,0,0,0,87.7,86.1,96.98,15.65,0,0
927.861,14.8,49.4,2.6,0.3,2,73,14.42,1.87,98.53,2339.2,3524,-7.2,29.3,13,274,27.6,1.04,0,0,0,0,0,0,87.5,85.2,98.61,15.65,0,0
927.971,14.8,49.4,2.7,0.3,2,73,14.49,1.87,100.25,2339.2,3598,-7.7,29.2,13,272,27.6,1.04,0,0,0,0,0,0,86.8,84.2,100.19,15.65,0,0
928.085,14.8,49.4,2.7,0.3,2,73,14.46,1.87,101.33,2320.6,3682,-8.3,29.1,13,264,27.7,1.04,0,0,0,0,0,0,85.3,83.1,101.34,15.65,0,0
928.201,14.8,49.4,2.8,0.3,2,73,14.53,1.87,101.5,2320.6,3758,-8.9,28.9,13.5,258,27.4,1.04,0,0,0,0,0,0,83.8,82,102.49,15.66,0,0
928.310,14.8,49.4,2.8,0.3,2,73,14.62,1.87,101.39,2302,3826,-8.6,28.8,13,250,27.7,1.04,0,0,0,0,0,0,82.2,81,103.5,15.48,0,0
928.420,14.8,49.4,2.9,0.3,2,73,14.63,1.87,101.81,2302,3892,-8.2,28.6,13,244,27.4,1.04,0,0,0,0,0,0,80.9,80,104.14,15.3,0,0
928.539,14.8,49.4,2.9,0.3,2,72,14.68,1.87,101.61,2302,3980,-7.6,28.3,13.5,239,27.6,1.04,0,0,0,0,0,0,78.9,78.2,104.53,15.83,0,0
928.661,14.8,49.4,3,0.3,2,72,14.68,1.87,100.83,2302,4022,-6.9,27.9,14.5,232,27.2,1.04,0,0,0,0,0,0,77.2,77,104.38,15.59,0,0
928.780,14.8,49.4,3.1,0.3,3,72,14.68,1.87,98.89,2283.5,4102,-4.1,27.3,15.5,221,27.5,1.04,0,0,0,0,0,0,74.2,74.5,103.66,15.01,0,0
928.890,14.8,49.4,3.1,0.3,3,72,14.45,1.87,98.31,2246.3,4096,-3,27.5,12.6,218,26.8,1.05,0,0,0,0,0,0,74.2,75,103.67,17.24,0,0
929.000,14.8,49.4,3.1,0.9,3,72,14.39,1.87,94.64,2283.5,3467,-4,28.8,-9.1,100,29.8,1.08,0,0,0,0,0,0,78.5,79.7,100.31,20.1,0,0
929.111,14.8,48.6,3.4,1.9,3,72,15.09,1.87,80.19,2302,3062,-0.2,33.2,7.3,228,33.2,1.15,0,0,0,0,0,0,89.2,92.1,95.7,24.43,0,0
929.231,14.8,48.6,3,3.2,3,72,15.7,1.87,85.14,2302,3063,7.1,62.2,5.8,269,28.4,1.21,0,0,0,0,0,0,96.6,93.4,96,15.96,0,0
929.342,14.8,51,3.3,2.4,3,72,15.01,1.87,100.17,2339.2,3070,7.6,42.2,2.7,290,27.5,1.18,0,0,0,0,0,0,98.6,96.5,98.59,15.49,0,0
929.470,14.8,52.9,3.8,2.2,3,72,13.99,1.87,96.94,2450.6,3086,5.2,38.2,7.4,304,30.1,1.19,0,0,0,0,0,0,102.6,103.2,105.22,18.92,0,0
929.580,14.8,56.1,3.7,3.4,3,72,14.19,1.87,106.42,2432,3126,2.5,65.8,5.9,332,31.7,1.25,0,0,0,0,0,0,107.7,110.3,112.18,18.9,0,0
929.692,14.8,60,3.9,4.3,3,72,14.1,1.87,109.47,2469.1,3146,0.3,67.4,10.5,350,36.3,1.35,0,0,0,0,0,0,108.5,130.5,128.28,27.26,0,0
929.812,14.8,77.3,4,8.7,3,72,14.29,1.87,109.72,2450.6,3154,0,78.5,10,350,41.7,1.66,0,0,0,0,0,0,109.6,171.9,164.65,34.62,0,0
929.920,14.8,86.3,4.5,15.3,3,72,14.35,1.87,113.47,2432,3168,0,100.8,9.5,358,47.8,2.09,0,0,0,0,0,0,114.4,215,210.41,41.21,0,0
930.051,14.8,95.3,6,19.7,3,72,14.1,1.87,122.5,2413.4,3220,0,100.2,5.7,378,55.1,2.39,0,0,0,0,0,0,124.9,215,227.04,41.33,0,0
930.170,14.8,100,8.4,19.9,3,72,14.01,1.87,139.5,2413.4,3296,0,100,4.4,420,52.2,2.47,0,0,0,0,0,0,138.9,215,236.75,41.82,0,0
930.282,14.8,100,10.5,20,3,72,14.22,1.87,154.53,2394.9,3350,0,99.9,3.5,444,52,2.49,0,0,0,0,0,0,150,215,243.19,41.68,0,0
930.401,14.8,100,12.7,20.1,3,72,14.18,1.87,170.17,2357.7,3412,0,99.9,2.5,444,52.3,2.51,0,0,0,0,0,0,163.3,215,250.01,42.11,0,0
930.531,14.8,100,15,20.1,3,72,13.52,1.87,192.44,2339.2,3510,0,99.9,2.5,452,53.1,2.51,0,0,0,0,0,-6,178.1,215,258.85,42.74,0,0
930.650,14.8,100,16.7,19.7,3,72,12.83,1.87,211.69,2394.9,3607,0,99.9,-0.5,446,53.2,2.5,-3,0,0,-3,-3,-7.5,187.4,215,266.79,42.44,0,0
930.767,14.8,100,17.6,19.4,3,72,12.66,1.87,225.69,2339.2,3716,0,99.9,-0.5,438,53,2.49,-3,0,0,-3,-3,-7.5,193.8,215,273.32,42.85,0,0
930.880,14.8,100,18.2,19.2,3,72,12.5,1.87,236.28,2320.6,3762,0,99.9,-2,429,52.8,2.48,-3,0,0,-3,-3,-7.5,196.7,215,280.36,42.82,0,0
930.980,14.8,100,18.4,19,3,72,12.48,1.87,242.69,2283.5,3866,0.2,99.9,-3.2,402,52.9,2.47,-2.7,0,0,-2.7,-2.7,-7.2,198.3,215,286.35,43.47,0,0
931.091,14.8,100,18.4,18.8,3,72,12.44,1.87,250.61,2283.5,3948,0.7,99.9,-3.2,400,53.4,2.46,-2.7,0,0,-2.7,-2.7,-7.2,198.3,215,294.33,43.1,0,0
931.200,14.8,100,18.3,18.6,3,72,12.44,1.87,254,2283.5,4010,1.3,99.9,-3.2,397,52.1,2.46,-2.7,0,0,-2.7,-2.7,-7.2,197.7,215,297.55,43.46,0,0
931.300,14.8,100,18,18.7,3,72,12.4,1.87,257.83,2283.5,4115,2,99.9,-2.3,398,53.8,2.47,-2.3,0,0,-2.3,-2.3,-6.8,196.7,215,299.35,44.56,0,0
931.411,14.8,100,17.7,19.1,3,72,12.28,1.87,261.25,2283.5,4150,2.3,99.9,-2.3,398,53.9,2.49,-2.3,0,0,-2.3,-2.3,-6.8,195.3,215,302.06,44.96,0,0
931.521,14.8,100,17.5,19.8,3,72,12.24,1.87,264.03,2283.5,4238,3,99.9,-2.3,397,54.7,2.53,-2.3,0,0,-2.3,-2.3,-6.8,193.7,215,304.74,45.97,0,0
931.630,14.8,100,17.3,20.3,3,72,12.17,1.87,265.83,2283.5,4312,3.7,99.9,-1.9,398,54.7,2.57,-1.9,0,0,-1.9,-1.9,-6.4,192,215,308.25,46.06,0,0
931.750,14.8,100,17.1,20.7,3,72,12.11,1.87,268.33,2283.5,4378,4.1,99.9,-1.9,397,54,2.61,-1.9,0,0,-1.9,-1.9,-6.4,190.5,215,312.18,44.97,0,0
931.850,14.8,100,16.9,20.7,3,72,12.04,1.87,270.06,2246.3,4448,5,99.9,-1.9,395,54.3,2.63,-1.9,0,0,-1.9,-1.9,-6.4,189.2,215,315.73,45.9,0,0
932.019,14.8,100,16.7,20.7,3,72,11.94,1.87,272.92,2227.8,4513,5.2,99.9,-2,398,54.6,2.65,-1.5,0,0,-1.5,-1.5,-6,187.9,214.8,321.66,46.36,0,0
932.129,14.8,100,16.5,20.5,3,72,11.81,1.87,276.42,2209.2,4627,5.1,99.9,-1.5,394,54.8,2.65,-1.5,0,0,-1.5,-1.5,-6,185.8,212.3,326.02,45.81,0,0
932.242,14.8,100,16.4,20.3,3,72,11.79,1.87,278.97,2227.8,4694,4.8,99.9,-1.5,392,55.2,2.65,-1.2,0,0,-1.5,-1.2,-5.7,185,211.2,329.53,46,0,0
932.340,14.8,100,16.4,20.2,3,72,11.86,1.87,281.42,2190.7,4766,5.1,99.9,-1.2,388,55.7,2.64,-1.2,0,0,-1.2,-1.2,-5.7,184.4,209.9,332.96,46.61,0,0
932.449,14.8,100,16.4,20,3,72,11.87,1.87,285.58,2209.2,4844,5,99.9,-0.7,386,56.3,2.63,-1.2,0,0,-1.2,-1.2,-5.7,184.2,208.1,337.03,46.63,0,0
932.559,14.8,100,16.4,19.7,3,72,11.75,1.87,289.64,2209.2,4894,4.4,99.9,0.8,402,56.3,2.62,-1.2,0,0,-1.2,-0.8,-5.7,184,207.1,340.33,46.52,0,0
932.669,14.8,100,16.4,19.7,3,72,11.84,1.87,292.33,2172.1,4966,4.4,99.9,1.7,404,57.6,2.61,-0.8,0,0,-0.8,-0.8,-5.3,183.3,205.8,344.14,47.89,0,0
932.781,14.8,100,16.4,19.5,3,72,11.76,1.87,294.72,2227.8,5038,3.8,99.9,1.7,400,58.1,2.6,-0.8,0,0,-0.8,-0.8,-5.3,182.7,204.6,347.27,48.26,0,0
932.889,14.8,100,16.4,19.4,3,72,11.84,1.87,299.14,2227.8,5108,3.8,99.9,1.7,396,59,2.59,-0.8,0,0,-0.8,-0.8,-5.3,182.9,203.8,351.08,48.43,0,0
933.001,14.8,100,16.6,19.4,3,73,11.83,1.87,302.78,2209.2,5178,3.9,99.9,2.1,398,58.7,2.59,-0.4,0,0,-0.4,-0.4,-4.9,182.7,203.2,354.25,48.78,0,0
933.111,14.8,100,16.6,19.4,3,73,11.79,1.87,308.11,2172.1,5244,3.3,99.9,2.1,398,59.7,2.59,-0.4,0,0,-0.4,-0.4,-4.9,183.3,202.6,358.14,49.38,0,0
933.223,14.8,100,16.5,19.2,3,73,11.78,1.87,312.36,2153.5,5322,3,99.9,2.1,392,59.6,2.58,-0.4,0,-3,-0.4,-0.4,-4.9,183,201.8,361.35,49.21,0,0
933.342,14.8,100,16.7,19.2,3,73,11.78,1.87,316.19,2135,5386,2.7,99.9,2.5,393,59.9,2.57,0,0,-3,0,0,-4.5,183.4,201.1,365.18,49.96,0,0
933.460,14.8,100,16.7,19.1,3,73,11.75,1.87,318.61,2153.5,5424,2.3,99.9,2.5,396,60,2.57,0,0,-3,0,0,-4.5,183.2,200.5,368.96,50.35,0,0
933.582,14.8,100,16.8,19.1,3,73,11.81,1.87,323.89,2172.1,5534,2,99.9,3,406,61,2.57,0,0,-2.7,0,0,-4.5,182.3,199.7,372.89,50.67,0,0
933.699,14.8,100,16.9,19.1,3,73,11.86,1.87,327.06,2190.7,5578,1.9,99.9,3,406,60.5,2.57,0,0,-2.7,0,0,-4.2,182.3,199.3,376.69,50.73,0,0
933.829,14.8,100,17,19.2,3,73,11.84,1.87,329.61,2153.5,5672,2.4,99.9,3,400,61.2,2.57,0,0,-2.7,0,0,-4.2,181,198.3,381.14,51.66,0,0
933.942,14.8,100,16.7,19.2,3,75,11.88,1.87,332.64,2153.5,5753,2.7,99.9,3,393,61.5,2.57,0,0,-2.3,0,0,-4.2,179.9,197.5,384.34,51.36,0,0
934.069,14.8,100,16.8,19.2,3,75,11.88,1.87,333.36,2190.7,5795,3,99.9,3.5,392,60.9,2.57,0,0,-2.3,0,0,-3.8,178.4,197.1,388.67,51.26,0,0
934.179,14.8,100,16.6,19.3,3,75,11.9,1.87,334.53,2172.1,5876,3.1,99.9,3.5,386,61.3,2.58,0,0,-2.3,0,0,-3.8,177.4,196.2,391.76,52.47,0,0
934.291,14.8,100,16.6,19.2,3,75,11.85,1.87,336.92,2190.7,5936,3.1,99.9,3.5,386,61.6,2.58,0,0,-1.9,0,0,-3.8,176.4,195.8,395.48,52.04,0,0
934.421,14.8,100,16.4,19.2,3,77,11.82,1.87,338.56,2190.7,6000,2.9,99.9,3.5,378,61.5,2.58,0,0,-1.9,0,0,-3.4,175.3,195.1,399.18,52.86,0,0
934.541,14.8,100,16.3,19.2,3,77,11.8,1.87,341.33,2172.1,6036,2.9,99.9,4,374,62.4,2.58,0,0,-1.9,0,0,-3.4,174.5,194.6,402.79,52.2,0,0
934.650,14.8,100,16.2,19.2,3,77,11.82,1.87,342.47,2190.7,6108,2.9,99.9,4,369,61.9,2.58,0,0,-1.9,0,0,-3.4,174,193.7,406.19,52.65,0,0
934.781,14.8,100,16.1,19.1,4,77,11.83,1.87,345.61,2190.7,6176,2.8,99.9,4,364,61.3,2.57,0,0,-1.5,0,0,-3,173.6,193.1,409.6,52.8,0,0
934.900,14.8,100,16.2,18.9,4,79,11.8,1.87,348.89,2190.7,6240,2.4,99.9,0.7,358,61.3,2.56,0,0,-1.5,0,0,-3,173.4,192.5,412.69,54.77,0,0
935.013,14.8,100,17,19.2,4,79,11.95,1.87,345.42,2190.7,5827,3.2,99.9,-12.5,163,57.1,2.57,0,0,-1.5,0,0,-3,185.9,197.4,413.28,53.67,0,0
935.132,14.8,100,19.1,19.7,4,79,11.79,1.87,336.58,2209.2,5099,3.3,99.9,-0.9,346,59.2,2.58,0,0,-1.5,0,0,-6,201.8,204,409.96,49.49,0,0
935.243,14.8,100,18.9,19.3,4,79,11.68,1.87,322.69,2190.7,4938,2.2,99.9,3,420,58.1,2.58,0,0,-1.5,0,0,-6,197.6,206.2,406.49,47.85,0,0
935.362,14.8,100,18.3,19.6,4,79,11.76,1.87,313.11,2190.7,4942,1.7,99.9,0,413,56.3,2.59,-3,0,-1.2,0,0,-6,195,206.2,402.6,46.66,0,0
935.470,14.8,100,18.2,19.7,4,79,11.77,1.87,311.03,2209.2,4984,1.3,99.9,0,412,56.4,2.59,-3,0,-1.2,0,0,-6,193.3,205.6,399.27,46.78,0,0
935.582,14.8,100,18.1,19.7,4,81,11.88,1.87,310.75,2209.2,5002,1.5,99.9,0,410,56.4,2.6,-3,0,-1.2,0,0,-5.7,192.4,205,396.85,46.91,0,0
935.693,14.8,100,18.1,19.8,4,81,11.9,1.87,310.25,2209.2,5031,2,99.9,-0.2,399,56.7,2.6,-2.7,0,-0.8,0,0,-5.7,191.8,204.6,394.42,47.48,0,0
935.811,14.8,100,18.1,19.7,4,81,11.87,1.87,311.64,2190.7,5045,2.2,99.9,-0.2,393,56.9,2.6,-2.7,0,-0.8,-3,0,-5.7,191.2,204.5,392.45,47.46,0,0
935.932,14.8,100,18,19.8,4,82,11.85,1.87,312.03,2190.7,5066,2.2,99.9,-0.2,393,57.2,2.6,-2.7,0,-0.8,-3,0,-5.3,190.2,204.4,390.88,47.56,0,0
936.102,14.8,100,17.8,19.8,4,82,11.83,1.87,310.78,2153.5,5098,2.4,99.9,0.2,393,57.4,2.61,-2.3,0,-0.4,-2.7,0,-5.3,188.4,204.1,389.18,47.96,0,0
936.221,14.8,100,17.4,19.8,4,82,11.83,1.87,309.64,2172.1,5136,2.3,99.9,0.2,393,57.7,2.61,-2.3,0,-0.4,-2.7,0,-5.3,187.7,203.7,388.27,48.11,0,0
936.330,14.8,100,17.3,19.7,4,82,11.78,1.87,309.83,2172.1,5170,2.1,99.9,0.2,393,58.5,2.61,-2.3,0,-0.4,-2.7,0,-4.9,185.8,203.4,387.69,48.25,0,0
936.443,14.8,100,17.1,19.7,4,82,11.78,1.87,310,2153.5,5201,2,99.9,0.6,392,58.2,2.61,-1.9,0,0,-2.7,0,-4.9,184.8,203,387.42,48.46,0,0
936.562,14.8,100,17.2,19.7,4,82,11.85,1.87,309.56,2153.5,5242,2.1,99.9,0.6,392,58.3,2.61,-1.9,0,0,-2.3,0,-4.9,183.4,202.6,387.37,48.81,0,0
936.670,14.8,100,17,19.7,4,82,11.83,1.87,311.94,2172.1,5264,1.9,99.9,0.6,392,58.6,2.61,-1.9,0,0,-2.3,0,-4.5,183.3,202.5,387.53,49.11,0,0
936.781,14.8,100,16.9,19.7,4,84,11.83,1.87,311.28,2172.1,5318,2.1,99.9,1,392,59,2.6,-1.5,0,0,-2.3,0,-4.5,181.9,201.8,387.83,49.26,0,0
936.890,14.8,100,17.1,19.8,4,84,11.88,1.87,314.33,2172.1,5344,2.3,99.9,1,394,59,2.6,-1.5,0,0,-1.9,0,-4.5,183,201.4,388.4,49.56,0,0
937.010,14.8,100,17,19.6,4,84,11.82,1.87,315.56,2172.1,5370,1.7,99.9,1,393,58.8,2.6,-1.5,0,0,-1.9,0,-4.2,183,201.3,389.07,49.7,0,0
937.119,14.8,100,17,19.6,4,86,11.76,1.87,317.44,2172.1,5404,1.5,99.9,1,394,59.7,2.6,-1.2,0,0,-1.9,0,-4.2,183,201,389.78,50.33,0,0
937.230,14.8,100,17.1,19.5,4,86,11.83,1.87,320.17,2135,5430,1.6,99.9,1.3,394,59.8,2.6,-1.2,0,0,-1.5,0,-4.2,182.9,200.7,390.74,50.27,0,0
937.341,14.8,100,17.2,19.6,4,86,11.8,1.87,322.03,2135,5462,1.5,99.9,1.3,396,60.5,2.6,-1.2,0,0,-1.5,0,-3.8,182.9,200.4,391.6,50.71,0,0
937.441,14.8,100,17.3,19.6,4,88,11.84,1.87,324.31,2153.5,5512,1.4,99.9,1.8,408,60.4,2.6,-1.2,0,0,-1.5,0,-3.8,182.8,199.9,392.56,50.75,0,0
937.550,14.8,100,17.3,19.7,4,88,11.85,1.87,324.92,2172.1,5536,1.5,99.9,2.2,408,61,2.6,-0.8,0,0,-1.5,0,-3.8,182.3,199.7,393.77,50.99,0,0
937.664,14.8,100,17.4,19.7,5,88,11.85,1.87,326.39,2190.7,5568,1.4,99.9,2.2,408,60.7,2.6,-0.8,0,0,-1.2,0,-3.8,181.9,199.3,394.86,51.19,0,0
937.780,14.8,100,17.4,19.7,5,88,11.87,1.87,327.67,2172.1,5608,1.6,99.9,0.9,408,60.8,2.61,-0.8,0,0,-1.2,0,-3.4,182.4,199.2,396.1,52.16,0,0
937.881,14.8,100,18.1,19.9,5,90,11.89,1.87,327.47,2190.7,5262,2,99.9,-12.5,202,55.5,2.61,-0.8,0,0,-1.2,0,-3.4,194,201.9,395.75,50.13,0,0
937.991,14.8,100,19.7,20,5,90,11.88,1.87,318.75,2172.1,4778,2.4,99.9,0.2,385,58.7,2.62,-0.8,0,0,-1.2,0,-3.4,202.1,209.8,392.44,49.66,0,0
938.160,14.8,54.5,19.5,21.2,5,90,11.87,1.87,291.42,2190.7,4514,2.5,99.4,-0.5,414,57.8,2.44,-0.4,0,0,-1.2,0,-3.4,200.8,108.8,330.46,31.3,0,0
938.282,14.8,0,19.1,1.9,5,90,11.87,1.87,206.69,2116.4,4242,2.8,17.9,-7.9,290,42.5,1.63,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,102.2,72.2,230.71,27.98,0,0
938.400,14.8,0,18.1,0.2,5,90,13.41,1.87,98.08,2172.1,4304,2.9,11.5,4.7,98,37.5,1.15,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,33.5,25.4,136.43,25.33,0,0
938.510,14.8,0,11.5,0,5,91,13.31,1.87,24.92,1726.5,4260,0,4.8,32,6,40.4,1.02,0,0,0,0,0,0,13.9,13.7,74.17,29.72,0,0
938.621,14.8,0,10.1,0,5,91,12.86,1.87,17.31,1578,4234,0,4.2,28.4,-6,40.4,1,0,0,0,0,0,0,12.8,12.6,47.54,29.37,0,0
938.729,14.8,0,5.5,0,5,91,12.7,1.87,17.36,1410.9,4221,0,4.9,11.5,-20,40.2,1,0,0,0,0,0,0,12.6,12.6,31.56,29.38,0,0
938.842,14.8,0,6,0,5,91,12.35,1.87,16.89,1299.5,4186,0,6,1.5,-32,40.2,1,0,0,0,0,0,0,12.5,12.6,24.93,29.56,0,0
938.949,14.8,0,3.6,0.1,5,91,13.29,1.87,16.97,1336.7,4200,0,6.4,1.5,-50,40.2,1.01,0,0,0,0,0,0,12.5,12.6,20.99,29.39,0,0
