Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.040_unknown,641069e8ae729bcfcf831f2b
0.994,99,0.0,17.6,0.0,17.4,111,3139,4,2869,2851,76,-0.7,-0.8,-3.4,-1.2,1.5,1.5,1.5,0,72,0.89,14.49,14.49,99.6,186.7,692.0,709.1,17.6,1.18,100,47,84,17.459,2.222,2.222,-4.7,-2.300,0.000,-2.700,0.000,-5.300,0.000,185.9300,186.52,186.5200,0.00,0.00,0.00,544.00,559.300,620.0,0.66033,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.094,99,0.0,17.2,0.0,17.4,112,3191,4,2870,2844,76,-0.7,-0.8,-3.8,-0.8,1.5,1.5,1.5,0,72,0.89,14.34,14.34,99.2,184.5,688.0,714.7,17.1,1.17,100,48,86,17.461,2.223,2.223,-4.5,-1.900,0.000,-2.300,0.000,-5.300,0.000,183.9700,186.20,186.2000,0.00,0.00,0.00,535.30,555.200,617.2,0.66339,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.194,99,0.0,17.0,0.3,17.4,112,3254,4,2872,2859,76,0.0,0.1,-3.3,-0.3,2.0,2.0,2.0,0,72,0.89,14.21,14.21,98.4,183.0,696.0,731.9,16.9,1.17,100,49,86,17.452,2.223,2.223,-4.5,-1.900,0.000,-2.300,0.000,-5.300,0.000,183.3700,186.37,186.3700,0.00,0.00,0.00,542.00,556.000,613.3,0.65368,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.294,99,0.0,16.9,0.4,17.4,112,3293,4,2874,2863,75,0.0,0.6,-2.8,0.2,1.5,1.6,1.7,0,72,0.89,14.18,14.18,98.0,183.0,704.0,742.7,16.9,1.17,99,50,85,17.450,2.223,2.223,-4.5,-1.900,0.000,-2.300,0.000,-5.300,0.000,183.2700,186.39,186.3900,0.00,0.00,0.00,532.50,553.800,610.0,0.63909,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.394,99,0.0,16.9,0.4,17.4,112,3342,4,2874,2870,75,0.0,0.6,-2.8,0.2,1.4,1.3,1.4,0,72,0.89,14.12,14.12,98.0,183.0,712.0,752.5,16.8,1.16,100,50,84,17.450,2.224,2.224,-4.4,-1.900,0.000,-1.900,0.000,-4.900,0.000,182.8300,186.62,186.6200,0.00,0.00,0.00,533.90,554.700,606.6,0.63336,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.494,99,0.0,16.7,0.6,17.4,112,3403,4,2875,2890,75,0.0,0.6,-2.4,0.6,1.5,1.4,1.5,0,72,0.89,14.07,14.06,97.6,182.2,720.0,750.4,16.7,1.16,99,51,84,17.441,2.225,2.225,-4.3,-1.500,0.000,-1.900,0.000,-4.900,0.000,181.7300,186.50,186.5000,0.00,0.00,0.00,532.60,550.000,603.8,0.63836,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.594,99,0.0,16.6,0.7,17.4,112,3451,4,2876,2893,75,0.7,1.0,-2.4,0.6,1.5,1.5,1.5,0,72,0.89,13.97,13.97,97.2,180.7,728.0,754.8,16.5,1.16,100,52,84,17.441,2.226,2.226,-4.3,-1.500,0.000,-1.900,0.000,-4.900,0.000,180.9300,186.62,186.6200,0.00,0.00,0.00,527.00,543.200,600.7,0.63507,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.694,99,0.0,16.4,0.9,17.4,112,3507,4,2877,2908,73,0.7,1.0,-2.4,0.6,1.6,1.6,1.6,0,72,0.89,13.92,13.90,96.8,180.7,736.0,762.8,16.4,1.15,99,53,83,17.446,2.227,2.227,-4.3,-1.500,0.000,-1.900,0.000,-4.900,0.000,180.3000,186.87,186.8700,0.00,0.00,0.00,530.80,547.200,598.7,0.63885,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.794,99,0.0,16.3,1.0,17.4,112,3548,4,2878,2909,73,1.5,1.5,-1.9,1.1,1.8,2.0,2.0,0,72,0.89,13.82,13.81,96.0,179.2,740.0,767.2,16.2,1.15,99,54,84,17.443,2.228,2.228,-4.2,-1.500,0.000,-1.500,0.000,-4.500,0.000,179.4300,186.87,186.8700,0.00,0.00,0.00,531.90,545.600,595.7,0.64422,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.894,99,0.0,16.2,1.2,17.4,112,3610,4,2879,2912,73,1.5,1.8,-1.5,1.5,2.1,2.1,2.1,0,72,0.89,13.79,13.78,95.7,178.5,748.0,787.4,16.1,1.15,100,55,84,17.448,2.230,2.230,-4.2,-1.200,0.000,-1.500,0.000,-4.500,0.000,178.7300,186.87,186.8700,0.00,0.00,0.00,528.90,541.900,594.2,0.65087,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.994,99,0.0,16.1,1.2,17.4,112,3667,4,2879,2910,73,1.5,1.8,-1.5,1.5,2.1,2.2,2.2,0,72,0.89,13.76,13.76,95.3,178.5,760.0,793.9,16.1,1.14,99,55,84,17.444,2.230,2.230,-4.2,-1.200,0.000,-1.500,0.000,-4.500,0.000,178.8600,186.87,186.8700,0.00,0.00,0.00,531.50,544.000,592.3,0.65008,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.094,99,0.0,16.2,1.2,17.4,112,3715,4,2879,2901,73,1.5,1.8,-1.5,1.5,2.2,2.2,2.2,0,72,0.89,13.69,13.69,95.3,178.5,772.0,799.6,16.1,1.14,99,56,83,17.432,2.231,2.231,-4.2,-1.200,0.000,-1.500,0.000,-4.500,0.000,179.1300,186.75,186.7500,0.00,0.00,0.00,531.70,544.600,590.1,0.64801,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.194,99,0.0,16.3,1.1,17.4,112,3757,4,2879,2899,73,1.5,1.8,-1.0,1.5,2.7,2.2,2.7,0,72,0.89,13.66,13.66,95.7,179.2,784.0,814.8,16.2,1.14,99,57,83,17.428,2.232,2.232,-4.1,-1.200,0.000,-1.200,0.000,-4.200,0.000,179.8000,186.87,186.8700,0.00,0.00,0.00,538.30,549.200,589.0,0.64404,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.294,99,0.0,16.3,1.1,17.4,112,3825,4,2879,2880,73,2.2,2.7,-0.7,2.3,2.8,2.8,2.8,0,72,0.89,13.64,13.63,96.0,179.2,792.0,832.4,16.2,1.14,99,58,83,17.439,2.233,2.233,-4.0,-0.800,0.000,-1.200,0.000,-4.200,0.000,179.5700,186.87,186.8700,0.00,0.00,0.00,538.50,547.900,588.3,0.64971,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.394,99,0.0,16.2,1.1,17.4,112,3872,4,2879,2879,72,2.2,2.7,-0.7,2.3,2.8,2.8,2.8,0,72,0.89,13.56,13.56,96.0,179.2,804.0,834.2,16.2,1.13,100,59,83,17.444,2.235,2.235,-4.0,-0.800,0.000,-1.200,0.000,-4.200,0.000,179.2300,186.75,186.7500,0.00,0.00,0.00,538.10,547.500,587.1,0.65252,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.494,99,0.0,16.3,1.1,17.4,112,3922,4,2879,2869,72,2.2,2.7,-0.7,2.3,2.8,2.8,2.8,0,72,0.89,13.53,13.53,95.7,179.2,816.0,844.2,16.2,1.13,99,59,84,17.441,2.236,2.236,-4.0,-0.800,0.000,-1.200,0.000,-4.200,0.000,179.3600,186.62,186.6200,0.00,0.00,0.00,537.00,546.700,585.9,0.64929,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.594,99,0.0,16.3,1.1,17.4,112,3974,4,2879,2850,72,2.2,2.7,-0.7,2.3,2.8,2.8,2.8,0,72,0.89,13.50,13.51,96.0,179.2,828.0,855.4,16.2,1.13,99,60,84,17.434,2.236,2.236,-3.9,-0.800,0.000,-0.800,0.000,-3.800,0.000,179.9800,186.37,186.3700,0.00,0.00,0.00,539.00,547.400,584.2,0.64349,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.694,99,0.0,16.4,0.9,17.4,112,4028,4,2879,2844,72,2.2,2.8,-0.3,3.2,2.8,2.8,3.3,0,72,0.89,13.45,13.45,96.4,180.0,840.0,856.0,16.3,1.13,99,61,83,17.441,2.238,2.238,-3.8,-0.400,0.000,-0.800,0.000,-3.800,0.000,180.1500,186.25,186.2500,0.00,0.00,0.00,532.00,539.000,580.2,0.64361,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.794,99,0.0,16.5,0.8,17.4,112,4074,4,2879,2857,72,2.2,2.8,-0.3,2.7,2.8,2.8,2.8,0,72,0.89,13.40,13.40,96.4,180.0,852.0,868.2,16.4,1.12,99,62,83,17.446,2.239,2.239,-3.8,-0.400,0.000,-0.800,0.000,-3.800,0.000,181.0300,186.12,186.1200,0.00,0.00,0.00,533.40,541.200,575.0,0.63916,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.894,99,0.0,16.7,0.7,17.4,112,4141,4,2879,2879,72,2.2,2.8,-0.3,2.7,2.8,2.8,2.8,0,72,0.89,13.40,13.40,97.2,180.7,868.0,884.4,16.6,1.12,99,63,83,17.437,2.239,2.239,-3.8,-0.400,0.000,-0.800,0.000,-3.800,0.000,181.5700,185.87,185.8700,0.00,0.00,0.00,534.70,541.700,570.5,0.63293,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.994,99,0.0,16.8,0.6,17.4,112,4181,4,2879,2864,72,2.2,2.9,-0.3,2.7,2.8,2.9,2.9,0,72,0.89,13.41,13.41,97.6,181.5,880.0,899.8,16.7,1.12,99,63,83,17.443,2.241,2.241,-3.7,-0.400,0.000,-0.400,0.000,-3.400,0.000,182.3800,185.75,185.7500,0.00,0.00,0.00,538.00,543.800,566.9,0.61950,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.094,99,0.0,16.9,0.5,17.4,112,4236,4,2879,2873,72,2.2,2.9,0.1,2.9,2.9,2.9,2.9,0,72,0.89,13.40,13.40,98.0,181.5,892.0,910.3,16.8,1.12,100,64,82,17.439,2.241,2.241,-3.6,0.000,0.000,-0.400,0.000,-3.400,0.000,182.0100,185.50,185.5000,0.00,0.00,0.00,537.90,541.900,563.0,0.61956,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.194,99,0.0,16.8,0.5,17.4,112,4277,4,2879,2863,71,3.0,3.4,0.6,3.4,3.4,3.4,3.4,0,72,0.89,13.41,13.41,98.0,180.7,900.0,916.5,16.7,1.12,100,65,83,17.441,2.243,2.243,-4.1,-3.000,0.000,-0.400,0.000,-3.400,0.000,181.1700,185.25,185.2500,0.00,0.00,0.00,540.50,541.700,560.0,0.63043,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.294,99,0.0,16.8,0.6,17.4,111,4342,4,2879,2871,71,0.7,1.0,0.6,3.4,3.4,3.4,3.4,0,72,0.89,13.36,13.35,97.6,180.7,908.0,908.7,16.7,1.11,99,66,84,17.443,2.244,2.244,-4.1,-3.000,0.000,-0.400,0.000,-3.400,0.000,181.2500,185.00,185.0000,0.00,0.00,0.00,534.20,540.200,557.4,0.62652,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.394,99,0.0,16.9,0.5,17.4,111,4376,4,2879,2881,71,0.7,1.0,0.6,3.4,3.4,3.4,3.4,0,72,0.89,13.36,13.37,97.6,181.5,924.0,930.2,16.8,1.11,99,67,82,17.443,2.244,2.244,-4.0,-3.000,0.000,0.000,0.000,-3.000,0.000,181.9500,184.87,184.8700,0.00,0.00,0.00,533.10,542.000,555.0,0.61267,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.494,99,0.0,16.9,0.4,17.4,110,4423,4,2879,2879,71,0.7,1.0,1.0,3.4,3.4,3.4,3.4,0,72,0.89,13.37,13.37,98.0,181.5,932.0,934.9,16.8,1.11,100,67,81,17.444,2.246,2.246,-4.0,-3.000,0.000,0.000,0.000,-3.000,0.000,181.0700,184.62,184.6200,0.00,0.00,0.00,530.00,538.200,553.2,0.62774,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.594,99,0.0,16.8,0.5,17.4,109,4479,4,2879,2877,71,0.7,1.0,1.0,3.4,3.4,3.4,3.4,0,72,0.89,13.38,13.38,98.0,180.0,936.0,951.0,16.7,1.11,99,68,83,17.439,2.246,2.246,-3.9,-2.700,0.000,0.000,0.000,-3.000,0.000,180.6800,184.37,184.3700,0.00,0.00,0.00,526.50,535.300,550.8,0.63336,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.694,99,0.0,16.9,0.5,17.4,109,4528,4,2879,2877,71,1.5,1.8,1.5,3.9,3.9,3.9,3.9,0,72,0.89,13.35,13.33,97.6,180.7,948.0,959.0,16.8,1.11,100,69,82,17.374,2.242,2.242,-3.9,-2.700,0.000,0.000,0.000,-3.000,0.000,180.7600,184.25,183.7200,0.00,0.00,0.00,529.20,536.800,547.2,0.62036,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.794,99,0.0,16.8,0.4,17.3,108,4573,4,2879,2900,71,1.5,1.8,1.5,3.9,3.7,3.9,3.9,0,72,0.89,13.32,13.32,98.0,180.0,956.0,965.9,16.7,1.11,99,70,81,17.298,2.238,2.238,-3.9,-2.700,0.000,0.000,0.000,-2.700,0.000,180.0500,184.00,183.0600,0.00,0.00,0.00,528.20,535.000,545.4,0.62658,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.894,99,0.0,16.7,0.4,17.2,106,4630,4,2879,2881,71,1.5,1.8,1.8,3.9,3.7,3.9,3.9,0,72,0.89,13.32,13.32,97.6,179.2,964.0,952.1,16.6,1.11,99,70,81,17.127,2.226,2.226,-3.9,-2.700,0.000,0.000,0.000,-2.700,0.000,179.3800,183.87,181.9200,0.00,0.00,0.00,528.10,535.300,543.3,0.61920,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.994,99,0.0,16.6,0.4,17.1,105,4677,4,2879,2914,71,1.5,1.8,1.8,3.9,3.9,3.9,3.9,0,72,0.89,13.25,13.25,97.2,178.5,968.0,954.2,16.5,1.11,99,71,81,17.118,2.227,2.227,-3.8,-2.300,0.000,0.000,0.000,-2.700,0.000,178.3100,183.62,181.6700,0.00,0.00,0.00,523.20,530.700,540.3,0.63336,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.094,99,0.0,16.5,0.5,17.1,104,4714,4,2879,2886,71,1.5,2.2,1.8,3.9,3.9,3.9,3.9,0,72,0.89,13.23,13.23,96.8,177.0,972.0,967.3,16.3,1.11,99,72,83,17.196,2.235,2.235,-3.8,-2.300,0.000,0.000,0.000,-2.700,0.000,178.0100,183.50,182.0700,0.00,0.00,0.00,518.70,525.500,539.9,0.65344,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.194,99,0.0,16.7,0.5,17.1,102,4760,4,2879,2881,71,1.5,2.2,2.2,3.9,3.9,3.9,3.9,0,72,0.89,13.17,13.17,96.8,178.5,988.0,978.3,16.5,1.11,99,73,82,17.131,2.231,2.231,-3.7,-2.300,0.000,0.000,0.000,-2.300,0.000,179.9500,183.50,181.6000,0.00,0.00,0.00,526.30,532.300,538.3,0.62292,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.294,99,0.0,16.8,0.3,17.1,101,4806,4,2879,2863,71,1.5,2.2,2.2,3.9,3.7,3.9,3.9,0,72,0.89,13.13,13.12,97.6,179.2,1000.0,1002.4,16.7,1.11,99,73,80,17.125,2.233,2.233,-3.7,-2.300,0.000,0.000,0.000,-2.300,0.000,178.8600,183.37,181.4300,0.00,0.00,0.00,525.30,529.900,537.7,0.62994,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.394,99,0.0,16.5,0.4,17.1,100,4845,4,2879,2864,71,1.5,2.2,2.2,3.9,3.9,4.0,4.2,0,72,0.89,13.10,13.09,97.2,177.7,1004.0,988.0,16.5,1.11,99,74,81,17.218,2.241,2.241,-3.7,-1.900,0.000,0.000,0.000,-2.300,0.000,177.5800,183.25,181.8700,0.00,0.00,0.00,516.70,521.600,535.8,0.66107,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.494,99,0.0,16.6,0.6,17.1,99,4898,4,2879,2880,71,2.2,2.6,2.2,3.9,3.9,3.9,3.9,0,72,0.89,13.05,13.05,96.8,177.7,1008.0,991.5,16.4,1.10,99,75,84,17.165,2.239,2.239,-3.7,-1.900,0.000,0.000,0.000,-2.300,0.000,179.2700,183.25,181.5000,0.00,0.00,0.00,521.30,527.500,534.7,0.64227,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.594,99,0.0,17.0,0.3,17.1,97,4936,4,2879,2896,71,2.2,2.6,2.6,3.9,3.9,4.2,3.9,0,72,0.89,13.00,13.00,97.6,180.0,1020.0,1018.8,16.8,1.10,99,75,81,17.218,2.244,2.244,-3.6,-1.900,0.000,0.000,0.000,-1.900,0.000,180.9700,183.25,181.7700,0.00,0.00,0.00,525.80,530.300,533.8,0.63287,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.694,99,0.0,17.0,0.1,17.3,96,4988,4,2879,2831,71,2.2,2.6,2.6,3.9,3.9,3.9,4.0,0,72,0.89,13.03,13.03,98.4,180.0,1020.0,1021.5,16.9,1.10,99,76,82,17.263,2.250,2.250,-3.6,-1.900,0.000,0.000,0.000,-1.900,0.000,180.6600,183.12,181.9900,0.00,0.00,0.00,522.80,529.900,532.1,0.63848,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.794,99,0.0,17.0,0.1,17.1,95,5049,4,2879,2861,71,3.0,3.1,3.1,4.5,4.4,4.4,4.5,0,72,0.89,12.88,12.87,98.4,180.0,1020.0,1029.5,16.8,1.10,99,77,81,17.185,2.246,2.246,-3.5,-1.500,0.000,0.000,0.000,-1.900,0.000,180.4300,183.12,181.5500,0.00,0.00,0.00,523.80,527.200,531.3,0.63525,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.894,99,0.0,17.0,0.1,17.2,94,5096,4,2879,2837,71,3.0,3.5,3.1,4.7,4.7,4.7,4.4,0,72,0.89,12.83,12.83,98.4,180.0,1020.0,1034.7,16.8,1.10,99,78,82,17.285,2.255,2.255,-3.5,-1.500,0.000,0.000,0.000,-1.900,0.000,179.9600,183.12,182.1500,0.00,0.00,0.00,519.20,522.200,530.6,0.64465,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
