﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.1 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.11.mhd
9.627,14.5,0,0.5,-0.7,0,219,3,50,12.35,13.95,12,12.5,24.86,14.6,61.48,192,1025.3,1014.9,3724,0,10.6,10.6,21.5,21.5,21.5,21.5,21.5,21.5,-12,38.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.4,16.09,15.53,3276.7,0,0,0,29.78,0,0,-0.11,0.91,100,19.2,100,0,0,-0.01,48.32917,0
9.791,14.5,0,0.5,-0.7,0,219,3,50,12.17,13.59,12,12.5,24.86,14.9,61.54,192,1029.9,1014.9,3704,-0.1,10.5,10.5,17.4,17.4,17.4,17.4,17.4,17.4,-12,38.3,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.4,15.96,15.46,3276.7,0,0,0,29.78,0,0,-0.11,0.99,100,19.2,100,0,0,-0.01,48.11554,0
10.041,14.5,0,0.5,-0.7,0,219,3,50,11.99,13.44,12,12.5,24.86,14.5,60.42,192,1025.6,1014.9,3626,-0.3,10.4,10.4,0,0,0,0,0,0,-40,38.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.4,15.6,15.16,3276.7,0,0,0,29.78,0,0,-0.11,0.95,100,19.2,100,0,0,-0.01,47.14661,0
10.252,14.5,0,0.5,-0.4,0,219,3,50,14.15,13.34,12,12.5,24.86,14.3,59.68,192,1115.2,1014.9,3562,0,11.6,11.7,0,0,0,0,0,0,-50,38.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.3,15.37,15.03,3276.7,0,0,0,29.78,0,0,-0.11,1.32,100,19.2,100,0,0,-0.01,46.85212,0
10.450,14.5,0,0.6,-0.4,0,219,3,50,35.3,23,12,12.4,24.86,14.3,60.31,192,1136.6,1014.9,3532,0,11.3,11.3,0,0,0,0,0,0,-50,38.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.6,15.15,14.8,3276.7,0,0,0,29.78,0,0,-0.12,1.35,100,19.2,100,0,0,-0.01,47.5647,0
10.861,14.5,0,0.6,-0.4,0,219,3,50,60.12,38.03,12,12.4,24.86,14.3,58.54,192,1080.8,1014.9,3494,0,11.2,11.2,0,0,0,0,0,0,-50,38.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.5,14.84,14.44,3276.7,0,0,0,29.78,0,0,-0.12,1.37,100,19.2,100,0,0,-0.01,47.67151,0
11.081,14.5,0,0.6,-0.4,0,219,3,52,108.07,92.63,12,12.4,24.86,14,58.33,192,1025.6,1014.9,3446,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,38.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.6,14.77,14.34,3276.7,0,0,0,29.78,0,0,-0.12,1.38,100,19.2,100,0,0,-0.01,47.67151,0
11.495,14.5,0,0.6,-0.4,0,219,3,52,131.71,129.76,12,12.4,24.86,13.8,58.78,192,1018.3,1014.9,3431,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,38.3,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.5,14.64,14.24,3276.7,0,0,0,29.78,0,0,-0.13,1.39,100,19.2,100,0,0,-0.01,47.67151,0
11.683,14.5,0,0.6,-0.4,0,221,3,52,181.35,189.34,12,12.4,24.86,13.8,57.59,192,1019.7,1014.9,3394,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,38.3,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.6,14.52,14.1,3276.7,0,0,0,29.78,0,0,-0.13,1.41,100,19.2,100,0,0,-0.01,47.67151,0
11.888,14.5,0,0.6,-0.4,0,221,3,52,209.08,206.2,12,12.4,24.86,13.7,58.29,192,1016.9,1014.9,3380,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,38.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.5,14.45,14.04,3276.7,0,0,0,29.78,0,0,-0.13,1.42,100,19.2,100,0,0,-0.01,47.67151,0
12.611,14.5,0,0.6,-0.4,0,221,3,52,235.19,218.16,12,12.4,24.86,13.6,58.49,192,1019.1,1014.9,3368,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,38.3,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.3,14.18,13.78,3276.7,0,0,0,29.78,0,0,-0.13,1.45,100,19.2,100,0,0,-0.01,47.67151,0
12.721,14.5,0,0.6,-0.4,0,221,3,52,235.19,232.47,12,12.4,24.86,13.1,57.49,192,1012.7,1014.9,3310,0,10.7,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,38.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.3,14.1,13.71,3276.7,0,0,0,29.78,0,0,-0.13,1.46,100,19.2,100,0,0,-0.01,47.67151,0
12.917,14.5,0,0.6,-0.4,0,221,3,52,235.19,233.37,12,12.4,24.86,12.9,56.46,192,1019.9,1014.9,3294,0,10.7,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,38.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.2,14.04,13.65,3276.7,0,0,0,29.78,0,0,-0.13,1.47,100,19.2,100,0,0,-0.01,47.67151,0
13.538,14.5,0,0.6,-0.4,0,221,3,52,235.19,234.28,12,12.4,24.86,12.9,56.25,192,1020.2,1014.9,3280,0,10.7,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,38.1,1.41,7.27,8.3,1.7,0.8,1,0,0,0,0,0,-3,0,27,2,63,68,129.92,71.18,3276.7,0,0,0,41.96,0.49,0,0.43,0.6,54.4,13.7,42,3.6,0,0.03,72.20612,0
13.742,14.5,100,0.9,0.7,18.8,221,3,52,13.03,14.15,78.8,181.9,24.86,85.9,75.91,192,1714.6,1805.5,3360,0,100,100.4,19.4,19.4,19.4,16.5,19.4,19.4,264,60.6,2.33,11.35,17,4.9,3.5,1,0,0,0,0,0,-2.7,0,27,2,63,86.7,199.2,166,3276.7,0,0,0,44.33,0,0,1.45,0.58,45.9,12.5,44.3,0,0.2,0.08,66.10108,0
14.460,14.5,100,10.7,10.4,21.1,219,3,52,13.04,14.62,147,210.2,24.86,171.7,75.25,192,2424.8,2464.9,3626,-2,100,99.9,3,5.8,5.9,0.3,5.9,5.8,452,61.3,2.7,5.24,20.4,9.4,7.2,1,-3,0,0,0,0,-5.3,0,27,2,63,161.6,256.85,265.66,3276.7,0,0,0,50.49,0,0,2.19,0.56,40.4,11.6,50.5,199.9,0.2,0.08,53.82386,0
15.078,14.5,100,19.5,19.3,20.9,219,3,52,12.59,13.01,191.2,212.4,24.86,267.9,76.51,192,2047.4,2465,4032,-5.5,70.7,68.6,0.7,2.6,2.6,-1.5,2.6,2.6,634,62.2,2.74,2.35,20.9,10,8.7,1,-2.3,0,0,0,0,-4.5,0,27,2,64,203.4,298.07,297.45,3276.7,0,0,0,55.35,0.37,0,0.98,0.56,37.9,11,55.4,0,0.7,0.03,41.02631,0
15.221,14.5,100,18.4,18.3,20.9,219,3,52,12.59,12.96,191.2,212.6,24.86,262.2,76.65,192,2094,2465,4070,-5.9,75.2,75.1,0.7,3,3,-1.5,3,3,622,57.1,2.76,1.69,20.8,10.5,8.9,1,-1.9,0,0,0,0,-4.5,0,27,2,64,201.1,302.93,301.57,3276.7,0,0,0,45.06,0.42,0,1.23,0.52,24.2,7.6,45.1,200,0.7,0.04,24.88709,0
15.485,14.5,100,19.2,18.9,20.7,219,3,52,12.46,12.89,191.2,211.4,24.86,275,76.14,192,2210.6,2465,4189,-6.8,78.7,79.6,1.1,3,3,-1.2,3,3,628,48.4,2.77,1.06,20.6,9,9.2,1,-1.9,0,0,0,0,-4.2,0,27,2,63,211.6,312.27,308.13,3276.7,0,0,0,33.81,-0.2,0,0,0.49,14,5.8,33.8,0,0.4,0,14.02741,0
15.920,14.5,100,20.7,19.6,20.5,219,3,50,12.4,12.77,191.2,209.6,24.86,290.3,78.6,192,2108.3,2465.1,4335,-8.4,57.4,55.2,1.5,3,3,-1.2,3,3,658,46.1,2.79,0.36,20.3,11.1,9.8,1,-1.2,0,0,0,0,-3.8,0,27,2,63,200.1,324.42,321.88,3276.7,0,0,0,43.15,0.53,0,0.76,0.51,19.2,6.5,43.1,200,0.4,0.36,21.0907,0
16.109,14.5,100,18.9,18.4,20.1,219,3,50,12.28,12.61,191.2,206.4,24.86,294.8,80.54,192,2358.2,2465.1,4578,-11.1,83.7,83.4,2.3,2.9,3.3,0.1,3.3,2.9,652,47.5,2.79,0,20,10.9,10.1,1,-1.2,0,0,0,0,-3.4,0,27,2,63,201.5,330.11,329.15,3276.7,0,0,0,36.46,0.2,0,0.57,0.49,14.6,5.9,36.5,199.7,0.5,0.73,14.74152,0
16.307,14.5,100,18.9,18.8,20.1,219,3,50,12.3,12.57,191.2,206.5,24.86,304,80.24,192,2418,2465.1,4684,-12.3,86.9,87.5,2.7,2.9,3.2,0.1,3.2,2.9,654,47.7,2.79,0.06,20.1,11.4,10.5,1,-0.8,0,0,0,0,-3,0,27,2,63,202,339.8,337.35,3276.7,0,0,0,34.28,0.34,0,0.56,0.49,14.1,5.8,34.3,0,0.5,1.07,14.1098,0
16.854,14.5,100,18.8,18.7,20,219,3,50,12.31,12.51,191.2,205.8,24.86,310.5,79.34,192,2460,2465.1,4798,-13.5,90,89.8,2.7,3.5,3.5,0.5,3.5,3.5,656,44,2.78,-0.01,20,11.9,10.8,1,-0.8,0,0,0,0,-3,0,27,2,63,200.2,346,344.83,3276.7,0,0,0,37.16,0.49,0,0.61,0.49,14.8,5.9,37.2,0,0.7,1.41,15.1535,0
17.027,14.5,100,18.3,18.1,20,219,3,50,12.31,12.39,191.2,203.7,24.86,319.5,77.48,192,2655.7,2465.1,5088,-15.4,96.1,95.5,4,4,4,1.3,4,4,640,40.6,2.78,0.05,20,13.3,11.7,1,0,0,0,0,0,-2.3,0,27,2,63,195.3,362.28,363.87,3276.7,0,0,0,38.23,0.62,0,0.92,0.49,15.3,6,38.2,0,0.5,3.11,15.55481,0
17.251,14.5,100,17.8,17.9,20.1,219,3,50,12.32,12.35,191.2,203.2,24.86,321.6,78.2,192,2673.6,2465.1,5158,-15.6,97.3,97.4,4,4,4,1.7,4,4,638,55.2,2.79,0.1,20.1,14.3,12.1,1,0,0,0,0,0,-2.3,0,27,2,63,190.5,367.81,371.04,3276.7,0,0,0,43.78,0.92,0,1.34,0.5,17.9,6.3,43.8,0,0.2,3.42,17.88941,0
17.642,14.5,100,17.9,17.7,20,219,3,50,12.25,12.31,191.2,202.4,24.86,327.3,79.06,192,2735.1,2465.1,5280,-15.9,98.7,97.8,4,4,4,1.7,4,4,640,40.9,2.79,0.01,20,15.2,12.8,1,0,0,0,0,0,-1.9,0,27,2,63,190.1,379.7,385.11,3276.7,0,0,0,43.7,1.07,0,1.37,0.5,17.7,6.3,43.7,0,0.5,3.67,18.58521,0
17.849,14.5,100,17.4,17.2,20,219,3,50,12.3,12.25,187.5,201.5,24.86,330.9,79.22,192,2723.2,2465.1,5470,-16.1,99.6,99.5,4,4,4,2.5,4,4,639,47.6,2.79,-0.02,20,15.1,13.2,1,0,0,0,0,0,-1.5,0,27,2,63,188.6,386.13,392.65,3276.7,0,0,0,31.44,0.55,0,1.33,0.48,13.6,5.8,31.4,0,0.2,3.75,13.63983,0
18.055,14.5,100,17.4,17.3,20,219,3,50,12.22,12.21,187.5,200.8,24.86,337.7,79.55,192,2651.7,2465.1,5584,-15.8,99.9,100.4,4.5,4.5,4.5,3,4.5,4.5,656,48.9,2.79,0.03,20.1,16.2,13.7,1,0,0,0,0,0,-1.5,0,27,2,63,186.6,391.94,400.04,3276.7,0,0,0,43.41,1.07,0,1.42,0.5,17.5,6.3,43.4,0,0.7,3.75,18.44483,0
19.148,14.5,100,17.3,17.1,20.4,219,3,52,12.23,12.13,183,199.5,24.86,348.6,78.92,192,2488.4,2463.8,5910,-12.8,100,99.6,5,5,5,4.2,5,5,626,52.4,2.83,0.25,20.5,17.9,15.3,1,0,0,0,0,0,-0.8,0,27,2,63,183.1,411.7,423.47,3276.7,0,0,0,41.33,1.02,0,1.52,0.5,16.6,6.2,41.3,0,0.4,3.97,16.7038,0
19.390,14.5,100,17.2,17,20.5,219,3,54,12.05,12.08,181.5,198.8,24.86,360.3,79.12,192,2482.5,2461,6152,-12.8,100,99.4,5.5,5.5,5.5,5.5,5.5,5.5,598,52.8,2.83,0.05,20.4,19.2,16.8,1,0,0,0,0,0,0,0,27,2,64,182,427.83,442.27,3276.7,0,0,0,41.37,0.94,0,1.53,0.5,16.6,6.2,41.4,0,0.5,4,16.77857,0
19.703,14.5,100,17.3,17,20.4,219,3,55,11.92,12.06,181.5,198.4,24.86,366.2,78.77,192,2436.7,2459.8,6246,-14,100,100.2,5.5,5.5,5.5,5.5,5.5,5.5,592,53.4,2.83,-0.02,20.3,20.2,17.6,1,0,0,0,0,0,0,0,27,2,64,182.2,436.09,451.95,3276.7,0,0,0,42.49,1.01,0,1.52,0.5,17,6.2,42.5,0,0.4,4,17.19055,0
20.417,14.5,100,17.3,17,20.3,219,3,55,11.94,12.03,181.5,198,24.86,373.6,77.99,192,2472,2458.4,6360,-15.5,100,100.5,5.5,5.5,5.5,5.5,5.5,5.5,584,52.3,2.82,-0.09,20.2,22.2,19.6,1,0,0,0,0,0,0,0,27,2,64,181.8,453.8,473.12,3276.7,0,0,0,40.38,1.16,0,1.48,0.49,16.1,6.1,40.4,0,0.2,4,16.17737,0
20.581,14.5,100,17.2,16.9,20.2,219,3,57,12,12,181.5,197.5,24.86,388.2,78.63,192,2477,2456.6,6638,-19.6,100,99.9,5,5,5,5,5,5,574,49.5,2.82,0.02,20.3,23.1,20.1,1,0,0,0,0,0,0,0,27,2,64,181.2,457.81,478.83,3276.7,0,0,0,44.18,1.47,0,1.54,0.5,18.1,6.4,44.2,0,0,4,18.56537,0
20.962,14.5,100,17.1,16.9,20.3,219,3,57,11.92,12,180.8,197.5,24.86,389.8,77.86,192,2473.6,2456.1,6680,-20.3,100,99.5,5,5,5,5,5,5,578,51.9,2.83,0.07,20.3,22.9,20.3,1,0,0,0,0,0,0,0,27,2,64,180.5,459.75,481.08,3276.7,0,0,0,35.89,1.04,0,1.53,0.49,14.2,5.9,35.9,0,0.2,4,14.24866,0
21.151,14.5,100,16.9,16.7,20.8,221,3,61,11.98,12,176.2,197.5,24.86,388.1,79.05,192,2436.4,2455.2,6814,-21.3,100,99.2,5,5,5,5,5,5,578,52.1,2.86,0.47,20.9,24.9,21.3,1,0,0,0,0,0,0,0,27,2,64,175.9,468.19,492.51,3276.7,0,0,0,43.88,1.85,0,1.76,0.5,17.7,6.3,43.9,0,0,4,17.84363,0
21.343,14.5,100,17,16.7,17,221,3,61,11.94,12,174,173,24.86,386,81.42,192,2438.4,2384.4,6884,0,70.3,99,4.6,4.6,4.6,4.6,4.6,4.6,575,37.7,2.8,0.99,21.2,24.1,21.4,1,0,0,0,0,0,0,0,27,2,64,176.6,467.37,493.58,3276.7,0,0,0,37.29,0.95,0,1.77,0.49,14.8,5.9,37.3,0,0,0.07,14.7583,0
21.491,14.5,100,17.9,17.1,17.2,221,3,61,10.64,12,171.8,172.2,24.86,383.5,81.69,192,2457.3,2365.2,6903,0,63.8,70.5,4.9,4.7,4.9,4.7,4.9,4.7,561,52,2.74,0.55,20.4,23.9,21.2,1,0,0,0,0,0,0,0,27,2,64,174.1,451.06,491.65,3276.7,2048,2048,2048,48.46,1.32,0,1.37,0.52,24,7.6,48.5,196.7,0,0.06,19.89899,0
21.754,14.5,39.2,18,17.6,19.9,221,3,61,10.69,12,173.2,183.9,24.86,387.9,80.71,192,2372.5,2402.6,6956,0,99.6,99.7,4.9,4.8,4.9,4.8,4.9,4.8,576,40.2,2.78,1.87,21.7,21.1,21.1,1,0,0,0,0,0,0,0,27,2,64,172.6,457.93,490.52,3276.7,0,0,0,26.76,4.65,0,2.2,0.47,11.4,5.5,26.8,4.4,2.5,0.1,13.96637,0
22.039,14.5,0,10.9,10.7,20.3,221,3,63,55.25,222.18,145.5,198.2,24.86,296,80.86,192,2302.7,2450.1,6238,0,99.7,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-119,43,2.78,-1.36,18.4,20.7,20.7,1,0,0,0,0,0,0,0,27,2,64,132.9,374.88,485.78,3276.7,0,0,0,90.86,3.36,0,2.2,0.73,75.9,16.1,90.9,195,3,0.34,18.4372,0
22.200,14.5,0,7,6.7,11,221,4,63,63.36,235.2,126,149.2,24.86,214.6,82.15,190,2368.8,2285.4,5223,0,100,99.9,-13,-13,-13,-13,-13,-13,-92,43.6,2.46,-9.21,9.3,14.1,12.9,1,0,0,0,0,0,0,0,27,2,64,127.3,249.76,418.46,3276.7,0,0,0,100,-0.04,0,1.23,0.92,93.1,18.2,100,197.4,0.7,0,86.0077,0
22.373,14.5,0,9.6,1.6,0,223,4,64,61.96,235.2,21.8,13.3,24.86,36.8,84.17,190,2259.1,1095.7,5196,0,6.5,6.6,1.5,1.5,1.5,1.5,1.5,1.5,-52,43,1.17,-13.64,0,0.3,0.4,1,0,0,0,0,0,0,0,27,2,64,13.7,23.74,133.26,3276.7,0,0,0,29.52,-0.1,0,-0.54,0.5,58.2,14.1,33.5,0,0.7,-0.51,63.09662,0
22.653,14.5,0,5.8,0.8,0,223,4,64,13.51,63.11,12,13.3,24.86,21.1,80.7,190,906,1029.6,5161,0,6.3,6.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-46,42.9,1,-9.75,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.5,23.61,50.01,3276.7,0,0,0,29.52,0,0,-0.41,0.5,58.3,14.1,33.6,0,0,-0.37,61.25031,0
22.801,14.5,0,4.3,0.5,0,223,4,64,11.05,18.58,12,13.3,24.86,20.3,76.59,190,916.5,1017.2,5118,0,6.8,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,41.8,1,-6.77,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.5,23.28,28.62,3276.7,0,0,0,29.52,-0.01,0,-0.29,0.53,61.3,14.4,34.6,0,0.2,-0.26,54.95148,0
22.987,14.5,0,3.8,0.4,0,223,4,66,11.13,16.51,12,13.2,24.86,20.5,76.25,190,1011.8,1016.3,5084,0,6.9,6.9,3.5,3.5,3.5,3.5,3.5,3.5,-64,40.8,1,-5.31,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.4,23.04,24.68,3276.7,0,0,0,29.53,0,0,-0.26,0.58,65.7,14.9,36.1,0,0,-0.2,52.65351,0
23.269,14.5,0,3.1,0.1,0,223,4,66,13.05,18.49,12,13.2,24.86,20.5,75.72,190,1076.3,1016.3,5030,0,7,6.9,2.5,2.5,2.5,2.5,2.5,2.5,-64,39.5,1,-3.79,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.6,22.7,22.78,3276.7,0,0,0,29.61,-0.01,0,-0.24,0.82,97.2,18.7,57.9,0,0,-0.16,50.5188,0
23.716,14.5,0,2.6,-0.3,0,223,4,66,14.94,56.06,12.8,13.1,24.86,20.5,74.81,190,1071.9,1016.3,4960,0,7.2,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-63,39.2,1,-2.4,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.7,22.28,21.93,3276.7,0,0,0,29.78,-0.01,0,-0.21,0.84,100,19.2,100,0,0,-0.11,49.13483,0
23.914,14.5,0,2,-0.5,0,223,4,66,16.4,171.54,12.8,13.1,24.86,20,74.54,190,1056.2,1016.3,4855,0,7.6,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-62,38.9,1,-1.31,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.8,21.81,21.34,3276.7,0,0,0,29.78,-0.01,0,-0.2,0.86,100,19.2,100,0,0,-0.07,48.32917,0
