﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.13.mhd
981.314,14.43,9.4,14.88,8.3,5.9,0.1,181,5,68,20.49,18.24,117,54.4,20.12,96.2,69.08,187,2128.6,2118.5,2558,60,0,24.7,24.6,-16,-16,-16,-16,-16,-16,124,25.8,0,0.32,1.02,-7.03,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,95.3,27.31,38.44,3276.7,0,0,0,17.27,0,0,-0.39,0.44,51.8,13.4,31.4,0,0,0,22.70661,0
981.477,14.43,0,14.89,6.2,3.9,0,181,5,68,29.08,30.6,81,18.8,20.19,66.7,69.85,187,1689.7,1353.9,2535,60,0,20,20,-15,-15,-15,-15,-15,-15,9,36.9,0,0.15,1,-5.78,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,56.3,13.36,17.2,3276.7,0,0,0,30.02,0,0,-0.34,0.91,100,19.2,100,0,0,0,47.93702,0
981.791,14.43,0,14.88,5.3,3.8,0,181,5,68,30.91,39.98,30.8,12.1,20.24,25,62.02,187,1372.6,1025,2493,60,0,12.4,11.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-32,38.9,0,0.12,1,-3.78,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.2,10.34,10.36,3276.7,0,0,0,30.04,0,0,-0.27,1.27,100,19.2,100,0,0.7,-0.01,50.84076,0
982.405,14.43,0,14.85,3.2,1.8,0,181,5,66,12.49,42.1,10.5,12.1,20.23,8.6,46.8,187,1168.7,1017.3,2486,60,0,3.6,3.3,-5,-5,-5,-5,-5,-5,-47,38.9,0,0.04,1,-1.48,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,12.5,11.64,11.01,3276.7,0,0,0,30.04,0,0,-0.19,1.43,100,19.2,100,0,0,-0.02,48.35663,0
982.613,14.43,9.4,14.85,1.6,-0.2,0,180,5,64,10.67,23.96,13.5,14.1,20.21,10.7,46.44,187,997.6,1016.7,2460,59,0,5.7,5.6,34.5,34.5,34.5,34.5,34.5,34.5,-3,38.9,0,0.03,1,-1.08,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,14.2,12.69,11.79,3276.7,0,0,0,30.02,0,0,-0.17,1.36,100,19.2,100,0,0,-0.02,48.23456,0
982.824,14.43,9.8,14.84,1.3,-0.4,0,180,5,64,10.58,19.71,14.2,14.8,20.19,11.6,46.98,189,1006.3,1016.6,2448,58,0,6.1,6.2,31,31,31,31,31,31,3,38.9,0,0.02,1,-0.8,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,14.3,12.17,11.9,3276.7,0,0,0,30.06,0,0,-0.17,1.43,100,19.2,100,0,0,-0.02,48.3429,0
983.023,14.43,9.8,14.84,1.1,-0.6,0,180,5,64,10.54,17.52,13.5,14.5,20.17,10.9,47.31,189,1020.3,1016.6,2434,58,0,6.2,6.1,34.1,34.1,34.1,34.1,34.1,34.1,2,39.2,0,0.01,1,-0.56,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,14.1,12.18,11.88,3276.7,0,0,0,30.06,0,0,-0.16,1.43,100,19.2,100,0,0,-0.02,48.3841,0
983.227,14.43,9.8,14.84,1,-0.6,0,180,5,64,10.47,16.49,13.5,14.5,20.16,11.1,46.99,189,1025.5,1016.6,2430,58,0,6.3,6.2,35.1,35.1,35.1,35.1,35.1,35.1,3,39.2,0,0.01,1,-0.43,0,0.2,0.2,1,0,0,0,0,0,0,0,59,2,57,14.2,12.42,11.82,3276.7,0,0,0,30.07,0,0,-0.16,1.41,100,19.2,100,0,0,-0.02,48.41004,0
983.433,14.43,9.8,14.83,0.8,-0.7,0,180,5,64,10.47,15.81,14.2,14.4,20.15,11.4,45.96,189,1023.4,1016.6,2418,58,0,6.4,6.6,27.7,27.7,27.7,27.7,27.7,27.7,6,39.2,0,0.01,1,-0.31,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,14.6,12.06,11.79,3276.7,0,0,0,30.07,0,0,-0.15,1.46,100,19.2,100,0,0,-0.02,48.41004,0
983.583,14.43,10.2,14.83,0.7,-0.8,0,180,5,64,10.46,15.42,15,15,20.13,11.7,47.8,189,1026.9,1016.6,2404,58,0,6.7,6.8,31.2,31.2,31.2,31.2,31.2,31.2,6,39.2,0,0.01,1,-0.23,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,15.3,12.88,12.24,3276.7,0,0,0,29.6,0,0,-0.14,1.35,100,19.2,100,0,0,-0.01,47.00013,0
983.754,14.43,11.4,14.83,0.7,-0.7,0,180,5,64,10.48,15.2,15,16.1,20.12,12,47.62,189,1037.5,1016.6,2400,57,0,7.6,7.4,34.2,34.2,34.2,34.2,34.2,34.2,10,37.8,0,0.01,1,-0.19,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,17.1,13.73,13.02,3276.7,0,0,0,28.79,0,0,-0.13,1.27,100,19.2,100,0,0,-0.01,44.98444,0
983.944,14.43,16.1,14.82,0.6,-0.8,0,180,5,64,10.49,15.06,16.5,17.1,20.1,12.9,46.99,189,1028,1016.5,2388,57,0,8.1,8,32,32,32,32,32,32,16,37.3,0,0.01,1,-0.15,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,16.8,14.52,13.9,3276.7,0,0,0,27.85,0,0,-0.12,1.2,100,19.2,100,0,0,-0.01,42.43317,0
984.151,14.43,22,14.82,0.6,-0.6,0,180,5,64,10.68,14.95,17.2,18.3,20.1,13.4,46.6,189,1036.7,1016.5,2386,57,0,8.7,8.8,31,31,31,31,31,31,17,57.1,0,0.01,1,-0.11,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,24.9,22.81,17.6,3276.7,0,0,0,48.1,0,0,-0.12,0.76,81.5,16.7,47.7,0,0,-0.01,83.75092,0
984.357,14.43,58.4,14.83,0.3,-0.5,0.3,180,5,64,11.06,14.83,48,51.3,20.06,37.2,48.57,189,1016.6,1360.2,2390,57,0,28.9,23.2,23,23,23,23,23,23,104,45.8,0,4.57,1.69,17.3,18.9,3,1.8,1,0,0,0,0,0,0,0,58,20,59,71.7,142.55,90.38,3276.7,0,0,0,73.11,0.64,0,0.59,0.94,92.3,18.1,73.1,11,0.5,0,97.98585,0
984.562,14.43,100,14.83,0.3,-0.1,19,180,5,64,13.94,14.72,81.8,190.9,19.94,63.4,56.25,189,1890.1,1786.2,2390,57,0,100,100.6,10.4,10.2,10.4,10.2,10.4,10.2,246,67,0,-0.35,2.31,11.72,17.6,4.8,3.5,1,0,0,0,0,0,0,0,58,20,59,84.2,146.74,146.3,3276.7,0,0,0,55.58,0,0,1.32,0.71,71.9,15.6,55.6,0,0,0,94.78913,0
984.778,14.43,100,14.81,1.1,0.9,16.7,180,5,64,14.65,14.7,84.8,178.2,19.96,66.2,72.21,189,2066,2139.2,2407,57,0,100,100,9.9,9.7,9.9,9.7,9.9,9.7,260,63.1,0,-0.15,2.23,7.34,16.2,4.7,3.4,1,0,0,0,0,0,0,0,58,20,57,88,140.95,146.67,3276.7,0,0,0,54.58,0.02,0,1.25,0.71,71.6,15.6,54.6,0,0,0,93.80647,0
984.971,14.43,100,14.76,2.1,1.9,16.2,180,5,64,15.18,14.7,92.2,175.1,19.99,72.2,77.22,189,2383.6,2431.6,2428,58,0.2,100,99.9,9.4,9.2,9.4,9.2,9.4,9.2,280,60.4,0,-0.01,2.22,5.82,16.6,4.8,3.4,1,0,0,0,0,0,0,0,58,20,57,96.1,145.91,147.99,3276.7,0,0,0,54.35,0.1,0,1.23,0.7,70.4,15.5,54.4,1.7,0,0,94.4687,0
985.177,14.43,100,14.78,3,2.8,17.7,180,5,64,15.17,14.7,97.5,186.4,19.99,76.7,72.23,189,2533.3,2462.1,2440,58,0.4,100,99.9,8.4,8.2,8.4,8.2,8.4,8.2,302,69.2,0,0.14,2.37,6.48,19.2,5.4,3.5,1,0,0,0,0,0,0,0,58,20,57,98.6,163.15,161.73,3276.7,0,0,0,54.65,0.45,0,1.54,0.68,67.3,15.1,54.6,7.6,0,0,96.13343,0
985.383,14.43,100,14.83,4,3.8,18.5,180,5,64,15.78,14.7,101.2,199.6,20.02,80.7,68.33,189,2527.4,2464.9,2462,58,1.2,100,99.9,6.9,6.8,6.9,6.8,6.9,6.8,314,58.6,0,-0.2,2.37,3.39,17.7,5.2,3.5,1,0,0,0,0,0,0,0,58,20,57,106.3,164.84,170.4,3276.7,0,0,0,53.35,0.01,0,1.65,0.67,65.2,14.9,53.4,0,0,0,88.84736,0
985.593,14.43,100,14.86,5.1,4.9,17.4,180,5,64,16.02,14.7,110.2,199.7,20.01,88.1,69.07,189,2475.1,2464.9,2482,59,2.7,100,99.9,6,6,6,6,6,6,344,58.6,0,-0.11,2.32,2.19,17.3,5.1,3.5,1,0,0,0,0,0,0,0,58,20,57,117,167.16,172.78,3276.7,0,0,0,52.06,0.04,0,1.58,0.66,63,14.6,52.1,0,0,0,82.40662,0
985.799,14.43,100,14.87,6.6,6.4,17.4,180,5,64,15.58,14.7,123,200,20,99.8,70.56,189,2398.7,2464.9,2518,60,4.2,100,99.9,5,5,5,5,5,5,390,58.3,0,-0.1,2.32,1.86,17.6,5.2,3.5,1,0,0,0,0,0,0,0,58,20,57,130.1,170.45,175.15,3276.7,0,0,0,51.02,0.04,0,1.6,0.64,61,14.4,51,0,0,0,75.71564,0
985.953,14.43,100,14.88,8.4,8.1,17.8,181,5,64,14.78,14.7,136.5,200.5,19.97,112.2,71.52,189,2404.4,2464.9,2543,60,5.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,434,57.6,0,-0.17,2.34,1.65,17.9,5.2,3.6,1,0,0,0,0,0,0,0,58,20,57,144.6,173.73,177.87,3276.7,0,0,0,50.1,0.02,0,1.65,0.64,59,14.2,50.1,0,0,0,68.50129,0
986.153,14.43,100,14.88,10.1,9.8,18,181,5,64,14.61,14.7,149.2,200.9,19.94,124.1,71.65,189,2407.4,2464.9,2580,61,6,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,461,56.2,0,-0.22,2.36,1.25,18,5.3,3.6,1,0,0,0,0,0,0,0,58,20,57,160,177.54,181.15,3276.7,0,0,0,49.17,0.02,0,1.69,0.63,56.9,14,49.2,0,0,0,63.97553,0
986.253,14.43,100,14.84,11.9,11.6,18,181,5,64,14.6,14.7,162.8,201.5,19.86,136.7,71.5,189,2471.3,2464.9,2604,62,6.7,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,498,55.9,0,-0.24,2.36,1.03,17.9,5.3,3.6,1,0,0,0,0,0,0,0,58,20,57,168.4,179.77,182.78,3276.7,0,0,0,47.8,0.03,0,1.64,0.61,54.4,13.7,47.8,0,0,0,60.02503,0
986.410,14.43,100,14.84,13.1,12.8,17.9,181,5,64,14.8,14.7,171.8,201.8,19.83,145.2,71.43,189,2507.9,2464.9,2632,62,7.5,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,520,54.2,0,-0.25,2.35,0.81,17.8,5.1,3.6,1,0,0,0,0,0,0,0,58,20,57,177,182,184.71,3276.7,0,0,0,45.48,0.04,0,1.4,0.6,50.4,13.2,45.5,0,0,0,54.60358,0
986.554,14.43,100,14.81,15,14.7,17.8,181,5,64,14.94,14.7,185.2,202.2,19.71,158.9,71.52,189,2456.9,2464.9,2656,63,9.2,100,99.9,1,1,1,1,1,1,552,51.3,0,-0.28,2.35,0.49,17.7,4.4,3.7,1,0,0,0,0,0,0,0,59,20,57,195.6,186.61,188.63,3276.7,0,0,0,37.16,-0.04,0,0.75,0.54,37.7,10.9,37.2,0,0,0.39,36.53717,0
986.745,14.43,100,14.79,17.2,16.9,17.7,181,5,64,14.76,14.7,191.2,202.8,19.61,175.5,71.71,189,2441.8,2464.9,2710,63,10.5,100,99.9,1,1,1,1,1,1,588,39.8,0,-0.2,2.34,0.37,17.7,3.6,3.7,1,0,0,0,0,0,0,0,59,20,57,205.5,189.98,191.07,3276.7,0,0,0,25.22,-0.09,0,0.03,0.46,20.3,6.7,25.2,0,0,0.55,15.33203,0
987.052,14.43,100,14.77,18.2,17,17.8,181,5,64,14.62,14.65,191.2,203.5,19.74,178.3,72.01,189,2477,2464.9,2748,64,11.5,46.6,45.4,1,1,1,1,1,1,600,38,0,-0.07,2.38,0.84,18.4,4.6,3.8,1,0,0,0,0,0,0,0,59,20,57,199,196.15,198.38,3276.7,0,0,0,38.5,0.06,0,0.71,0.55,38.1,11,38.5,1,0,0.02,38.94654,0
987.264,14.43,0,14.79,19,17.5,8.2,181,5,64,14.45,14.36,191.2,129.6,19.94,176.9,72.3,189,2472.9,2464.9,2816,66,11.1,34.5,36.9,0.9,0.9,0.9,0.9,0.9,0.9,610,16,0,-0.03,1.79,-11.01,5.2,1.1,2.3,1,0,0,0,0,0,0,0,59,20,57,184.2,104.31,140.9,3276.7,0,0,0,16.07,-0.02,0,-1.15,0.36,16.3,6.1,16.1,0,0,0,5.94788,0
987.442,14.43,0,14.83,12.9,10.7,0.3,181,5,64,19.55,15.95,151.5,70.5,20.27,136,71.81,189,2327.6,2279.9,2816,67,0,30.4,30.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,174,27.7,0,0.51,1.09,-12.08,0,0.3,0.3,1,0,0,0,0,0,0,0,59,20,57,136.2,40.71,59.75,3276.7,0,0,0,15.12,0,0,-0.48,0.37,41.2,11.7,27.4,0,0,0,12.36267,0
987.645,14.43,0,14.85,8.4,6,0,181,5,63,30.25,31.28,117,17.9,20.31,105.5,72.3,189,1567.3,1388.3,2781,66,0,25,25.3,-15,-15,-15,-15,-15,-15,40,37.1,0,0.18,1,-8.66,0,0.2,0.2,1,0,0,0,0,0,0,0,59,2,57,83.7,16.42,15.71,3276.7,0,0,0,29.68,0,0,-0.35,0.72,78.2,16.3,46.2,0,0,0,43.30445,0
987.850,14.43,0,14.85,6.1,2.9,0,181,5,63,34.99,43.19,80.2,12.2,20.33,71.7,60.64,189,828.7,1015.4,2778,66,0,19.4,19.9,-14,-14,-14,-14,-14,-14,4,38.3,0,0.07,1,-6.4,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,45.6,13.82,11.67,3276.7,0,0,0,29.71,0,0,-0.33,0.8,90.4,17.9,51.9,0,0,0,45.54596,0
988.055,14.43,0,14.87,5.1,2.9,0,183,5,63,31.21,44.05,24,12.1,20.32,21.4,49.94,189,926.7,1015.4,2692,65,0,9.5,11.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,39.8,0,0.06,1,-4.66,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,11.5,11.23,11.02,3276.7,0,0,0,29.93,0,0,-0.28,1.07,100,19.2,100,0,0,0,47.75086,0
988.261,14.43,0,14.9,3.7,1.9,0,183,5,63,17.6,44.08,10.5,12.1,20.3,9.5,46.28,189,1070.7,1015.4,2609,63,0,3.7,3.4,-4,-4,-4,-4,-4,-4,-48,40.1,0,0.14,1,-3.55,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,57,10.5,10.86,10.75,3276.7,0,0,0,29.96,0,0,-0.24,1.7,100,19.2,100,0,0,-0.02,47.17408,0
988.468,14.43,0,14.9,2.8,1.1,0,183,5,61,12.87,42.34,10.5,12.1,20.28,8.9,48.49,189,1021.2,1015.4,2565,62,0,3.9,3.9,1.5,1.5,1.5,1.5,1.5,1.5,-45,38.9,0,0.1,1,-2.55,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.1,10.4,10.37,3276.7,0,0,0,30.03,0,0,-0.21,1.35,100,19.2,100,0,0.9,-0.02,50.9491,0
988.674,14.42,0,14.87,2.1,0.5,0,183,5,61,11.58,42.34,11.2,12,20.14,8.9,49.11,189,979.3,1015.4,2411,60,0,4,4,1,1,1,1,1,1,-42,39.7,0,0.04,1,-1.83,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.6,9.7,9.7,3276.7,0,0,0,30.12,0,0,-0.19,1.51,100,19.2,100,0,0.9,-0.02,50.89569,0
988.888,14.43,0,14.84,1.8,0,0,183,6,61,10.83,28.31,11.2,12,19.7,8.7,48.37,189,1005.3,1015.4,2258,59,0,4,4,-2,-2,-2,-2,-2,-2,-38,40,0,0.02,1,-1.41,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.7,9.25,9.18,3276.7,0,0,0,30.16,0,0,-0.18,1.63,100,19.2,100,0,0,-0.02,47.49604,0
989.301,14.43,0,14.82,1.4,-0.3,0,183,5,61,10.34,21.2,11.2,12,20.2,9.1,48.24,189,1003.4,1015.4,2478,58,0,4.6,4.5,1,1,1,1,1,1,-40,38.9,0,0.01,1,-1.03,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.9,10.92,9.97,3276.7,0,0,0,29.92,0,0,-0.17,1.4,100,19.2,100,0,2.7,-0.02,60.00214,0
989.500,14.42,0,14.82,1,-0.5,0,185,4,61,9.87,16.84,11.2,12.2,20.33,10.5,49.95,189,998.7,1015.4,2751,55,0,5.7,5.6,3,3,3,3,3,3,-46,39.3,0,0.01,1,-0.56,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,12,11.4,11.2,3276.7,0,0,0,29.92,0,0,-0.16,1.34,100,19.2,100,0,0.2,-0.02,47.57691,0
989.713,14.42,0,14.82,0.9,-0.6,0,185,4,61,9.78,16.03,12,12.2,20.32,10.6,48.89,189,1014.5,1015.4,2714,55,0,5.8,5.7,2.5,2.5,2.5,2.5,2.5,2.5,-46,39.6,0,0.01,1,-0.4,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,12,11.41,11.13,3276.7,0,0,0,29.91,0,0,-0.16,1.34,100,19.2,100,0,0.1,-0.01,48.15522,0
989.905,14.42,0,14.82,0.8,-0.7,0,185,4,61,9.91,15.51,12,12.1,20.32,10.5,48.62,189,1057.3,1015.4,2704,55,0,5.9,5.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,38.8,0,0,1,-0.3,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,12.2,11.31,11.05,3276.7,0,0,0,29.93,0,0,-0.15,1.35,100,19.2,100,0,0,-0.01,48.03315,0
990.111,14.42,0,14.81,0.7,-0.7,0,185,4,61,10.14,15.24,12,12.1,20.32,10.6,48.78,189,1092.6,1015.4,2687,55,0,6,6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,38.8,0,0,1,-0.22,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,12.3,11.24,10.98,3276.7,0,0,0,29.94,0,0,-0.14,1.7,100,19.2,100,0,0,-0.01,48.08808,0
990.316,14.42,0,14.82,0.7,-0.8,0,187,4,61,12.13,19.66,12,12.1,20.31,10.6,49.44,189,1129.8,1015.4,2672,54,0,6.1,6.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,38.8,0,0,1,-0.16,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,12,11.15,10.91,3276.7,0,0,0,29.95,0,0,-0.13,1.72,100,19.2,100,0,0,-0.01,48.11554,0
990.522,14.42,0,14.83,0.7,-0.7,0,187,4,61,13.76,28.94,11.2,12.1,20.31,10.1,48.79,189,1141.7,1015.4,2650,54,0,6.2,6.2,-4,-4,-4,-4,-4,-4,-46,38.9,0,0,1,-0.12,0,0.2,0.2,1,0,0,0,0,0,0,0,58,2,59,11.8,11.07,10.83,3276.7,0,0,0,29.95,0,0,-0.13,1.73,100,19.2,100,0,0,-0.01,48.11554,0
