﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.43b 00000D07596401 Unknown
20.425,13.63,31.4,14.84,0,0.2,225,2,0,108,14.06,48.8,50,14.8,230,1385.5,1613,921,1.8,27.8,2.7,2.7,2.7,2.7,2.7,2.7,133,51.8,1.02,-0.1,0,0,0,0,0,0,51.2,17.92,3276.7,0,0,0,98.42683,0
20.526,13.63,33.3,14.84,0,0.2,225,2,1,108,14.55,52.5,52.3,15.8,230,1374.4,1774.4,934,6.1,29.5,1.1,1.1,1.1,1.1,1.1,1.1,142,51.8,1.02,-0.1,0,0,0,0,0,0,53.6,18.84,3276.7,0,0,0,98.2956,0
20.625,13.63,34.1,14.86,0,0.3,225,2,1,108,15.02,53.2,54.4,16.1,230,1436.9,1891.7,932,9,31,1.8,1.8,1.8,1.8,1.8,1.8,148,54.6,1.02,0,0,0,0,0,0,0,54.8,19.56,3276.7,0,0,0,98.00874,0
22.408,13.63,73.7,14.85,2.7,1.1,225,2,1,104,14.75,89.2,90.5,78.7,230,2452.4,2396.5,2764,-6.6,30.2,15.5,15.5,15.5,15.5,15.5,15.5,292,32.9,1.12,1.1,0,0,0,0,0,0,88.1,107.08,3276.7,0,0,0,52.99225,0
22.536,13.63,85.9,14.87,2,2.4,225,2,1,104,14.97,92.2,100.6,99.3,230,2392.1,2391.6,3357,-2,65,16,16,16,16,16,16,299,39.6,1.26,3.8,0,0,0,0,0,0,91,120.83,3276.7,0,0,0,99.53767,0
24.307,13.64,0,14.79,2.9,4.9,225,3,1,99,85.78,87,99.7,166.2,230,2449.5,2175.6,5856,0,99.8,-12,-12,-12,-12,-12,-12,-71,47.5,1.64,7.7,0,0,0,0,0,0,97.3,202.53,3276.7,0,0,0,73.58704,0
24.430,13.64,100,14.85,4.6,7.7,225,2,2,97,15.32,102,122,142.7,230,1752.3,2015.3,4212,0.1,96.6,8.3,8.3,8.3,8.3,8.3,8.3,282,53.6,1.71,7,0,0,0,0,0,0,105.4,213,3276.7,0,0,0,61.15265,0
24.546,13.64,100,14.85,5.8,7.7,225,2,2,97,16.12,108,124.9,142.9,230,1949.5,2231,4124,0.6,90.7,12.9,13,12.9,13,12.9,13,331,56.3,1.72,7.4,0,0,0,0,0,0,111.1,214.63,3276.7,0,0,0,82.66602,0
24.646,13.64,100,14.86,6.7,7.9,225,2,2,97,16.77,114,126.2,153.9,230,2104,2260.1,4247,1.3,90.8,10.9,11,10.9,11,10.9,11,354,46.4,1.73,7.6,0,0,0,0,0,0,118.3,216.57,3276.7,0,0,0,75.25483,0
24.745,13.64,100,14.86,7.9,8,225,2,2,97,16.68,120,126.4,166.6,230,2180.6,2227.4,4270,2.2,90.8,9.9,10,9.9,10,9.9,10,382,59.3,1.74,7.6,0,0,0,0,0,0,123.1,220.42,3276.7,0,0,0,52.01874,0
24.850,13.64,100,14.83,8.4,8,225,2,2,97,16.22,123,126.6,173.9,230,2232.4,2187.3,4294,3,91.7,9.9,9.5,9.9,9.5,9.9,9.5,392,53.8,1.76,7.5,0,0,0,0,0,0,123.4,226.64,3276.7,0,0,0,74.50715,0
24.965,13.64,100,14.83,8.6,8.1,225,2,2,97,15.79,123.8,126.8,180.4,230,2229.4,2181.9,4569,4.1,92.1,10,9.5,10,9.5,10,9.5,400,53,1.77,7.6,0,0,0,0,0,0,123.6,236.13,3276.7,0,0,0,54.44489,0
25.081,13.64,100,14.83,8.5,8.1,225,2,2,95,15.55,122.2,125.6,190,230,2213.1,2175.6,4868,5.4,94.2,11,11,11,11,11,11,401,59.4,1.79,7.7,0,0,0,0,0,0,123.3,244.21,3276.7,0,0,0,60.40802,0
26.916,13.65,100,14.81,7.4,7.8,226,2,2,93,14.43,117.8,124.8,182.2,230,2167.9,2161.9,4810,13.5,99.9,8,10.8,8,8,10.8,8,376,55.4,1.8,7.5,-2.7,0,-2.7,-2.7,0,-2.7,110.9,262.67,3276.7,0,0,0,79.66157,0
27.026,13.65,100,14.79,6.4,8.1,226,2,2,93,14.05,111,123.9,185.8,230,2199.3,2175,5172,18.6,99.9,9.8,12.5,9.8,10.2,12.5,9.8,350,61.7,1.82,7.7,-2.3,0,-2.7,-2.3,0,-2.3,111.6,269.73,3276.7,0,0,0,81.50025,0
27.136,13.65,100,14.8,6.6,8.3,226,2,2,93,13.89,111,123.8,189.4,230,2173.3,2175,5267,19,99.9,10.2,12.5,9.8,10.2,12.5,10.2,352,67.7,1.85,7.9,-2.3,0,-2.3,-2.3,0,-2.3,111.7,275.56,3276.7,0,0,0,84.06525,0
27.250,13.65,100,14.8,6.7,8.5,226,2,2,93,13.72,111.8,123.7,193.3,230,2186,2175,5376,19,99.9,10.2,12.5,10.2,10.2,12.5,10.2,351,64.1,1.87,7.9,-2.3,0,-2.3,-2.3,0,-2.3,111.5,282.2,3276.7,0,0,0,82.34406,0
27.346,13.65,100,14.78,6.6,8.4,226,2,2,93,13.62,111,123.4,195.4,230,2187.7,2175,5454,18.8,99.9,10.2,12.5,10.2,10.6,12.5,10.2,349,66.3,1.88,7.9,-1.9,0,-2.3,-1.9,0,-1.9,111.2,287.23,3276.7,0,0,0,84.25294,0
27.456,13.65,100,14.78,6.5,8.5,226,2,2,93,13.56,110.2,123.2,197.2,230,2160.8,2175,5529,18.8,99.9,11.1,13,10.7,11.1,13,11.1,346,67.3,1.88,7.9,-1.9,0,-1.9,-1.9,0,-1.9,110.1,292.08,3276.7,0,0,0,85.26917,0
27.565,13.65,100,14.77,6.4,8.4,226,2,2,93,13.49,108.8,122.2,197.7,230,2176.9,2175,5614,18.5,100,11.6,13.5,11.6,11.6,13.5,8.6,343,68.5,1.89,7.8,-1.9,0,-1.9,-4.9,-3,-1.9,108.9,295.81,3276.7,0,0,0,90.43275,0
27.680,13.65,100,14.77,6.3,8.2,226,2,2,93,13.58,108,120.5,198.1,230,2146,2175,5678,19,99.9,11.6,10.5,11.6,12,10.5,8.6,335,69.1,1.89,7.7,-4.9,-3,-1.9,-4.9,-3,-1.5,107.4,299.1,3276.7,0,0,0,84.75037,0
27.795,13.65,100,14.76,6.1,8.2,226,2,2,93,13.48,106.5,119.8,199,230,2176,2175,5788,19.1,99.9,9.1,11,12.1,12.5,11,9.1,326,65.4,1.88,7.6,-4.9,-3,-1.5,-4.9,-3,-1.5,106.3,301.99,3276.7,0,0,0,83.97828,0
27.911,13.64,100,14.75,6.1,8,226,2,2,93,13.36,105.8,118.4,199.8,230,2165.2,2175,5880,19,99.9,9.6,11.5,10,13,11.5,9.6,325,62.6,1.88,7.4,-4.9,-3,-4.5,-4.5,-3,-1.5,105.5,303.81,3276.7,0,0,0,81.18745,0
28.016,13.65,100,14.75,6,7.8,226,2,2,93,13.24,104.2,116.6,200.9,230,2187.4,2175,5940,18.7,99.9,10.1,12.3,10.5,10.5,12,10.5,318,61.7,1.86,7.2,-4.9,-2.7,-4.5,-4.5,-2.7,-4.5,104.7,304.49,3276.7,0,0,0,79.92707,0
28.121,13.65,100,14.75,5.9,7.6,226,2,2,93,13.18,104.2,115.1,202,230,2174.9,2175,6000,18.5,99.9,11,12.8,11,11,9.8,11,320,61.3,1.85,7,-4.5,-5.7,-4.5,-4.5,-2.7,-4.5,104.1,304.82,3276.7,0,0,0,79.95911,0
28.236,13.65,100,14.75,5.8,7.5,228,2,2,93,13.17,103.5,114.6,203.9,230,2180.9,2175,6104,18.2,99.9,11,12.8,11,11,9.8,11,311,61.9,1.84,6.9,-4.5,-5.7,-4.2,-4.5,-2.7,-4.5,103.6,305.72,3276.7,0,0,0,81.17982,0
30.112,13.65,100,14.77,8.4,8.3,228,2,3,95,16.15,123.8,128.7,177.7,230,2265.9,2191.2,4452,1.5,94,6,9,9,9,9,9,394,53.4,1.8,8,-2.7,-3,0,-3,-3,-3,120.7,240.28,3276.7,0,0,0,61.38916,0
30.226,13.65,100,14.8,8.1,8.5,230,2,3,95,15.35,121.5,126.2,181.9,230,2199.3,2175.6,4609,6.5,96.6,8.8,8.5,11.5,8.5,8.8,8.5,388,53.5,1.8,8,-2.3,-2.7,-3,-2.7,-3,-3,123.9,242.15,3276.7,0,0,0,56.36902,0
30.345,13.65,100,14.79,8.7,8.5,230,2,3,95,14.84,124.5,126.4,187.1,230,2187.1,2175.6,4668,7.5,96.9,5.2,7.8,7.5,7.5,7.8,7.8,392,53.5,1.81,8,-5.3,-2.7,-3,-5.7,-2.7,-2.7,125.9,244.12,3276.7,0,0,0,45.59632,0
30.456,13.65,100,14.79,8.9,8.6,230,2,3,95,14.53,126,127,192.3,230,2159.5,2175.6,4692,8.7,84.3,4.7,7.3,7,7.3,7.3,4.3,393,51.9,1.82,8.2,-5.3,-2.7,-3,-5.7,-2.7,-2.7,127.1,247.46,3276.7,0,0,0,48.83118,0
30.566,13.65,100,14.79,9.1,8.8,230,2,3,95,14.4,126.8,127.8,194.5,230,2150,2175.6,4742,9.7,79.4,4.2,6.8,6.5,6.8,6.8,3.8,394,53.3,1.84,8.4,-5.3,-2.3,-3,-5.7,-2.7,-2.7,127.3,251.13,3276.7,0,0,0,53.44391,0
30.675,13.65,100,14.79,9,8.9,230,2,3,95,14.21,126.8,128.3,195.7,230,2149.5,2175.6,4775,10.6,82.1,4.2,6.8,6.8,6.8,7.2,3.8,394,54.4,1.85,8.4,-4.9,-2.3,-2.7,-5.7,-2.3,-2.7,126.8,254.13,3276.7,0,0,0,59.21631,0
30.776,13.65,100,14.77,8.7,8.9,230,2,3,97,14.09,126,128.3,195.8,230,2188.5,2175.6,4805,11.4,84.7,4.6,7.2,6.8,7.2,7.2,4.2,394,55.4,1.86,8.4,-4.9,-2.3,-2.7,-5.3,-2.3,-2.3,125.6,256.79,3276.7,0,0,0,66.85334,0
30.890,13.65,100,14.77,8.4,9,230,2,3,97,14.17,124.5,128.4,195.1,230,2150,2175.6,4836,12.3,87.2,5.1,7.7,7.3,7.7,7.7,4.7,389,57.6,1.87,8.4,-4.9,-1.9,-2.7,-5.3,-2.3,-2.3,124,259.6,3276.7,0,0,0,67.05323,0
31.007,13.65,100,14.74,8.1,8.9,230,2,3,97,14.01,123,127.8,194.1,230,2137.8,2175.6,4881,13.2,89.3,5.6,8.2,7.8,8.2,8.6,5.2,386,59.4,1.87,8.3,-4.5,-1.9,-2.3,-5.3,-1.9,-2.3,121,261.66,3276.7,0,0,0,64.77357,0
31.126,13.65,100,14.74,7.8,8.7,230,2,3,97,14.08,119.2,126.9,190.1,230,2169,2175.6,4955,14.1,93,7.5,10.1,9.7,10.1,10.1,7.1,383,57.8,1.86,8.2,-4.5,-4.9,-2.3,-4.9,-1.9,-4.9,119.1,262.87,3276.7,0,0,0,68.24494,0
31.246,13.65,100,14.74,7.6,8.7,230,2,3,97,14.16,118.5,126.3,190.2,230,2166,2175.6,4974,15.1,93.6,7.5,10.1,9.7,7.1,7.1,7.1,374,57.4,1.86,8.2,-4.5,-4.9,-2.3,-4.9,-1.9,-4.9,118.3,263.98,3276.7,0,0,0,67.80701,0
33.105,13.65,100,14.78,7,9.1,228,2,3,99,13.12,112.5,126.3,197.8,230,2161.9,2175.6,5434,19.9,100.2,5.1,8.1,7.3,5.1,8.1,4.7,330,60.2,1.95,8.7,-6,-3,-3.4,-6.4,-3,-6,109.9,300.42,3276.7,0,0,0,77.59858,0
34.927,13.65,0,14.75,3.8,0,226,3,4,100,74.98,12,12.7,17.6,232,907.3,1046.5,4266,0,6.9,1,1,1,1,1,1,-50,46,1,-0.3,0,0,0,0,0,0,12.4,19.04,3276.7,0,0,0,98.00874,0
35.036,13.64,0,14.82,2,0,226,3,5,100,100.64,12,12.5,14.6,232,1055.9,1018,3557,0,7.1,0,0,0,0,0,0,-46,44.7,1,-0.3,0,0,0,0,0,0,12.4,17.97,3276.7,0,0,0,98.00874,0
35.136,13.64,0,14.82,1.8,0,225,3,5,100,104.01,12,12.4,14.1,232,1067.3,1017.1,3446,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,44.5,1,-0.3,0,0,0,0,0,0,12.7,17.2,3276.7,0,0,0,98.00874,0
35.236,13.64,0,14.77,1.6,0,225,3,5,100,107.73,12,12.4,13.5,234,1077.8,1016.9,3319,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,44.4,1,-0.3,0,0,0,0,0,0,12.5,16.52,3276.7,0,0,0,98.00874,0
35.346,13.64,0,14.77,1.5,0,225,3,5,100,109.75,12,12.3,12.8,234,1083.8,1016.9,3191,0,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,44.2,1,-0.3,0,0,0,0,0,0,12.3,15.71,3276.7,0,0,0,98.00874,0
35.456,13.64,0,14.74,1.3,0,225,3,5,100,111.1,12,12.3,12.5,234,1091.4,1016.9,3058,0,6.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,44.1,1,-0.3,0,0,0,0,0,0,12.5,14.68,3276.7,0,0,0,98.00874,0
35.555,13.64,0,14.74,1.2,0,225,3,5,100,110.43,12,12.2,11.9,234,1093.3,1016.9,2926,0,6.4,-2,-2,-2,-2,-2,-2,-42,43.8,1,-0.3,0,0,0,0,0,0,12.4,13.95,3276.7,0,0,0,98.00874,0
35.657,13.64,0,14.73,1.1,0,225,3,5,100,109.75,12,12.2,11.5,234,1095.5,1016.9,2809,0,6.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,43.7,1,-0.3,0,0,0,0,0,0,12.4,13.31,3276.7,0,0,0,98.00874,0
35.755,13.64,0,14.73,1,0,225,3,6,100,108.74,12,12.1,11,234,1096.3,1016.9,2682,0,6.2,-4,-4,-4,-4,-4,-4,-39,43.7,1,-0.3,0,0,0,0,0,0,12.5,12.72,3276.7,0,0,0,98.00874,0
35.866,13.64,0,14.73,0.9,0,225,3,6,100,107.39,12,12.1,10.4,234,1095.5,1016.9,2568,0,6.1,-5,-5,-5,-5,-5,-5,-38,44.1,1,-0.3,0,0,0,0,0,0,12.3,12.13,3276.7,0,0,0,98.00874,0
35.966,13.64,0,14.73,0.8,0,225,3,6,100,107.39,12,12.1,9.9,234,1097.6,1016.9,2432,0,5.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,43.7,1,-0.3,0,0,0,0,0,0,12.3,11.48,3276.7,0,0,0,98.00874,0
36.075,13.64,0,14.75,0.8,0,225,3,6,100,108.4,12,12,9.3,234,1099.8,1016.9,2312,0,5.5,-7,-7.5,-7,-7.5,-7,-7.5,-39,43.6,1,-0.3,0,0,0,0,0,0,12.2,10.87,3276.7,0,0,0,98.00874,0
36.181,13.64,0,14.75,0.7,0,225,3,6,100,107.05,12,12,8.7,234,1091.1,1016.9,2188,0,5.3,-10,-10,-10,-10,-10,-10,-38,44.1,1,-0.3,0,0,0,0,0,0,12.1,10.3,3276.7,0,0,0,98.00874,0
36.296,13.64,0,14.76,0.7,0,225,3,6,100,108.4,12,11.9,8.2,234,1088.4,1016.9,2055,0,5.1,-13,-13,-13,-13,-13,-13,-38,44.3,1,-0.3,0,0,0,0,0,0,12.3,9.62,3276.7,0,0,0,98.00874,0
36.405,13.64,0,14.77,0.6,0,225,3,6,100,107.73,12,11.9,7.9,234,1081.9,1016.9,1929,0,4.8,-15,-15,-15,-15,-15,-15,-38,44,1,-0.3,0,0,0,0,0,0,12.4,9.02,3276.7,0,0,0,98.00874,0
36.505,13.64,0,14.77,0.6,0,223,3,6,100,109.08,12,11.9,7.5,234,1075.5,1016.9,1800,0,4.5,-17,-17,-17,-17,-17,-17,-39,44,1,-0.3,0,0,0,0,0,0,12.4,8.49,3276.7,0,0,0,98.00874,0
36.606,13.64,0,14.77,0.5,0,223,3,6,100,108.74,12,11.8,7,234,1065.4,1016.9,1696,0,4.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,43.7,1,-0.3,0,0,0,0,0,0,12.5,7.97,3276.7,0,0,0,98.00874,0
36.716,13.64,0,14.77,0.5,0,223,3,6,100,109.42,12,11.8,6.6,234,1056.5,1016.9,1581,0,4.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,43.9,1,-0.3,0,0,0,0,0,0,12.6,7.4,3276.7,0,0,0,98.00874,0
36.814,13.64,0,14.75,0.4,0,223,3,6,100,109.75,12,11.8,6.1,234,1044.3,1014.9,1440,0,3.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,43.7,1,-0.3,0,0,0,0,0,0,12.8,6.87,3276.7,0,0,0,98.00874,0
36.925,13.64,0,14.75,0.4,0,223,3,6,100,111.78,12.8,11.7,5.8,234,1041.9,998.2,1319,0,3.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-41,43.7,1,-0.3,0,0,0,0,0,0,13,6.28,3276.7,0,0,0,98.00874,0
37.027,13.64,0,14.77,0.4,0,223,3,6,100,113.13,12.8,11.6,5.5,234,1035.9,963.7,1204,0,3.3,-26,-26,-26,-26,-26,-26,-42,43.8,1,-0.3,0,0,0,0,0,0,13.9,5.76,3276.7,0,0,0,98.00874,0
38.809,13.64,0,14.75,0.2,0,223,2,6,100,21.71,16.5,17.2,4.5,234,720.8,727.7,844,0,3.6,4.8,4.8,4.8,4.8,4.8,4.8,-2,42.1,1,-0.3,0,0,0,0,0,0,15.4,5.14,3276.7,0,0,0,98.00721,0
