﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev4.3.mhd
1035.410,14.37,36.9,2.5,0.6,198,4,73,15.02,81,80.8,61.2,65.77,194,2435,2327.7,2328,47,0.8,23.4,14.7,14.5,14.7,14.5,14.7,14.5,260,55.5,0,-2.3,1.05,-2.05,0.4,0,0,1,0,0,0,0,0,0,79.5,64.21,64.33,3276.7,0,0,0,15.12,0,0,0,0,95.45594,0
1035.612,14.37,36.1,2.9,0.4,198,4,72,14.73,78.8,79.7,59.9,64.95,194,2395.5,2319.1,2348,47,1.3,20.9,14.3,14,14.3,14,14.3,14,250,47.6,0,-2.79,1.04,-1.6,0.3,0,0,1,0,0,0,0,0,0,77.4,60.93,62.87,3276.7,0,0,0,15.12,0,0,0,0,92.29585,0
1035.817,14.37,8.2,3.4,0.3,196,4,72,14.62,69,63.1,52.9,70.87,194,2345.6,2230.2,2369,48,1.8,17.6,15,15,15,15,15,15,222,41.8,0,-3.57,1.01,-1.48,0,0,0,1,0,0,0,0,0,0,42.2,31.15,42.26,3276.7,0,0,0,15.21,0,0,0,0,90.49531,0
1036.021,14.37,14.5,3.4,0,196,4,72,14.54,28.5,28.7,21.8,70.65,194,2096.1,1844.1,2368,48,2.4,9.1,27.3,27,27.3,27,27.3,27,74,37.6,0,-2.98,1,-1.1,0,0,0,1,0,0,0,0,0,0,25.7,20.8,23.68,3276.7,0,0,0,18.92,0,0,0,0,90.49836,0
1036.248,14.37,14.5,2.6,0,196,4,72,14,23.2,24,18.2,58.22,194,1721.9,1599.8,2368,48,1.9,8,28.7,28.4,28.7,28.4,28.7,28.4,46,35.5,0,-2.34,1,-0.77,0,0,0,1,0,0,0,0,0,0,21.4,17.59,18.37,3276.7,0,0,0,23.79,0,0,0,0,89.79798,0
1036.456,14.37,12.9,2.2,0,194,4,72,13.74,21,21.1,16,52.61,192,1441.6,1377,2365,48,1.2,7.6,28.8,28.5,28.8,28.5,28.8,28.5,38,34.5,0,-1.98,1,-0.59,0,0,0,1,0,0,0,0,0,0,20.5,16.97,16.95,3276.7,0,0,0,24.7,0,0,0,0,88.60627,0
1036.638,14.37,14.9,1.8,0,194,4,72,13.65,20.2,20.5,15.8,53.03,192,1239.4,1174.7,2364,48,0.8,8.1,29,29,29,29,29,29,37,35.2,0,-1.67,1,-0.43,0,0,0,1,0,0,0,0,0,0,20.3,16.57,16.49,3276.7,0,0,0,25.25,0,0,0,0,89.85596,0
1036.848,14.37,14.5,1.6,0,192,4,72,13.66,20.2,20.4,15.6,54.84,192,1072.1,1062.4,2362,48,0.4,8.3,29,29,29,29,29,29,35,34.9,0,-1.41,1,-0.3,0,0,0,1,0,0,0,0,0,0,19.8,16.19,16.26,3276.7,0,0,0,25.76,0,0,0,0,90.13978,0
1037.072,14.37,14.5,1.3,0,192,4,72,13.41,19.5,19.7,14.8,55.65,192,954.1,1026.5,2358,48,0,8.3,29.5,29.5,29.5,29.5,29.5,29.5,34,35.7,0,-1.24,1,-0.23,0,0,0,1,0,0,0,0,0,0,19.9,15.56,15.98,3276.7,0,0,0,26.46,0,0,0,0,90.58533,0
1037.255,14.37,14.5,1.2,0,192,4,72,13.27,19.5,20.6,15.1,54.87,192,971.7,1018.3,2356,48,0,8.7,29.5,29.5,29.5,29.5,29.5,29.5,32,35.6,0,-1.09,1,-0.17,0,0,0,1,0,0,0,0,0,0,19.7,15.73,16.01,3276.7,0,0,0,26.22,0,0,0,0,90.42054,0
1037.460,14.37,16.1,1.1,0,190,4,72,13.17,19.5,19.5,14.9,54.27,192,997.1,1016.6,2350,48,0,8.6,29.5,29.5,29.5,29.5,29.5,29.5,32,36,0,-0.97,1,-0.12,0,0,0,1,0,0,0,0,0,0,19.7,16.12,15.88,3276.7,0,0,0,25.78,0,0,0,0,90.16114,0
1037.668,14.37,51,0.9,0,190,4,72,13.1,28.5,32,22.1,53.71,192,985.2,1118,2352,48,0,12.6,28.5,28.5,28.5,28.5,28.5,28.5,58,51.2,0,2.7,1.04,2.97,3.1,0,0,1,0,0,0,0,0,0,66.6,60.56,40.62,3276.7,0,0,0,44.47,0,0,0,0,98.82813,0
1037.873,14.37,100,0.6,21.5,190,4,72,13.8,76.5,193.5,58.5,56.46,192,1362.1,1674.8,2387,48,0,100.9,6,6,6,6,6,6,226,95.2,0,16.12,2.27,12.05,17,0,0,1,0,0,0,0,0,0,87.4,142.74,140.55,3276.7,0,0,0,80.7,0,0,0,0,99.55903,0
1038.077,14.37,100,1.5,15.7,190,4,72,14.52,87.8,172,67.8,74.59,192,2035.7,2112.6,2385,48,0,100,14.3,14.1,14.3,14.1,14.3,14.1,274,84.5,0,13.33,2.17,7.25,15,0,0,1,0,0,0,0,0,0,90,134.35,142.9,3276.7,0,0,0,79.9,0,0,0,0,99.50105,0
1038.282,14.37,100,2.3,14.7,190,4,72,14.72,93,166,72.4,75.83,192,2317.8,2408.7,2418,49,0,99.9,14.3,14.1,14.3,14.1,14.3,14.1,296,82.5,0,12.17,2.11,5.22,14.9,0,0,1,0,0,0,0,0,0,94.4,137.43,141.97,3276.7,0,0,0,78.35,0,0,0,0,99.39729,0
1038.490,14.37,100,3.2,15.8,190,4,72,15.18,93,174.5,73.5,65.22,192,2550.6,2461.9,2444,49,1.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,302,86,0,13.11,2.21,5.58,16.9,0,0,1,0,0,0,0,0,0,96.4,152.52,152.93,3276.7,0,0,0,76.65,0,0,0,0,99.50867,0
1038.707,14.37,100,4.3,17.7,190,4,72,15.73,99,193.4,79.4,65.57,192,2516,2464.9,2480,50,6,99.9,11.4,11.4,11.4,11.4,11.4,11.4,322,82.3,0,12.84,2.33,4.56,17.7,0,0,1,0,0,0,0,0,0,106.1,163.65,169.9,3276.7,0,0,0,74.85,0,0,0,0,99.10889,0
1038.899,14.37,100,5.6,17.8,190,4,72,15.11,111,196.6,90.1,73.36,192,2513.3,2464.9,2516,50,9.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,368,77,0,11.98,2.36,3.81,18.1,0,0,1,0,0,0,0,0,0,117.3,167.8,175.39,3276.7,0,0,0,72.42,0,0,0,0,98.8617,0
1039.105,14.37,100,7,18.4,190,4,72,14.49,122.2,197.9,100.8,74.14,192,2572.8,2464.9,2560,52,11.6,99.9,12,12,12,12,12,12,411,74.5,0,10.76,2.4,3.11,18.5,0,0,1,0,0,0,0,0,0,128.9,172.27,179.88,3276.7,0,0,0,69,0,0,0,0,98.27576,0
1039.311,14.37,100,8.7,18.5,189,4,72,14.32,135,198.4,113.4,69.33,192,2415.5,2464.9,2608,52,12.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,453,71.5,0,8.92,2.41,2.21,18.4,0,0,1,0,-3,-3,0,0,0,142.3,176.39,184.01,3276.7,0,0,0,65.05,0,0,0,0,97.49604,0
1039.516,14.37,100,10.6,18.4,189,4,72,13.87,148.5,198.6,126.9,70.81,192,2414.7,2464.9,2656,53,10.7,99.9,9,9,6,6,6,9,483,68.4,0,6.7,2.41,1.61,18.5,0,0,1,0,-3,-3,-3,-3,-3,158,181.49,188.54,3276.7,0,0,0,61.09,0,0,0,0,95.47272,0
1039.721,14.37,100,12.9,18.5,189,4,72,13.92,163.5,198.8,143.3,74.58,192,2428.2,2464.9,2710,55,7.3,99.9,5,5,5.3,5,5.3,5,522,65.3,0,4.4,2.41,1.26,18.5,0,0,1,-3,-2.7,-2.7,-3,-3,-3,173.1,186.35,192.52,3276.7,0,0,0,56.3,0,0,0,0,91.44746,0
1039.932,14.37,100,15.8,18.5,189,4,72,14.3,183,199.1,163.7,72.3,192,2413.1,2464.9,2776,55,4.5,99.9,3,3,3.3,3.3,3.3,3,555,61.4,0,0.86,2.41,0.76,18.4,0,0,1,-2.7,-5.7,-2.3,-2.7,-2.7,-2.7,197,193.45,197.86,3276.7,0,0,0,50.83,0,0,0,0,84.0973,0
1040.180,14.37,100,19.4,18.3,189,4,72,14.01,191.2,199.4,186.1,70.94,192,2505.2,2464.9,2856,57,2.5,49.8,2.8,2.8,3.2,2.8,-0.2,2.8,606,54.5,0,-3.08,2.41,0.6,18.4,0,0,1,-2.7,-5.7,-2.3,-2.7,-2.7,-2.3,200.5,198.56,203.05,3276.7,0,0,0,45.97,0,0,0,0,74.15162,0
1040.338,14.37,100,23.9,18.4,189,4,72,13.92,191.2,199.7,186.9,74.17,192,2446.6,2464.9,2930,58,2.7,26.9,2.2,2.2,2.6,2.2,-1.2,2.2,590,50.1,0,-5.88,2.42,0.51,18.4,0,0,1,-2.3,-5.3,-1.9,-2.3,-2.3,-2.3,198.2,203.16,208.59,3276.7,0,0,0,41.56,0,0,0,0,66.20942,0
1040.544,14.37,100,25,18.5,189,4,72,13.64,191.2,199.8,189.4,76.07,194,2418.3,2464.9,2978,60,2.4,25.4,1.7,1.7,2.1,2.1,-1.3,1.7,582,47.4,0,-6.65,2.44,0.48,18.6,0,0,1,-2.3,-5.3,-1.9,-1.9,-1.9,-1.9,198.8,208.34,214.08,3276.7,0,0,0,37.02,0,0,0,0,54.71039,0
1040.749,14.37,100,25.4,18.7,189,4,72,13.59,191.2,200,194.2,76,194,2403.1,2460.4,3058,61,2.3,25.4,1.6,1.6,2,1.6,-1.4,1.6,578,45,0,-6.33,2.46,0.67,18.9,0,0,1,-1.9,-4.9,-1.5,-1.9,-1.9,-1.5,198.4,212.71,219.5,3276.7,0,0,0,37.27,0,0,0,0,55.80292,0
1040.956,14.37,100,25.1,19.2,189,4,72,13.46,191.2,200,198.4,75.55,194,2473.3,2451.3,3119,62,2.3,26.8,1.6,2,2,2,-1.4,1.6,574,45.4,0,-5.44,2.51,0.9,19.4,0,0,1,-1.5,-4.5,-1.2,-1.5,-1.5,-1.5,199,218.13,225.48,3276.7,0,0,0,37.6,0,0,0,0,56.1615,0
1041.175,14.37,100,24.6,19.6,187,4,72,13.35,191.2,200,202.9,75.72,194,2448.3,2441.4,3168,63,2.7,28.3,2,2,2.3,2,-1,2,570,45.9,0,-4.57,2.54,1.01,19.8,0,0,1,-1.5,-4.5,-1.2,-1.5,-1.5,-1.2,198.7,222.34,230.38,3276.7,0,0,0,37.84,0,0,0,0,55.62439,0
1041.366,14.37,100,23.8,20.1,187,4,72,13.34,191.2,200,208.2,76.22,194,2413.9,2430.8,3244,65,3.8,31.3,2.3,2.3,2.7,2.3,-1,2.3,566,46,0,-3.36,2.58,1.07,20.2,0,0,1,-1.2,-4.2,-3.8,-1.2,-1.2,-1.2,199.2,227.81,234.72,3276.7,0,0,0,38.15,0,0,0,0,54.6814,0
1041.596,14.37,100,23.3,20.4,187,4,72,13.1,191.2,200,212.9,76.04,194,2487.5,2421.3,3327,66,4.1,33.6,2.8,2.8,0.2,3.2,-0.2,2.8,563,45.9,0,-2.59,2.61,0.98,20.5,0,0,1,-1.2,-4.2,-3.8,-0.8,-0.8,-0.8,198.8,232.07,239.79,3276.7,0,0,0,38.35,0,0,0,0,53.07923,0
1041.804,14.37,100,22.9,20.5,189,4,72,12.94,191.2,200,217.9,75.41,194,2446.1,2410,3404,68,4.6,36.7,3.2,3.2,0.2,3.2,0.2,3.2,562,46.5,0,-2.2,2.63,0.83,20.6,0,0,1,-0.8,-3.8,-3.4,-0.8,-0.8,-0.4,199.5,236.6,244.86,3276.7,0,0,0,38.55,0,0,0,0,52.34528,0
1041.999,14.37,100,22.2,20.5,189,4,72,12.81,191.2,200,222.5,76.25,194,2428,2399.3,3467,69,4.7,39.3,3.7,4.1,1.1,4.1,0.7,4.1,562,46.2,0,-1.67,2.64,0.45,20.4,0,0,1,-0.4,-3.4,-3.4,-0.4,-0.4,-0.4,200.3,242.73,251.62,3276.7,0,0,0,38.93,0,0,0,0,52.22626,0
1042.190,14.37,100,21.7,20.3,189,4,72,12.65,191.2,200,227.3,74.48,194,2418.3,2389.9,3526,70,4.8,40.6,4.6,4.6,2,5,1.6,4.6,563,46.6,0,-1.44,2.64,0.16,20.2,0,0,1,-0.4,-3.4,-3,-0.4,0,0,200.2,247.41,257.42,3276.7,0,0,0,39.21,0,0,0,0,52.10572,0
1042.398,14.37,100,21.5,20.1,189,4,72,12.46,191.2,200,231.1,73.65,194,2412.9,2380.9,3582,71,4.2,41.4,5,5,2,5,2,5,564,46.8,0,-1.3,2.63,-0.09,20,0,0,1,0,-3,-2.7,0,0,0,199.9,252.39,263.89,3276.7,0,0,0,39.43,0,0,0,0,50.65308,0
1042.624,14.37,100,21,19.9,189,4,72,12.49,191.2,200,234.8,74.93,194,2415.2,2371.2,3644,73,3.9,42.6,5,5,2.3,5,2,5,562,46.7,0,-0.86,2.63,-0.22,19.8,0,0,1,0,-2.7,-2.7,0,0,0,200.1,257.34,270.23,3276.7,0,0,0,39.71,0,0,0,0,50.46082,0
1042.809,14.37,100,20.5,19.7,189,4,72,12.36,191.2,200,240,76.81,194,2418.8,2360,3722,75,2.8,48.7,5.5,5.5,3.2,5.5,2.8,5.5,560,46.5,0,-0.64,2.63,-0.26,19.7,0,0,1,0,-2.7,-2.3,0,0,0,199.9,261.85,275.57,3276.7,0,0,0,40,0,0,0,0,50.29297,0
1043.011,14.37,100,20.1,19.6,189,4,72,12.39,191.2,200,242.9,78.8,194,2388.2,2352.7,3772,76,2.5,50.5,6,6,3.7,6,3.7,6,565,46.2,0,-0.38,2.63,-0.27,19.6,0,0,1,0,-2.3,-5.3,0,0,0,199.5,265.64,280.16,3276.7,0,0,0,40.23,0,0,0,0,50.10834,0
1043.216,14.37,100,19.7,19.6,189,4,72,12.34,191.2,200,247.3,77.16,194,2386.6,2342.7,3848,77,1.7,56.8,6,6,0.7,6,3.7,6,556,46.2,0,-0.2,2.63,-0.23,19.5,0,0,1,0,-1.9,-5.3,0,0,0,199.7,270.57,287.18,3276.7,0,0,0,40.48,0,0,0,0,49.57123,0
1043.422,14.37,100,19.6,19.5,189,4,72,12.2,191.2,200,251.3,76.73,196,2383.8,2333.8,3909,78,1,58.4,6,6,1.1,6,4.1,6,555,46.7,0,-0.12,2.64,-0.18,19.5,0,0,1,0,-1.9,-4.9,0,0,0,199.7,275.3,293.02,3276.7,0,0,0,40.76,0,0,0,0,50.18921,0
1043.627,14.37,100,19.5,19.5,189,4,72,12.17,191.2,200,255.9,78.26,196,2358.4,2323.4,3984,80,0.7,59.4,6,6,1.1,6,4.5,6,554,47.3,0,-0.04,2.65,-0.13,19.5,0,0,1,0,-1.5,-4.5,0,0,0,199.6,280,299.4,3276.7,0,0,0,41.03,0,0,0,0,50.68207,0
1043.835,14.37,100,19.6,19.5,189,4,72,12.11,191.2,200,259.8,78.1,196,2299.6,2307.8,4044,81,0.3,60.4,6,6,1.5,6,4.5,6,551,47.5,0,0.04,2.66,-0.09,19.5,0,0,1,0,-1.2,-4.5,0,0,0,199.6,284.97,303.59,3276.7,0,0,0,41.35,0,0,0,0,51.27259,0
1044.038,14.37,100,19.6,19.5,189,4,72,12.09,191.2,200,263.8,77.49,196,2361.7,2292.1,4102,82,-0.2,61.7,6,6,1.8,6,4.8,6,552,47.5,0,0.09,2.67,-0.07,19.5,0,0,1,0,-1.2,-4.2,0,0,0,199.8,288.64,305.33,3276.7,0,0,0,41.51,0,0,0,0,51.52893,0
1044.267,14.37,100,19.4,19.6,189,4,72,11.95,191.2,200,267.9,78.15,196,2311.3,2272,4167,83,-1.1,63.3,6,6,1.8,6,5.2,6,552,47.4,0,0.13,2.69,-0.03,19.6,0,0,1,0,-0.8,-3.8,0,0,0,199.8,293.69,308.54,3276.7,0,0,0,41.78,0,0,0,0,51.84784,0
1044.449,14.37,100,19.4,19.6,190,4,72,12.05,191.2,200,271.9,77.44,196,2292.3,2252.6,4236,85,-1.1,64.2,6,6,2.2,6,5.2,6,554,47.7,0,0.17,2.7,0,19.6,0,0,1,0,-0.4,-3.8,0,0,0,199.5,297.47,311.54,3276.7,0,0,0,41.98,0,0,0,0,52.16217,0
1044.772,14.37,100,19.4,19.6,190,4,72,12.05,191.2,200,275.2,78.8,196,2248.5,2238.8,4278,86,-1.4,63.7,6,6,2.2,6,5.6,6,554,48,0,0.22,2.72,0.04,19.6,0,0,1,0,-0.4,-3.4,0,0,0,199.7,304.27,317.75,3276.7,0,0,0,42.38,0,0,0,0,52.90528,0
1044.980,14.37,100,19.4,19.7,190,4,72,11.95,191.2,200,281.8,77.15,196,2255.6,2210.2,4384,88,-2.4,65.3,6,6,2.6,6,6,6,555,48.4,0,0.23,2.73,0.06,19.7,0,0,1,0,0,-3,0,0,0,199.6,308.19,321.64,3276.7,0,0,0,42.67,0,0,0,0,53.79486,0
1045.077,14.37,100,19.5,19.7,190,4,72,12.05,191.2,200,285.3,78.6,196,2222.5,2194.5,4446,89,-2.5,66.4,6,6,3,6,6,6,556,48.5,0,0.24,2.75,0.07,19.7,0,0,1,0,0,-3,0,0,0,199.5,311.33,325.76,3276.7,0,0,0,42.76,0,0,0,0,53.57666,0
1045.288,14.37,100,19.6,19.7,190,4,73,11.95,191.2,200,287.5,79.25,196,2191.9,2184.6,4462,89,-3.1,65.6,6,6,3,6,6,6,556,48.5,0,0.24,2.76,0.07,19.7,0,0,1,0,0,-2.7,0,0,0,199.6,315.82,330.08,3276.7,0,0,0,43.04,0,0,0,0,54.28009,0
1045.888,14.37,100,19.5,19.7,190,4,73,11.95,191.2,200,291.3,79.48,196,2199,2175.6,4528,91,-3.5,66.1,6,6,3.3,6,6,6,560,49.2,0,0.28,2.78,0.1,19.8,0,0,1,0,0,-2.3,0,0,0,199.4,325.76,343.15,3276.7,0,0,0,43.59,0,0,0,0,55.10865,0
1046.405,14.37,100,19.6,19.9,190,4,75,11.87,191.2,200,302,79.1,196,2170.5,2175.6,4696,94,-5.1,67.8,6,6,4.1,6,6,6,558,49.9,0,-16.36,1.14,-13.82,0,0,0,1,0,0,0,0,0,0,15.2,23.65,122.3,3276.7,0,0,0,29.56,0,0,0,0,94.88374,0
1046.628,14.37,0,11,0,192,4,77,12.67,12,12.9,18.7,71.58,196,1963.4,1630.2,4595,95,0,4.1,6.5,6.5,6.5,6.5,6.5,6.5,-30,42.9,0,-8.39,1,-9.59,0,0,0,1,0,0,0,0,0,0,12.4,20.04,42.25,3276.7,0,0,0,29.53,0,0,0,0,94.46412,0
1046.716,14.37,0,8.2,0,192,4,77,12.98,12,12.8,17.7,66.72,196,1605.2,1442.1,4400,94,0,4.9,6.5,6.5,6.5,6.5,6.5,6.5,-30,41.8,0,-7.2,1,-7.51,0,0,0,1,0,0,0,0,0,0,12.5,19.28,27.59,3276.7,0,0,0,29.53,0,0,0,0,94.133,0
1046.916,14.37,0,7.4,0,192,5,77,13.44,12,12.7,17.6,67.6,196,1489.3,1366.4,4314,94,0,5,6,6,6,6,6,6,-30,41.4,0,-6.45,1,-6.07,0,0,0,1,0,0,0,0,0,0,12.7,18.6,22.3,3276.7,0,0,0,29.53,0,0,0,0,93.84156,0
1047.126,14.37,0,5,0,194,5,77,13.77,12,12.6,16.8,68.46,196,1132.7,1175.5,4138,94,0,6.7,6,6,6,6,6,6,-28,40.9,0,-4.37,1,-4.34,0,0,0,1,0,0,0,0,0,0,12.8,17.77,18.94,3276.7,0,0,0,29.53,0,0,0,0,93.38074,0
1047.332,14.37,0,3.5,0,194,5,77,13.99,12,12.5,16.4,66.96,196,990.8,1069.1,3998,93,0,6.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,40.7,0,-3.4,1,-3.11,0,0,0,1,0,0,0,0,0,0,12.7,16.72,17.45,3276.7,0,0,0,29.52,0,0,0,0,93.25867,0
1048.048,14.37,0,3.2,0,194,5,77,18.23,12,12.5,15.1,64.19,196,1064,1033,3682,91,0,7,0,0,0,0,0,0,-49,40.5,0,-1.89,1,-1.07,0,0,0,1,0,0,0,0,0,0,12.2,11.77,12.13,3276.7,0,0,0,29.64,0,0,0,0,93.37769,0
1048.254,14.37,0,1.7,0,196,6,75,88.83,12,12.1,10.5,53.21,196,1081.3,1016.9,2539,86,0,6.1,-5,-5,-5,-5,-5,-5,-42,40.7,0,-1.62,1,-0.77,0,0,0,1,0,0,0,0,0,0,12.5,10.28,10.65,3276.7,0,0,0,29.81,0,0,0,0,93.51197,0
1048.461,14.37,0,1.5,0,196,6,75,94.9,12,12,9.4,50.66,196,1075.7,1016.9,2282,85,0,5.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,41.4,0,-1.38,1,-0.56,0,0,0,1,0,0,0,0,0,0,12.2,8.98,9.32,3276.7,0,0,0,30,0,0,0,0,93.59895,0
1048.669,14.37,0,1.3,0,198,6,75,108.07,12,11.9,8.1,47.92,196,1071.6,1016.9,1996,83,0,4.9,-13,-13,-13,-13,-13,-13,-41,41.6,0,-1.23,1,-0.42,0,0,0,1,0,0,0,0,0,0,12.7,7.83,8.17,3276.7,0,0,0,30.08,0,0,0,0,93.68134,0
