﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 
3.578,14.9,0,-9.3,0,0,0,0,0,0,0,72.2,0,93,14.9,14.84,19.2,19.3,4.7,27.2,4.3,722.7,658,-1.9,-5.2,2.2,-0.8,49.8,0,31.8,46.4,35.4,0
3.698,14.9,0,-9.3,0,0,0,0,0,0,0,71.8,0,93,14.9,14.81,19.4,19.5,4.7,27.2,4.3,727.8,666,-1.9,-5.2,2.2,-1.9,48.1,0,31.8,46.3,35.3,0
3.817,14.9,0,-9.3,0,0,0,0,0,0,0,72.2,0,93,14.9,14.79,19.3,19.6,4.7,27.2,4.3,730.7,665,-1.9,-5.2,2.2,-1.1,48.4,0,31.8,46.1,35.3,0
3.938,14.9,0,-9.4,0,0,0,0,0,0,0,72.7,0,93,14.93,14.73,19.2,19.6,4.7,27.2,4.4,730.1,666,-1.9,-5.3,2.2,-1.5,48.8,0,31.8,46.1,35.3,0
4.058,14.9,0,-9.4,0,0,0,0,0,0,0,72.5,0,93,14.93,14.71,19.2,19.7,4.7,27.2,4.4,732.1,668,-1.9,-5.4,2.2,-1.5,48.7,0,31.8,46.1,35.3,0
4.180,14.9,0,-9.4,0,0,0,0,0,0,0,72,0,93,14.93,14.68,19.2,19.5,4.7,27.2,4.4,736.1,667,-2,-5.3,2.2,-1.9,48.3,0,31.8,46.1,35.3,0
4.299,14.9,0,-9.4,0,0,0,0,0,0,0,72.2,0,93,14.93,14.66,19.2,19.3,4.7,27.2,4.3,740.6,660,-2,-5.5,2.2,-1.5,48.4,0,31.8,46.1,35.4,0
4.419,14.9,0,-9.4,0,0,0,0,0,0,0,72.5,0,93,14.93,14.66,19.1,19.3,4.7,27.2,4.3,747,661,-2,-5.3,2.1,-1.5,47.6,0,31.8,47.3,35.4,0
4.538,14.9,0,-9.4,0,0,0,0,0,0,0,72.5,0,93,14.9,14.64,19,19.3,4.7,27.2,4.3,742.5,656,-2,-5.5,2.2,-0.8,49.7,0,31.8,46.4,35.4,0
4.658,14.9,0,-9.4,0,0,0,0,0,0,0,72.7,0,93,14.9,14.66,19.1,19.2,4.7,27.2,4.3,743.7,660,-2,-5.5,2.2,-0.8,49.4,0,31.8,46.1,35.4,0
4.779,14.9,0,-9.4,0,0,0,0,0,0,0,72.3,0,93,14.9,14.66,19,19.4,4.7,27.2,4.3,752.4,662,-2,-5.6,2.1,-1.5,47.9,0,31.8,47.1,35.4,0
4.899,14.9,0,-9.4,0,0,0,0,0,0,0,72.5,0,93,14.9,14.68,19,19.4,4.7,27.2,4.3,758.4,662,-2,-5.6,2.1,0.8,50.6,0,31.8,47.3,35.4,0
5.017,14.9,0,-9.4,0,0,0,0,0,0,0,72.7,0,93,14.9,14.73,19.1,19.3,4.7,27.2,4.3,750.4,670,-2,-5.5,2.2,-1.9,48.4,0,31.8,46.1,35.3,0
5.138,14.9,0,-9.4,0,0,0,0,0,0,0,72.7,0,93,14.86,14.79,19,19.3,4.7,27.2,4.3,739.2,669,-2,-5.3,2.2,-2.6,46.2,0,31.8,46.1,35.3,0
5.258,14.9,0,-9.4,0,0,0,0,0,0,0,72.3,0,93,14.86,14.81,19.1,19.2,4.7,27.2,4.3,732,658,-2,-5.3,2.2,-2.6,47.5,0,31.9,47.3,35.4,0
5.378,14.9,0,-9.4,0,0,0,0,0,0,0,71.8,0,93,14.83,14.84,18.9,19.1,4.7,27.2,4.2,724.9,655,-2,-5.5,2.1,-1.1,49.2,0,31.9,48.2,35.4,0
5.499,14.9,0,-9.4,0,0,0,0,0,0,0,72,0,93,14.83,14.84,18.8,19.3,4.7,27.2,4.2,713.8,658,-2,-5.5,2.1,0,49.6,0,31.8,48.8,35.4,0
5.622,14.9,0,-9.4,0,0,0,0,0,0,0,72.9,0,93,14.8,14.87,18.8,19.4,4.7,28,4.3,705.4,656,-2,-5.3,2.2,1.5,51.1,0,31.8,48.8,35.4,0
5.740,14.9,0,-9.4,0,0,0,0,0,0,0,72.9,0,93,14.8,14.87,19,19.4,4.7,27.2,4.2,705.6,652,-2,-5.5,2.1,1.5,51.7,0,31.9,49.1,35.4,0
5.859,14.9,0,-9.4,0,0,0,0,0,0,0,72.7,0,93,14.8,14.87,18.8,19.7,4.7,28,4.3,712.4,658,-1.9,-5.5,2.2,1.1,50.6,0,31.8,48.7,35.3,0
5.977,14.9,0,-9.4,0,0,0,0,0,0,0,72.9,0,93,14.8,14.87,19,19.7,4.7,27.2,4.3,714.7,655,-1.9,-5.5,2.2,0.8,51.2,0,31.8,48.7,35.4,0
6.098,14.9,0,-9.3,0,0,0,0,0,0,0,73.2,0,93,14.8,14.87,19.3,19.8,4.7,27.2,4.3,719,653,-2,-5.4,2.2,1.9,52.9,0,31.8,49.5,35.3,0
6.218,14.9,0,-9.3,0,0,0,0,0,0,0,73.4,0,93,14.83,14.87,19.4,20,4.7,27.2,4.4,725,664,-2,-5.3,2.2,-0.8,49.5,0,31.8,48.8,35.3,0
6.338,14.9,0,-9.3,0,0,0,0,0,0,0,73.7,0,93,14.86,14.87,19.4,20,4.7,27.2,4.4,728,658,-1.9,-5.2,2.2,0.4,52.2,0,31.8,47.3,35.3,0
6.459,14.9,0,-9.3,0,0,0,0,0,0,0,73.4,0,93,14.86,14.84,19.4,22.1,4.7,27.2,4.5,732.7,660,-1.9,-5.1,2.2,0.8,51.6,0,31.6,47.1,35.1,0
6.580,14.9,0,-9,0,0,0,0,0,0,0,73.2,0,93,14.9,14.84,20.6,21.6,4.7,27.2,4.8,733.9,669,-1.9,-5,2.6,-4.5,50.2,0,31.6,46.2,35.1,0
6.709,14.9,0,-9,0,0,0,0,0,0,0,72.9,0,93,14.93,14.84,20.9,22.8,4.7,27.2,4.8,733,647,-1.9,-5,2.7,1.9,57.2,0,31.6,47.1,35.1,0
6.829,14.9,0,-8.8,0,0,0,0,0,0,0,72.3,0,93,14.96,14.79,21.8,22.8,4.7,27.2,5,739.2,663,-1.6,-5,2.7,-4.1,54.2,0,31.6,46.3,35.1,0
6.959,14.9,0,-8.6,0,0,0,0,0,0,0,71.8,0,93,14.99,14.79,22.5,23.8,4.7,27.2,5.2,732.6,666,-1.8,-4.9,2.9,-3,59.3,0,31.5,47,35,0
7.077,14.9,0,-8.5,0,0,0,0,0,0,0,72.2,0,93,14.99,14.84,23.1,24.4,4.7,26.4,5.3,734.7,660,-1.9,-4.4,2.8,-3.8,61.5,0,31.4,46.9,34.9,0
7.199,14.9,0,-8.3,0,0,0,0,0,0,0,72.9,0,93,15.01,14.93,24.2,26.3,4.7,26.4,5.6,733.1,652,-1.8,-4.4,3.3,-0.4,71.2,0,31.3,46.8,34.8,0
7.322,14.9,0,-8,0,0,0,0,0,0,0,72.5,0,93,15.04,14.96,25.4,26.3,4.7,26.4,5.7,728.6,655,-1.8,-4.2,3.1,-5.2,69.8,0,31.3,45.8,34.8,0
7.451,14.9,0,-7.8,0,0,0,0,0,0,0,72,0,93,15.11,15.03,26.1,27.1,4.7,26.4,5.8,718.6,654,-1.3,-4,3,-2.6,75.5,0,31.2,47.2,34.7,0
7.568,14.9,0,-7.8,0,0,0,0,0,0,0,72.5,0,93,15.11,15.09,26.2,26.5,4.7,26.4,5.9,714,653,-1.4,-3.9,3,-6.4,70.6,0,31.3,45.8,34.8,0
7.690,14.9,0,-7.8,0,0,0,0,0,0,0,72.9,0,93,15.14,15.22,26.3,26.9,4.7,26.4,5.9,716.1,662,-1.3,-3.5,3,-6,71,0,31.2,45.6,34.7,0
7.807,14.9,0,-7.8,0,0,0,0,0,0,0,72.3,0,93,15.17,15.29,26.4,26.8,4.7,25.7,5.9,708.9,658,-1.1,-3,3,-5.2,72.9,0,31.3,46.8,34.7,0
7.933,14.9,0,-7.8,0,0,0,0,0,0,0,71.8,0,93,15.17,15.29,26.3,26.4,4.7,25.7,5.9,702.7,660,-1,-3.2,3,-6,70.8,0,31.3,45.8,34.7,0
8.053,14.9,0,-7.8,0,0,0,0,0,0,0,72,0,93,15.22,15.26,26.3,26.5,4.7,26.4,5.9,696.1,667,-0.8,-3.2,3,-7.1,68,0,31.3,45.6,34.7,0
8.172,14.9,0,-7.8,0,0,0,0,0,0,0,72.2,0,93,15.17,15.22,26.2,26.3,4.7,26.4,5.8,690.9,655,-0.8,-3.4,2.9,-6,70.4,0,31.3,46.1,34.8,0
8.295,14.9,0,-7.8,0,0,0,0,0,0,0,72.3,0,93,15.14,15.11,26.2,26.4,4.7,26.4,5.9,685.9,661,-0.7,-3.9,3,-6.8,68.7,0,31.3,45.8,34.7,0
8.417,14.9,0,-7.8,0,0,0,0,0,0,0,72.7,0,93,15.14,15.09,26.1,26.2,4.7,26.4,5.9,681.8,664,-0.6,-3.8,2.9,-7.5,67.4,0,31.3,45.8,34.8,0
8.537,14.9,0,-7.8,0,0,0,0,0,0,0,72.9,0,93,15.14,15.06,26.2,26.5,4.7,26.4,5.8,673.8,656,-0.6,-3.5,2.9,-4.9,71.9,0,31.3,47,34.8,0
8.656,14.9,0,-7.8,0,0,0,0,0,0,0,72.7,0,93,15.14,15,26,26.4,4.7,26.4,5.9,663.5,663,-0.6,-3.5,2.9,-6,68.8,0,31.3,46.5,34.7,0
8.777,14.9,0,-7.8,0,0,0,0,0,0,0,72.3,0,93,15.17,14.93,26,26.3,4.7,26.4,5.9,664.7,675,-0.4,-3.7,2.9,-6.8,68.1,0,31.2,45.6,34.7,0
8.896,14.9,0,-7.8,0,0,0,0,0,0,0,72.3,0,93,15.17,14.93,26,26.2,4.7,26.4,5.8,662.3,659,-0.5,-3.4,2.9,-7.1,68.4,0,31.3,46.3,34.8,0
9.019,14.9,0,-7.8,0,0,0,0,0,0,0,71.6,0,93,15.22,14.9,26,26.2,4.7,26.4,5.8,658.5,658,-0.4,-3.4,2.9,-6.8,68.8,0,31.3,46.8,34.8,0
9.135,14.9,0,-7.8,0,0,0,0,0,0,0,71.6,0,93,15.22,14.87,26,25.9,4.7,26.4,5.8,650.4,665,-0.3,-3.4,2.9,-7.5,67,0,31.3,47.1,34.8,0
9.261,14.9,0,-7.8,0,0,0,0,0,0,0,72.2,0,93,15.22,14.87,26.2,26.7,4.7,26.4,5.8,644.4,650,-0.4,-3.2,2.9,-6.4,70.4,0,31.3,47.9,34.8,0
9.381,14.9,0,-7.8,0,0,0,0,0,0,0,72,0,93,15.22,14.84,26.2,27.5,4.7,26.4,5.9,644.5,654,-0.4,-3.2,3,-4.5,73.3,0,31.2,49.2,34.7,0
9.500,14.9,0,-7.7,0,0,0,0,0,0,0,72.5,0,93,15.17,14.81,26.5,27.1,4.7,25.7,6,647.7,674,-0.5,-3.2,3,-6,71.3,0,31.2,48.8,34.6,0
9.621,14.9,0,-7.7,0,0,0,0,0,0,0,73.4,0,93,15.1,14.81,26.6,27.3,4.7,25.7,6,638.9,668,-0.9,-3.4,3,-5.6,71.4,0,31.2,48.2,34.7,0
9.742,14.9,0,-7.6,0,0,0,0,0,0,0,73.7,0,93,15.07,14.79,26.9,28,4.7,25.7,6.2,636.2,673,-0.5,-3.6,3.1,-4.9,74,0,31.1,47.3,34.6,0
9.857,14.9,0,-7.6,0,0,0,0,0,0,0,73.6,0,93,15.01,14.73,27.2,28.4,4.7,25.7,6.4,644.8,683,-0.6,-3.8,3.1,-4.9,75.9,0,31,46.3,34.5,0
9.977,14.9,0,-7.5,0,0,0,0,0,0,0,73.7,0,93,14.93,14.73,27.5,28.5,4.7,25.7,6.5,653.7,698,-0.9,-4,3.3,-4.9,75.9,0,31,46.5,34.4,0
10.096,14.9,0,-7.5,0,0,0,0,0,0,0,72.9,0,93,14.86,14.71,27.6,27.6,4.7,25.7,6.5,656.3,695,-1.1,-4.2,3.2,-7.5,71.9,0,31.1,45.6,34.5,0
10.217,14.9,0,-7.5,0,0,0,0,0,0,0,72.5,0,93,14.8,14.68,27.6,27.5,4.7,25.7,6.4,659.9,694,-1.1,-4.4,3.1,-7.1,72,0,31.1,45.9,34.5,0
10.339,14.9,0,-7.5,0,0,0,0,0,0,0,72.2,0,93,14.77,14.71,27.5,27.8,4.7,25.7,6.3,660.9,683,-0.9,-4.5,3.1,-6.4,73.3,0,31.1,46.1,34.5,0
10.457,14.9,0,-7.5,0,0,0,0,0,0,0,72,0,93,14.77,14.71,27.5,27.9,4.7,25.7,6.3,667.4,675,-0.8,-4.3,3.1,-6,73.8,0,31.1,45.9,34.6,0
10.575,14.9,0,-7.5,0,0,0,0,0,0,0,72.5,0,93,14.77,14.73,27.5,27.9,4.7,25.7,6.3,673.3,683,-0.8,-4.4,3.1,-6.4,73.4,0,31.1,45.6,34.5,0
10.703,14.9,0,-7.6,0,0,0,0,0,0,0,73,0,93,14.8,14.76,27.5,28.1,4.7,25.7,6.4,675.8,691,-0.8,-4.2,3.1,-5.6,74,0,31,46.3,34.5,0
10.829,14.9,0,-7.5,0,0,0,0,0,0,0,72.9,0,93,14.8,14.76,27.6,27.7,4.7,25.7,6.3,682.3,681,-0.9,-4,3.2,-6.8,73.1,0,31.1,45.9,34.6,0
10.958,14.9,0,-7.5,0,0,0,0,0,0,0,72,0,93,14.87,14.76,27.5,27.6,4.7,25.7,6.3,687.9,678,-0.5,-3.9,3.1,-6.8,72.8,0,31.1,45.7,34.6,0
11.084,14.9,0,-7.5,0,0,0,0,0,0,0,72,0,93,14.9,14.76,27.5,27.6,4.7,25.7,6.3,689.6,678,-0.8,-3.8,3.1,-6.8,72.8,0,31.1,45.7,34.6,0
11.208,14.9,0,-7.5,0,0,0,0,0,0,0,72.5,0,93,14.93,14.76,27.8,28.1,4.7,25.7,6.3,688.2,680,-0.7,-3.7,3.1,-6.4,74.9,0,31.1,46.6,34.5,0
11.330,14.9,0,-7.5,0,0,0,0,0,0,0,72.5,0,93,14.96,14.73,27.6,28.1,4.7,25.7,6.4,686.9,680,-0.8,-3.6,3.2,-6.4,74.5,0,31.1,46.6,34.5,0
11.450,14.9,0,-7.5,0,0,0,0,0,0,0,72.9,0,93,14.99,14.71,27.4,28.1,4.7,25.7,6.4,691.3,690,-0.8,-3.7,3.2,-5.6,73.9,0,31,45.6,34.5,0
11.567,14.9,0,-7.5,0,0,0,0,0,0,0,72.5,0,93,14.96,14.76,27.6,28.3,4.7,25.7,6.4,697,681,-0.9,-3.6,3.2,-5.6,76,0,31.1,46.6,34.5,0
11.690,14.9,0,-7.5,0,0,0,0,0,0,0,72.3,0,93,14.96,14.81,27.6,28.3,4.7,25.7,6.5,698.9,680,-0.9,-3.5,3.2,-5.2,76.5,0,31.1,45.6,34.5,0
11.810,14.9,0,-7.5,0,0,0,0,0,0,0,72,0,93,14.96,14.87,27.8,28.5,4.7,25.7,6.5,703.8,684,-0.8,-3.4,3.1,-4.1,77.4,0,31,46.5,34.5,0
11.935,14.9,0,-7,0,0,0,0,0,0,0,72,0,93,14.96,14.9,30.3,30.7,4.7,24.9,7,706.6,705,-0.6,-3.4,3.6,-3.4,87.5,0,30.8,45.1,34.2,0
12.058,14.9,0,-7,0,0,0,0,0,0,0,72.7,0,93,14.96,14.87,30.6,30.4,5.4,24.1,7.2,704.6,708,-0.5,-3.6,3.4,-4.5,88.5,0,30.8,45.4,34.2,0
12.178,14.9,0,-7.2,0,0,0,0,0,0,0,72.5,0,93,14.96,14.87,30.1,28.7,5.4,24.9,7,699.8,715,-0.4,-3.8,2.9,-6.8,81.1,0,30.9,46.4,34.4,0
12.297,14.9,0,-7.4,0,0,0,0,0,0,0,72.7,0,93,14.96,14.87,29.5,28.7,4.7,24.9,7,707.8,722,-0.3,-3.8,3.3,-5.2,81.8,0,30.9,45.4,34.3,0
12.417,14.9,0,-7.5,0,0,0,0,0,0,0,72.9,0,93,14.96,14.87,29.3,28.6,4.7,24.9,6.9,706.2,717,-0.1,-3.8,3.3,-4.5,83.1,0,30.9,45.7,34.4,0
12.537,14.9,0,-7.6,0,0,0,0,0,0,0,72.2,0,93,14.83,14.73,28.8,29.1,4.7,24.9,6.9,704.9,710,-0.6,-4.5,3.4,-1.9,85.1,0,30.9,47.4,34.3,0
12.663,14.9,0,-7.7,0,0,0,0,0,0,0,71.8,0,93,14.77,14.6,28.3,28.4,4.7,25.7,6.9,712.4,719,-0.7,-4.9,3.4,-2.2,82.3,0,30.9,46.4,34.4,0
12.789,14.9,0,-7.7,0,0,0,0,0,0,0,72.2,0,93,14.74,14.53,28.3,28.5,4.7,25.7,6.9,704.6,728,-0.9,-4.9,3.4,-1.9,82.9,0,30.9,46.3,34.3,0
12.917,14.9,0,-7.6,0,0,0,0,0,0,0,72.9,0,93,14.77,14.51,28.3,28.8,4.7,25.7,6.9,708,724,-1,-4.9,3.4,-0.8,84,0,30.9,47.1,34.3,0
13.039,14.9,0,-7.6,0,0,0,0,0,0,0,73.2,0,93,14.83,14.54,28.7,28.8,4.7,24.9,6.9,703.3,717,-0.7,-4.6,3.4,-0.8,85.8,0,30.9,45.9,34.3,0
13.161,14.9,0,-7.6,0,0,0,0,0,0,0,73,0,93,14.9,14.68,28.5,28.5,4.7,24.9,6.9,712.4,729,-0.5,-3.7,3.3,-3.8,81.6,0,30.9,45.2,34.3,0
13.295,14.9,0,-7.7,0,0,0,0,0,0,0,73,0,93,15.01,14.84,28.2,28.3,4.7,25.7,7.1,721.4,758,-0.4,-3.1,3.5,-3.8,79.9,0,30.8,45.1,34.2,0
13.421,14.9,0,-7.6,0,0,0,0,0,0,0,72.3,0,93,15.07,14.96,27.8,28.1,4.7,25.7,7.2,721.4,759,-0.4,-2.5,3.4,-3.8,78.5,0,30.8,45.6,34.2,0
13.537,14.9,0,-7.6,0,0,0,0,0,0,0,71.6,0,93,15.1,15,27.7,29.1,4.7,25.7,7.1,723.9,732,-0.3,-2.4,3.4,-0.8,81.8,0,30.8,46.6,34.2,0
13.659,14.9,0,-7.4,0,0,0,0,0,0,0,71.6,0,93,15.07,15.03,28.9,30.8,4.7,24.9,7.4,723,737,-0.5,-2.5,3.7,0,87.8,0,30.7,46.4,34.1,0
13.778,14.9,0,-7,0,0,0,0,0,0,0,72.3,0,93,15.11,15.06,30.5,31.9,5.4,24.1,7.8,722,748,0.3,-2.4,3.8,-1.9,90.8,0,30.5,46,33.9,0
13.898,14.9,0,-6.8,0,0,0,0,0,0,0,72.7,0,93,15.07,15.03,31.3,32.5,5.4,24.1,8.1,721,754,-0.2,-2.5,3.9,-2.2,93.2,0,30.4,45,33.8,0
14.020,14.9,0,-6.8,0,0,0,0,0,0,0,72.3,0,93,15.07,15.03,31.7,31.7,5.4,24.1,8.1,720.7,761,0.2,-2.7,3.8,-4.5,89.9,0,30.5,45.3,33.9,0
14.144,14.9,0,-6.8,0,0,0,0,0,0,0,72.3,0,93,15.04,15,31.7,30.9,5.4,24.1,8,713.8,765,0.4,-2.8,3.8,-5.6,87.6,0,30.5,45.5,33.9,0
14.278,14.9,0,-6.9,0,0,0,0,0,0,0,72.2,0,93,15.01,14.84,31.4,30.3,5.4,24.1,7.9,712,772,0.4,-3.5,3.7,-6,86.4,0,30.6,45.1,34,0
14.401,14.9,0,-7.1,0,0,0,0,0,0,0,72.9,0,93,14.99,14.71,30.9,29.8,5.4,24.1,7.9,720.3,788,0.3,-4.1,3.6,-6,83.7,0,30.6,44.9,34,0
14.530,14.9,0,-7.2,0,0,0,0,0,0,0,72.5,0,93,14.93,14.63,30.1,29.4,5.4,24.1,7.8,719,791,0,-4.2,3.6,-5.6,82.7,0,30.6,45.4,34,0
14.648,14.9,0,-7.3,0,0,0,0,0,0,0,72.3,0,93,14.93,14.63,29.7,28.7,5.4,24.9,7.6,710.9,780,-0.1,-4,3.5,-6,80.4,0,30.7,45.7,34.1,0
14.766,14.9,0,-7.4,0,0,0,0,0,0,0,72.2,0,93,14.9,14.58,28.9,28,4.7,24.9,7.4,712.7,769,-0.2,-4.2,3.4,-6.4,77.7,0,30.8,46.5,34.2,0
14.893,14.9,0,-7.5,0,0,0,0,0,0,0,72,0,93,14.93,14.56,28.2,27.1,4.7,25.7,7.1,709.4,755,-0.3,-4.1,3.3,-6.8,74.1,0,30.9,47.2,34.4,0
15.028,14.9,0,-7.8,0,0,0,0,0,0,0,72.2,0,93,14.93,14.6,26.8,25.7,4.7,25.7,6.7,706.2,751,-0.4,-3.7,3,-6.8,69.5,0,31,47.9,34.5,0
15.148,14.9,0,-7.9,0,0,0,0,0,0,0,72.3,0,93,14.93,14.63,26.2,27.1,4.7,25.7,6.6,708.3,740,-0.4,-3.8,3.1,-1.9,76.3,0,31,49.2,34.4,0
15.271,14.9,0,-7.9,0,0,0,0,0,0,0,72.7,0,93,14.9,14.66,26.1,26.5,4.7,25.7,6.7,703.4,760,-0.5,-3.9,3.2,-2.6,73.2,0,31,47.3,34.4,0
15.388,14.9,0,-7.9,0,0,0,0,0,0,0,73.4,0,93,14.86,14.68,26,25.7,4.7,25.7,6.7,700.7,763,-0.5,-3.9,3.2,-4.5,72.4,0,31,46.5,34.5,0
15.508,14.9,0,-8.3,0,0,0,0,0,0,0,74.3,0,93,14.83,14.73,24.6,18.1,4.7,25.7,5.6,697.9,814,-0.5,-3.8,1.6,-9,54.1,0,31.8,46.5,35.3,0
15.628,14.9,0,-9.4,0,0,0,0,0,0,0,73.7,0,93,14.77,14.79,19.5,17.6,4.7,26.4,5.1,707.8,842,-0.8,-3.8,1.6,-4.9,40.3,0,31.8,46.3,35.3,0
15.749,14.9,0,-9.7,0,0,0,0,0,0,0,72.9,1,93,14.74,14.79,18.1,17.9,4.7,27.2,5,708.7,835,-0.7,-3.9,2.3,-0.8,41,0,31.6,45.9,35.1,0
