﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B HaritToentian Twisted Tune 91acn v0.01.mhd
115.151,14.9,22.4,1.1,0,2,4,68,14.17,-0.69,29.17,1.77,1.46,61.83,234,1281,2706,-4.4,16,27.5,78,27.5,1,-0.3,0,0,0,0,0,0,33.7,185,34.2,30.48,0,0,0,16.4,0.38,0
115.271,14.9,22.4,1.1,0,2,4,68,14.41,-0.69,29.39,1.72,1.47,60.65,234,1299.5,2714,-4.6,15.8,28,80,27.1,1,-0.3,0,0,0,0,0,0,33.8,185,34.6,30.73,0,0,0,16.14,0.38,0
115.480,14.9,22.4,1.1,0,2,4,68,14.56,-0.69,30.31,1.66,1.48,63.98,234,1318.1,2728,-4.3,16,27.5,82,26.9,1,-0.3,0,0,0,0,0,0,34.9,185,35.1,31.51,0,0,0,15.8,0.38,0
115.590,14.9,22.4,1.1,0,2,4,68,14.38,-0.7,30.67,1.7,1.46,66.43,234,1318.1,2733,-5,16,27.5,82,26.6,1,-0.3,0,0,0,0,0,0,34.8,185,35.4,31.79,0,0,0,15.66,0.38,0
115.712,14.9,27.5,1.1,0,2,4,68,14.25,-0.72,31.53,1.75,1.46,66.11,234,1318.1,2738,-6.1,16.5,26.5,86,46.2,1,-0.3,0,0,0,0,0,0,38.2,185,44.6,35.4,0,0,0,30.51,0.41,0
115.842,14.9,50.2,1.1,0,2,4,68,14.48,-0.73,43.44,1.67,1.48,63.12,234,1318.1,2763,0,22.3,24.5,138,33.4,1.01,0,0,0,0,0,0,0,55.2,185,70.1,51.5,0,0,0,32.48,0.6,0
115.973,14.9,60,1.1,2.7,2,4,68,14.09,-0.73,64.11,1.73,1.43,65.66,234,1689.4,2786,0,62.1,4.5,186,75.2,1.19,3.6,0,0,0,0,0,0,79,185,112.3,78.11,0,0,0,69.61,1.85,0
116.090,14.9,60.4,1.9,5.1,2,4,68,13.32,-0.73,85.06,1.82,1.38,70.11,234,2153.5,2794,0,67.3,2.3,246,38.6,1.32,4.4,0,0,0,0,0,0,95.9,185,115,98.36,0,0,0,24.75,2.87,0
116.210,14.9,60.8,4,5.2,2,4,68,13.58,-0.73,95.69,1.81,1.4,77.74,234,2562,2810,0,66.8,3,330,23.8,1.37,5,0,0,0,0,0,0,111,185,118.8,106.56,0,0,0,17.7,3.16,0
116.332,14.9,64.7,5.7,6.2,2,4,68,13.43,-0.73,106.81,1.82,1.37,75.71,234,2636.2,2866,0,65.7,3.9,358,63.1,1.49,8.9,0,0,0,0,0,0,118.3,185,159.2,126,0,0,0,89.11,4.95,0
116.452,14.9,94.1,6.8,13.6,2,4,68,13.82,-0.73,115.06,1.8,1.41,75.85,234,2636.2,2869,0,76.7,4.5,403,64.1,1.92,14.9,0,0,0,0,0,-3,132,185,185,163.6,0,0,0,46.81,10.14,0
116.572,14.9,100,9.6,15.5,2,4,68,13.08,-0.73,137.25,1.83,1.33,75.68,234,2562,2922,0,85.7,0,454,51.7,2.07,14.6,-3,0,-3,-3,-3,-3,153.9,185,185,177.71,0,0,0,41,12.09,0
116.681,14.9,100,13.2,15.1,2,4,68,12.87,-0.73,159.86,1.85,1.31,74.45,234,2469.1,2972,0,84.5,-1.5,502,29.9,2.08,14.3,-3,-3,-3,-3,-3,-3,175.7,185,185,183.36,0,0,0,17.92,12.58,0
116.793,14.9,100,15.5,14.8,2,4,68,12.89,-0.73,176.11,1.84,1.36,76.54,234,2450.6,3015,0,84.1,-2.5,510,39.6,2.07,14.1,-3,-3,-3,-3,-3,-3,181.9,185,185,187.15,0,0,0,35.6,12.84,0
116.921,14.9,100,15.4,14.8,2,4,68,13.89,-0.73,175.42,1.78,1.43,77.03,234,2487.7,3039,0,83.1,-2.5,505,44.9,2.08,14.2,-2.7,-3,-2.7,-2.7,-2.7,-2.7,178,185,185,190.53,0,0,0,35.12,13.12,0
117.052,14.9,100,15,15,2,4,68,14.18,-0.73,175.53,1.75,1.45,75.33,234,2487.7,3091,0.5,83.8,-2.2,501,43,2.08,14.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,176.1,185,185,193.75,0,0,0,35.39,13.39,0
117.184,14.9,100,14.9,15.2,2,4,68,14.12,-0.73,176.92,1.76,1.44,76.9,234,2394.9,3141,1.4,84.3,-2.2,496,46.6,2.1,14.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.3,174.3,185,185,196.91,0,0,0,36.48,13.84,0
117.323,14.9,100,14.9,15.6,2,4,68,13.88,-0.74,178.44,1.79,1.42,75.36,234,2450.6,3208,1.6,84.7,-1.3,506,45.6,2.13,15.1,-2.3,-2.7,-2.3,-2.3,-2.3,-2.3,173.1,185,185,199.67,0,0,0,37.54,14.45,0
117.453,14.9,100,15,16,2,4,66,13.94,-0.74,180.58,1.79,1.42,76.87,234,2413.4,3249,2.1,85.1,-1.3,506,46.1,2.17,15.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,172.7,185,185,202.01,0,0,0,38.15,15.1,0
117.582,14.9,100,15.2,16.5,2,4,66,13.85,-0.74,183.58,1.8,1.41,74.4,234,2376.3,3299,2.6,85.5,-1.3,509,47.3,2.2,16,-2.3,-2.3,-1.9,-1.9,-2.3,-1.9,173.3,185,185,205.15,0,0,0,39.38,15.88,0
117.712,14.9,100,15.7,16.8,2,4,66,13.84,-0.74,187.28,1.8,1.41,76.59,234,2357.7,3381,3,85.6,-1.4,516,46.4,2.23,16.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,173.9,185,185,208.11,0,0,0,38.47,16.5,0
117.825,14.9,100,15.8,16.9,2,4,64,13.8,-0.74,191,1.81,1.41,75.35,234,2357.7,3398,3.4,85.9,-0.9,521,45.6,2.24,16.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,175.1,185,185,210.81,0,0,0,37.52,16.97,0
117.930,14.9,100,15.9,16.9,2,4,64,13.66,-0.74,196.64,1.82,1.38,75.42,234,2357.7,3476,2.9,86.1,-1.4,529,45.3,2.24,16.2,-1.5,-1.9,-1.5,-1.5,-1.9,-1.5,177.6,185,185,213.22,0,0,0,36.15,17.33,0
118.053,14.9,100,16.2,16.8,2,4,64,13.57,-0.74,199.39,1.83,1.37,76.61,234,2357.7,3478,2.9,86.3,-3,523,44.3,2.24,16,-4.5,-1.5,-1.5,-4.5,-1.5,-1.5,178.8,185,185,216.47,0,0,0,37.77,18.03,0
118.192,14.9,100,16,16.7,2,4,64,13.49,-0.74,202.78,1.83,1.37,74.27,234,2376.3,3542,2.3,86.8,-3,534,45.7,2.23,15.9,-4.5,-1.5,-1.5,-4.5,-1.5,-1.2,179,185,185,219.98,0,0,0,38.32,18.74,0
118.311,14.9,100,15.9,16.6,2,4,64,13.4,-0.74,205.86,1.83,1.36,73.95,234,2394.9,3580,2,87.2,-3,538,45.9,2.22,15.8,-4.2,-1.5,-1.2,-4.5,-1.2,-1.2,179.1,185,185,223.06,0,0,0,38.39,19.27,0
118.431,14.9,100,15.6,16.4,2,4,64,13.39,-0.74,208.25,1.83,1.36,74.59,234,2376.3,3606,1.5,87.5,-2.7,540,46.1,2.22,15.6,-4.2,-1.2,-1.2,-4.2,-1.2,-1.2,179.1,185,185,226.17,0,0,0,38.58,19.67,0
118.553,14.9,100,15.4,16.3,2,4,63,13.31,-0.74,210.33,1.84,1.34,75.23,234,2357.7,3660,0.9,88,-2.7,541,46.3,2.21,15.5,-4.2,-1.2,-0.8,-4.2,-1.2,-0.8,178.6,185,185,229.03,0,0,0,38.39,19.86,0
118.683,14.9,100,15.1,16.1,2,4,63,13.25,-0.74,212.69,1.84,1.34,78.52,234,2376.3,3700,0.2,88.2,-2.3,536,46.5,2.2,15.3,-3.8,-0.8,-0.8,-3.8,-0.8,-0.8,178,185,185,232.35,0,0,0,38.6,20.08,0
118.802,14.9,100,15,16,2,4,63,13.2,-0.74,213.86,1.84,1.34,76.33,234,2376.3,3730,-0.5,88.8,-2.3,538,47.8,2.19,15.2,-3.8,-0.8,-0.8,-3.8,-0.8,-0.4,177.5,185,185,235.45,0,0,0,38.52,20.3,0
118.936,14.9,100,14.8,15.9,2,4,63,13.26,-0.74,215.81,1.84,1.34,74.64,234,2376.3,3788,-0.8,89.3,-1.9,540,46.6,2.19,15.1,-3.4,-0.4,-0.4,-3.4,-0.4,-0.4,176.7,185,185,238.36,0,0,0,39.11,20.55,0
119.053,14.9,100,14.7,15.8,2,4,63,13.25,-0.74,217.53,1.84,1.33,74.94,234,2376.3,3838,-1.1,89.9,-1.9,534,47.1,2.19,15.1,-3.4,-0.4,-0.4,-3.4,-0.4,-0.4,176.1,185,185,241.32,0,0,0,39.07,20.82,0
119.162,14.9,100,14.6,15.8,2,4,63,13.24,-0.74,219.33,1.84,1.34,76.97,234,2394.9,3880,-1.2,90.4,-1.9,534,47.1,2.19,15,-3.4,-0.4,0,-3.4,0,0,175.4,185,185,244.12,0,0,0,40.29,21.12,0
119.284,14.9,100,14.6,15.7,2,4,61,13.29,-0.74,222.28,1.84,1.32,76.57,232,2376.3,3946,-1.2,91.1,-1.5,540,47.1,2.19,15,-3,0,0,-3,0,0,175.4,185,185,247.15,0,0,0,40.33,21.55,0
119.410,14.9,100,14.5,15.7,2,4,61,13.28,-0.74,223.28,1.84,1.34,77.58,232,2357.7,3961,-0.8,91.8,-1.5,538,47.6,2.19,15,-3,0,0,-3,0,0,174.9,185,185,250.05,0,0,0,39.73,22.01,0
119.533,14.9,100,14.4,15.7,2,4,61,13.25,-0.74,224.81,1.85,1.34,76.65,232,2394.9,4002,-0.5,92.4,-1.2,532,47.9,2.19,15,-2.7,0,0,-3,0,0,174.5,184.9,184.9,252.95,0,0,0,40.04,22.51,0
119.652,14.9,100,14.4,15.7,2,4,61,13.26,-0.74,226.78,1.85,1.34,78.25,232,2357.7,4046,-0.2,93,-0.7,539,48.2,2.19,14.9,-2.7,0,0,-2.7,0,0,174.2,184.7,184.7,255.71,0,0,0,40.18,22.91,0
119.762,14.9,100,14.3,15.6,2,4,61,13.17,-0.74,228.72,1.85,1.34,76.51,232,2339.2,4086,0.1,93.5,0.7,545,48.6,2.19,14.9,-2.3,0,0,-2.7,0,0,173.9,184.5,184.5,258.46,0,0,0,40.39,23.26,0
119.893,14.9,100,14.1,15.6,2,4,61,13.12,-0.74,230.11,1.85,1.32,78.57,232,2302,4107,0.1,94.1,0.7,549,49.1,2.19,14.9,-2.3,0,0,-2.3,0,-3,173.3,184.3,184.3,261.18,0,0,0,40.75,23.64,0
120.012,14.9,100,14.1,15.5,2,4,61,13.09,-0.74,231.81,1.86,1.31,76.84,232,2302,4168,0.1,94.7,1.2,543,49.7,2.19,14.8,-1.9,0,0,-2.3,-3,-3,172.7,184.1,184.1,263.79,0,0,0,41.18,24,0
120.133,14.9,100,14.1,15.5,2,4,61,13.06,-0.74,233.39,1.86,1.32,78.45,232,2302,4198,0.3,95.3,1.6,542,50.1,2.19,14.8,-1.9,0,0,-2.3,-3,-3,172.3,183.9,183.9,266.36,0,0,0,41.93,24.62,0
120.262,14.9,100,14,15.5,2,4,61,13.03,-0.74,234.89,1.86,1.31,77.23,232,2283.5,4234,0.4,95.7,1.6,532,49.9,2.19,14.8,-1.9,-3,-3,-1.9,-3,-2.7,172.4,183.8,183.8,269.3,0,0,0,42.35,25.32,0
120.382,14.9,100,14.1,15.5,2,4,61,13.05,-0.74,237.78,1.86,1.31,77.26,232,2246.3,4288,0.7,96.2,2,536,50.3,2.19,14.7,-1.5,-3,-3,-1.9,-2.7,-2.7,172.3,183.6,183.6,271.79,0,0,0,42.51,25.9,0
120.513,14.9,100,14.1,15.4,2,4,61,12.97,-0.74,239.86,1.86,1.3,78.83,232,2227.8,4311,0.8,96.6,2,538,49.2,2.19,14.8,-1.5,-3,-3,-1.9,-2.7,-2.7,173,183.1,183.1,274.13,0,0,0,42.55,26.43,0
120.622,14.9,100,14.2,15.4,2,4,63,12.9,-0.74,242.08,1.86,1.29,77.99,232,2246.3,4348,0.7,96.9,2,542,52.1,2.2,14.7,-4.5,-2.7,-2.7,-1.5,-2.3,-2.3,172.9,183.1,183.1,276.4,0,0,0,44.04,27.01,0
120.741,14.9,100,14.3,15.4,2,4,63,12.75,-0.74,246.22,1.86,1.27,79.58,232,2246.3,4428,0,97.2,-1,532,51.2,2.2,14.7,-4.5,-2.7,-2.7,-4.5,-2.3,-2.3,173.2,183.2,183.2,278.83,0,0,0,44.43,27.58,0
120.851,14.9,100,14.3,15.4,2,4,63,12.88,-0.74,247.14,1.86,1.28,78.09,232,2227.8,4437,0.3,97.5,-1,532,51.6,2.2,14.7,-4.5,-2.7,-2.7,-4.5,-2.3,-2.3,173,182.8,182.8,280.8,0,0,0,44.94,28.07,0
120.972,14.9,100,14.2,15.4,2,4,63,12.84,-0.74,248.28,1.86,1.28,77.32,232,2190.7,4448,0.3,97.8,-1,534,52.4,2.2,14.7,-4.5,-2.3,-2.3,-4.5,-1.9,-1.9,172.7,182.7,182.7,283.1,0,0,0,45,28.65,0
121.093,14.9,100,14.3,15.4,2,4,63,12.79,-0.74,248.17,1.87,1.27,78.07,232,2190.7,4467,0,98.1,-0.7,538,52.9,2.2,14.7,-4.2,-2.3,-2.3,-4.2,-1.9,-1.9,173.3,182.6,182.6,285.13,0,0,0,45.43,29.15,0
121.192,14.9,100,14.4,15.3,2,4,63,12.66,-0.74,253.33,1.87,1.27,80.26,232,2190.7,4513,-0.3,98.3,-0.7,546,53,2.2,14.6,-4.2,-2.3,-2.3,-4.2,-4.9,-1.9,173.5,182.4,182.4,287.17,0,0,0,46.3,29.64,0
121.323,14.9,100,14.5,15.3,2,4,63,12.74,-0.74,255.81,1.87,1.23,78.76,232,2190.7,4606,-0.6,98.5,-0.7,544,53,2.2,14.6,-4.2,-1.9,-1.9,-4.2,-4.9,-1.5,173.7,182.2,182.2,289.66,0,0,0,46.47,30.24,0
121.442,14.9,100,14.3,15.3,2,4,63,12.69,-0.74,256.89,1.87,1.27,79,232,2190.7,4604,-0.8,98.6,-0.3,538,54.2,2.2,14.6,-3.8,-1.9,-1.9,-3.8,-4.9,-1.5,173.2,182,182,291.89,0,0,0,47.13,30.84,0
121.562,14.9,100,14.3,15.3,2,4,63,12.67,-0.74,257.92,1.87,1.25,77.55,232,2172.1,4627,-1.2,98.5,-0.3,536,54.7,2.2,14.6,-3.8,-1.5,-1.9,-3.8,-4.5,-1.2,172.8,181.8,181.8,294.13,0,0,0,47.6,31.43,0
121.683,14.9,100,14.3,15.3,2,4,64,12.64,-0.74,258.75,1.87,1.25,79.47,232,2172.1,4571,-1.4,99.9,0.1,538,55.3,2.21,14.6,-3.4,-1.5,-1.5,-3.4,-4.5,-1.2,173.2,181.5,181.5,296.21,0,0,0,47.85,31.99,0
121.792,14.9,100,14.3,15.3,2,4,64,12.59,-0.74,261.22,1.87,1.25,80,232,2172.1,4654,-1.9,99.5,0.1,544,54.3,2.21,14.6,-3.4,-1.5,-1.5,-3.4,-4.5,-1.2,173.8,181.6,181.6,297.83,0,0,0,47.67,32.41,0
121.922,14.9,100,14.5,15.3,2,4,64,12.5,-0.74,264.36,1.88,1.25,79.07,232,2190.7,4699,-2.3,99,0.1,540,56.3,2.21,14.5,-3.4,-1.2,-1.5,-3.4,-4.5,-0.8,175.4,181.3,181.3,300.27,0,0,0,48.12,33.05,0
122.052,14.9,100,14.6,15.2,2,4,64,12.53,-0.74,267.17,1.88,1.25,78.25,232,2172.1,4736,-2.7,99.5,0.5,538,56.3,2.21,14.5,-3,-1.2,-1.2,-3,-4.2,-3.8,174.3,181.1,181.1,302.39,0,0,0,49.55,33.65,0
122.184,14.9,100,14.7,15.3,2,4,64,12.53,-0.74,267.75,1.88,1.25,78.18,232,2190.7,4792,-2.6,98.9,0.5,534,56.8,2.21,14.5,-3,-1.2,-1.2,-3,-4.2,-3.8,174.3,180.9,180.9,304.24,0,0,0,48.97,34.23,0
122.302,14.9,100,14.8,15.3,2,4,64,12.49,-0.74,272.08,1.88,1.23,78.93,232,2209.2,4858,-3.4,99.5,0.5,528,56.2,2.21,14.5,-3,-0.8,-0.8,-6,-3.8,-3.8,174.7,181.3,181.3,305.46,0,0,0,49.54,34.69,0
122.425,14.9,100,14.7,15.3,2,4,66,12.41,-0.74,273.67,1.88,1.24,78.89,232,2190.7,4856,-3.3,99.6,0.8,531,56.9,2.21,14.6,-2.7,-0.8,-0.8,-6,-3.8,-3.4,174.6,180.8,180.8,306.3,0,0,0,49.16,35.03,0
122.542,14.9,100,14.7,15.2,2,4,66,12.53,-0.74,274.58,1.88,1.22,78,232,2209.2,4902,-3.8,99.6,0.8,524,58.1,2.22,14.6,-2.7,-0.8,-0.8,-6,-3.8,-3.4,173.7,180.6,180.6,307.08,0,0,0,49.48,35.42,0
122.663,14.9,100,14.6,15.3,2,4,66,12.56,-0.74,275.67,1.88,1.23,78.35,232,2172.1,4960,-3.6,99.7,-2.2,516,55.8,2.22,14.5,-5.7,-0.4,-0.4,-5.7,-3.4,-3.4,173.6,180.6,180.6,307.94,0,0,0,49.42,35.82,0
122.771,14.9,100,14.5,15.2,2,4,66,12.45,-0.74,275.83,1.88,1.23,79.67,232,2209.2,4936,-3.6,99.7,-2.2,519,56.9,2.22,14.6,-5.7,-0.4,-0.4,-5.7,-3.4,-3,172.6,180.3,180.3,308.8,0,0,0,49.86,36.16,0
122.891,14.9,100,14.4,15.3,2,4,66,12.46,-0.74,275.58,1.88,1.23,78.31,232,2190.7,4984,-3.4,99.8,-2.2,509,56.6,2.22,14.6,-5.7,-0.4,-3.4,-5.7,-3.4,-3,171.4,180.1,180.1,309.91,0,0,0,50.02,36.68,0
123.012,14.9,100,14.4,15.3,2,4,66,12.41,-0.74,275.42,1.88,1.23,78.81,232,2190.7,5022,-3.2,99.8,-1.8,500,56.6,2.23,14.6,-5.3,-0.4,-3.4,-5.3,-3,-3,170.5,180,180,311.09,0,0,0,49.59,37.2,0
123.133,14.9,100,14.3,15.3,2,4,68,12.39,-0.74,276.31,1.88,1.23,77.55,232,2190.7,5064,-3.1,99.8,-1.8,501,56.6,2.23,14.5,-5.3,-0.4,-3.4,-5.3,-3,-2.7,170,179.6,179.6,312.32,0,0,0,49.81,37.64,0
123.252,14.9,100,14.3,15.4,2,4,68,12.41,-0.74,278.58,1.88,1.22,79.63,232,2190.7,5098,-3.4,99.9,-1.8,501,56.7,2.23,14.5,-5.3,-0.4,-3,-5.3,-3,-2.7,170,179.8,179.8,313.51,0,0,0,50.56,38.01,0
123.362,14.9,100,14.3,15.2,2,4,68,12.35,-0.74,278.42,1.88,1.22,78.94,232,2209.2,5114,-3.1,99.9,-1.4,500,56.9,2.23,14.6,-4.9,-0.4,-3,-4.9,-3,-2.7,168.9,178.8,178.8,314.81,0,0,0,51.79,38.59,0
123.484,14.9,100,14.1,15.3,2,4,68,12.41,-0.74,277.72,1.88,1.24,79.79,232,2172.1,5116,-2.8,99.9,-1.4,492,57.3,2.23,14.5,-4.9,-3.4,-3,-4.9,-2.7,-2.3,168.5,179.2,179.2,316.06,0,0,0,51.1,39.16,0
123.603,14.9,100,14,15.3,2,4,68,12.39,-0.74,277.53,1.88,1.23,78.45,232,2172.1,5121,-2.9,99.9,-1.4,492,57.9,2.24,14.6,-4.9,-3.4,-2.7,-4.9,-2.7,-2.3,167.9,177.9,177.9,317.35,0,0,0,51.59,39.75,0
123.721,14.9,100,14.1,15.4,2,4,68,12.42,-0.74,281.33,1.88,1.22,80.51,232,2172.1,5182,-2.9,99.9,-1,492,58.3,2.24,14.5,-4.5,-3.4,-2.7,-4.5,-2.7,-2.3,167.9,178.1,178.1,318.69,0,0,0,52.06,40.29,0
123.860,14.9,100,13.8,15.2,2,4,68,12.39,-0.74,279.06,1.88,1.22,79.89,232,2172.1,5186,-2.8,99.9,-1,492,58.2,2.24,14.4,-4.5,-3,-2.7,-4.5,-2.3,-1.9,166.5,177.5,177.5,319.98,0,0,0,52.13,40.69,0
123.970,14.9,100,13.7,15.2,2,4,68,12.47,-0.74,279.25,1.88,1.23,79.47,232,2190.7,5232,-2.3,99.9,-1,498,59.3,2.24,14.5,-4.5,-3,-2.3,-4.5,-2.3,-1.9,165.4,177.4,177.4,321.29,0,0,0,52.54,41.42,0
124.081,14.9,100,13.7,15.2,2,4,68,12.26,-0.74,279.42,1.88,1.2,80.44,232,2209.2,5252,-1.8,99.9,-0.2,503,59.6,2.24,14.5,-4.2,-3,-2.3,-4.2,-2.3,-1.9,164.8,177.1,177.1,322.64,0,0,0,53.45,42.19,0
124.201,14.9,100,13.6,15.2,2,4,68,12.22,-0.74,278.86,1.89,1.2,79.63,232,2227.8,5284,-1.3,99.9,-0.2,496,60,2.24,14.5,-4.2,-2.7,-2.3,-4.2,-1.9,-1.5,163.7,176.5,176.5,323.98,0,0,0,53.86,43.02,0
124.333,14.9,100,13.5,15.2,2,4,68,12.4,-0.74,279.75,1.88,1.22,79.65,232,2190.7,5310,-0.8,99.9,-0.2,496,59.9,2.24,14.5,-4.2,-2.7,-1.9,-7.2,-1.9,-1.5,164.2,175.9,175.9,325.31,0,0,0,54.06,43.69,0
124.470,14.9,100,13.6,15.2,2,4,68,12.37,-0.74,281.44,1.88,1.22,79.5,232,2190.7,5333,-1.1,99.9,0.2,490,61.2,2.24,14.5,-3.8,-2.7,-1.9,-7.2,-1.9,-1.5,163.6,175.9,175.9,326.86,0,0,0,54.51,44.27,0
124.592,14.9,100,13.4,15.1,2,4,70,12.33,-0.74,282.97,1.88,1.22,79.8,232,2190.7,5370,-1,99.9,0.2,498,60.4,2.24,14.4,-3.8,-2.3,-1.9,-7.2,-1.5,-1.2,163.2,175.7,175.7,328.21,0,0,0,54.28,44.7,0
