Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],LPFP Act. (Raw)[psi],MAP[psi],STFT Bank 1 (CtrlFactWord),Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2H 93 octane,5dea975ac090c66ee9325174,
0.7,40.0,0.0,0.3,-0.4,0.0,224.0,2597.0,5.0,2885.0,2663.0,90.0,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,14.94,14.93,14.88,14.71,72.0,-0.9,1.17,21.0,100.0,
0.75,44.0,0.0,0.3,1.0,0.0,224.0,2615.0,5.0,2885.0,2772.0,90.0,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,14.53,14.53,14.47,14.71,72.0,0.0,1.15,33.0,99.0,
0.8,45.0,0.0,0.3,1.9,0.0,224.0,2628.0,5.0,2885.0,2787.0,90.0,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,14.03,13.93,14.38,14.7,76.0,0.1,1.13,40.0,100.0,
0.85,51.0,0.0,0.3,2.5,2.4,225.0,2643.0,5.0,2885.0,2885.0,90.0,18.8,18.9,18.9,18.9,18.9,18.9,18.9,0.0,13.64,13.6,14.25,14.7,77.0,0.1,1.1,45.0,100.0,
0.9,66.0,0.0,0.5,3.8,2.4,225.0,2647.0,5.0,2885.0,2860.0,90.0,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,13.42,13.42,14.12,14.7,79.0,0.3,1.07,50.0,100.0,
0.95,85.0,0.0,0.7,6.3,4.8,225.0,2653.0,5.0,2885.0,2863.0,90.0,17.3,17.9,17.9,17.9,17.9,17.9,17.9,0.0,13.65,13.65,14.32,14.7,80.0,0.5,1.07,55.0,100.0,
1.0,100.0,0.0,1.0,10.4,4.8,225.0,2674.0,5.0,2885.0,2864.0,90.0,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0.0,13.92,13.96,14.4,14.7,80.0,0.8,1.07,62.0,100.0,
1.05,100.0,0.0,1.2,16.4,12.4,224.0,2690.0,5.0,2885.0,2855.0,90.0,17.3,17.4,17.4,17.4,17.4,17.4,17.4,0.0,14.08,14.08,14.28,14.7,80.0,1.1,1.06,71.0,100.0,
1.09,100.0,0.0,1.5,18.4,12.4,224.0,2694.0,5.0,2885.0,2843.0,90.0,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0.0,13.84,13.84,13.86,14.7,78.0,1.3,1.04,76.0,100.0,
1.14,100.0,0.0,1.7,18.8,20.1,224.0,2713.0,5.0,2885.0,2854.0,90.0,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,13.28,13.28,13.24,14.7,76.0,1.6,1.0,76.0,100.0,
1.19,100.0,0.0,2.0,19.0,20.1,224.0,2722.0,5.0,2885.0,2874.0,90.0,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,13.05,13.05,13.0,14.7,75.0,1.9,1.0,75.0,99.0,
1.24,100.0,0.0,2.3,19.0,21.1,224.0,2733.0,5.0,2885.0,2881.0,90.0,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,13.18,13.22,13.28,14.7,75.0,2.2,1.0,75.0,100.0,
1.28,100.0,0.0,2.6,19.1,21.1,224.0,2756.0,5.0,2885.0,2882.0,90.0,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0.0,13.53,13.53,13.62,14.7,76.0,2.4,1.0,75.0,100.0,
1.34,100.0,0.0,2.9,18.9,21.6,224.0,2764.0,5.0,2885.0,2869.0,90.0,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,13.72,13.75,13.8,14.7,78.0,2.7,1.0,75.0,100.0,
1.39,100.0,0.0,3.2,18.7,21.6,224.0,2784.0,5.0,2885.0,2868.0,90.0,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0.0,13.86,13.86,13.86,14.7,79.0,3.0,1.0,75.0,100.0,
1.44,100.0,0.0,3.5,18.4,21.7,224.0,2799.0,5.0,2885.0,2880.0,90.0,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0.0,13.96,13.99,14.04,14.7,79.0,3.3,1.0,75.0,100.0,
1.49,100.0,0.0,3.8,18.0,21.7,224.0,2813.0,5.0,2885.0,2881.0,90.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,14.06,14.06,14.2,14.7,79.0,3.6,1.0,75.0,100.0,
1.54,100.0,0.0,4.1,17.7,21.7,224.0,2828.0,5.0,2885.0,2881.0,90.0,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,14.19,14.21,14.33,14.7,79.0,3.9,1.0,76.0,100.0,
1.59,100.0,0.0,4.4,17.3,21.7,224.0,2852.0,5.0,2885.0,2881.0,90.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.37,14.37,14.42,14.7,79.0,4.2,1.0,76.0,100.0,
1.64,100.0,0.0,4.7,16.9,21.6,224.0,2862.0,5.0,2885.0,2884.0,90.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.44,14.47,14.5,14.7,78.0,4.6,1.0,76.0,100.0,
1.69,100.0,0.0,5.1,16.5,21.6,224.0,2883.0,5.0,2885.0,2884.0,90.0,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0.0,14.51,14.51,14.49,14.7,78.0,5.0,1.0,76.0,100.0,
1.75,100.0,0.0,5.5,16.2,21.5,224.0,2898.0,5.0,2885.0,2888.0,90.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,14.57,14.6,14.58,14.7,77.0,5.3,1.0,76.0,100.0,
1.8,100.0,0.0,5.9,15.7,21.4,224.0,2929.0,5.0,2885.0,2886.0,90.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,14.7,14.7,14.64,14.7,77.0,5.7,1.0,77.0,100.0,
1.85,100.0,0.0,6.2,15.3,21.4,224.0,2941.0,5.0,2885.0,2888.0,90.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,14.89,14.93,14.64,14.7,78.0,6.1,1.01,77.0,100.0,
1.91,100.0,0.0,6.6,15.0,21.4,224.0,2961.0,5.0,2885.0,2885.0,90.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,15.02,14.99,15.01,14.7,79.0,6.5,1.02,77.0,100.0,
1.96,100.0,0.0,7.0,14.5,21.4,224.0,2986.0,5.0,2885.0,2886.0,90.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,14.87,14.87,14.97,14.7,80.0,6.8,1.02,77.0,100.0,
2.01,100.0,0.0,7.4,14.2,21.4,224.0,3009.0,5.0,2885.0,2892.0,90.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,14.87,14.87,14.86,14.7,80.0,7.2,1.02,77.0,100.0,
2.06,100.0,0.0,7.8,13.7,21.4,224.0,3018.0,5.0,2885.0,2890.0,90.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,14.84,14.84,14.73,14.7,80.0,7.6,1.03,78.0,100.0,
2.11,100.0,0.0,8.2,13.2,21.3,224.0,3041.0,5.0,2885.0,2899.0,90.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,14.93,14.9,14.93,14.7,78.0,8.0,1.03,78.0,100.0,
2.16,100.0,0.0,8.6,12.7,21.3,224.0,3069.0,5.0,2885.0,2893.0,90.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,15.01,15.04,14.98,14.7,76.0,8.5,1.04,78.0,100.0,
2.21,100.0,0.0,9.1,12.2,21.2,224.0,3092.0,5.0,2885.0,2894.0,90.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,15.03,15.03,14.95,14.7,75.0,8.9,1.05,78.0,100.0,
2.26,100.0,0.0,9.6,11.7,21.2,224.0,3108.0,5.0,2885.0,2889.0,90.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.93,14.93,14.98,14.7,74.0,9.4,1.05,78.0,100.0,
2.31,100.0,0.0,10.1,11.2,21.1,224.0,3138.0,5.0,2885.0,2887.0,90.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.84,14.84,14.9,14.7,76.0,9.9,1.05,78.0,100.0,
2.36,100.0,0.0,10.7,10.7,21.1,224.0,3161.0,5.0,2885.0,2884.0,90.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.85,14.85,14.93,14.7,77.0,10.5,1.06,79.0,100.0,
2.41,100.0,0.0,11.2,10.2,21.2,224.0,3178.0,5.0,2885.0,2884.0,90.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.96,14.96,14.9,14.7,79.0,11.0,1.06,79.0,100.0,
2.46,100.0,0.0,11.8,9.7,21.2,224.0,3201.0,5.0,2885.0,2888.0,90.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.93,14.93,14.97,14.69,79.0,11.6,1.07,79.0,100.0,
2.51,100.0,0.0,12.5,9.2,21.4,224.0,3235.0,5.0,2885.0,2887.0,90.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.83,14.83,14.87,14.69,79.0,12.3,1.07,80.0,100.0,
2.56,100.0,0.0,13.1,8.6,21.4,224.0,3263.0,5.0,2885.0,2895.0,90.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.82,14.82,14.78,14.69,78.0,12.9,1.07,79.0,100.0,
2.61,100.0,0.0,14.0,8.0,21.7,224.0,3291.0,5.0,2885.0,2896.0,90.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.67,14.67,14.72,14.69,77.0,13.7,1.07,80.0,100.0,
2.66,100.0,0.0,14.8,7.2,21.7,224.0,3313.0,5.0,2885.0,2899.0,90.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,14.75,14.75,14.71,14.69,76.0,14.5,1.07,79.0,99.0,
2.71,100.0,0.0,15.5,6.7,21.9,224.0,3338.0,5.0,2885.0,2895.0,90.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.6,14.6,14.65,14.67,75.0,15.3,1.07,80.0,99.0,
2.76,100.0,0.0,16.5,5.6,21.9,224.0,3372.0,5.0,2885.0,2891.0,90.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,14.57,14.57,14.61,14.64,75.0,16.2,1.07,80.0,98.0,
2.81,100.0,0.0,17.3,5.0,22.0,224.0,3396.0,5.0,2885.0,2692.0,91.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,14.6,14.63,14.6,14.59,77.0,17.0,1.07,80.0,98.0,
2.86,100.0,0.0,18.2,4.1,22.0,224.0,3446.0,5.0,2885.0,2690.0,91.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,14.81,14.81,14.78,14.52,77.0,17.9,1.08,80.0,97.0,
2.91,100.0,0.0,18.9,3.4,22.1,224.0,3469.0,5.0,2885.0,2711.0,91.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,14.42,14.4,14.3,14.48,76.0,18.7,1.08,80.0,97.0,
2.96,100.0,0.0,19.7,2.6,22.1,224.0,3482.0,5.0,2885.0,2708.0,91.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,14.41,14.4,14.42,14.45,75.0,19.4,1.08,80.0,96.0,
3.01,100.0,0.0,20.5,2.0,22.2,224.0,3534.0,5.0,2885.0,2708.0,91.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,14.48,14.48,14.48,14.43,75.0,20.2,1.08,80.0,96.0,
3.06,100.0,0.0,21.3,1.2,22.2,224.0,3557.0,5.0,2885.0,2708.0,91.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,14.38,14.4,14.36,14.4,74.0,21.1,1.08,80.0,95.0,
3.11,100.0,0.0,21.9,0.6,22.4,224.0,3608.0,5.0,2885.0,2719.0,91.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,14.4,14.4,14.33,14.38,73.0,21.6,1.08,81.0,94.0,
3.17,100.0,0.0,22.3,0.4,22.4,224.0,3624.0,5.0,2885.0,2718.0,91.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.32,14.34,14.28,14.36,73.0,22.1,1.08,81.0,94.0,
3.22,100.0,0.0,22.6,0.1,22.4,224.0,3680.0,5.0,2885.0,2722.0,91.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.36,14.36,14.32,14.33,76.0,22.3,1.08,81.0,92.0,
3.27,100.0,0.0,22.9,0.0,22.4,224.0,3687.0,5.0,2885.0,2722.0,91.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,14.31,14.33,14.26,14.31,76.0,22.4,1.08,82.0,92.0,
3.32,100.0,0.0,23.0,-0.4,22.4,224.0,3745.0,5.0,2885.0,2728.0,91.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,14.34,14.34,14.32,14.29,78.0,22.4,1.08,82.0,90.0,
3.37,100.0,0.0,23.1,-0.4,22.4,224.0,3778.0,5.0,2885.0,2729.0,91.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.38,14.38,14.26,14.27,78.0,22.4,1.09,82.0,91.0,
3.42,100.0,0.0,23.2,-0.4,22.4,224.0,3784.0,5.0,2885.0,2721.0,93.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.26,14.24,14.22,14.24,78.0,22.4,1.09,83.0,92.0,
3.47,100.0,0.0,23.3,-0.4,22.4,224.0,3825.0,5.0,2885.0,2739.0,93.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.24,14.24,14.2,14.22,78.0,22.4,1.09,83.0,92.0,
3.52,100.0,0.0,23.3,-0.4,22.4,224.0,3879.0,5.0,2885.0,2731.0,93.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.19,14.19,14.14,14.19,77.0,22.4,1.09,84.0,90.0,
3.57,100.0,0.0,23.3,-0.4,22.4,224.0,3902.0,5.0,2885.0,2739.0,93.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.23,14.23,14.16,14.17,76.0,22.4,1.09,84.0,90.0,
3.62,100.0,0.0,23.5,-0.4,22.4,224.0,3938.0,5.0,2885.0,2742.0,93.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,14.22,14.22,14.24,14.15,76.0,22.4,1.09,84.0,90.0,
3.67,100.0,0.0,23.6,-0.4,22.4,224.0,3985.0,5.0,2885.0,2740.0,93.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,14.11,14.11,14.1,14.12,76.0,22.4,1.09,84.0,90.0,
3.71,100.0,0.0,23.6,-0.4,22.4,224.0,4014.0,5.0,2885.0,2742.0,93.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.12,14.12,14.13,14.1,76.0,22.4,1.09,85.0,89.0,
3.76,100.0,0.0,23.6,-0.4,22.4,224.0,4043.0,5.0,2885.0,2746.0,93.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.07,14.07,14.06,14.08,76.0,22.4,1.09,85.0,89.0,
3.81,100.0,0.0,23.6,-0.4,22.4,224.0,4064.0,5.0,2885.0,2745.0,93.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,14.04,14.04,13.99,14.04,76.0,22.4,1.1,85.0,89.0,
3.86,100.0,0.0,23.4,-0.4,22.4,224.0,4102.0,5.0,2885.0,2746.0,93.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.99,13.99,13.95,14.0,76.0,22.4,1.1,86.0,88.0,
3.91,100.0,0.0,23.4,-0.4,22.4,224.0,4140.0,5.0,2885.0,2753.0,94.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.9,13.9,13.93,13.95,77.0,22.4,1.09,87.0,88.0,
3.96,100.0,0.0,23.4,-0.4,22.4,224.0,4154.0,5.0,2885.0,2754.0,94.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.88,13.85,13.89,13.9,77.0,22.4,1.1,87.0,88.0,
4.02,100.0,0.0,23.5,-0.4,22.4,224.0,4193.0,5.0,2885.0,2750.0,94.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.87,13.89,13.86,13.86,78.0,22.4,1.1,88.0,87.0,
4.07,100.0,0.0,23.7,-0.5,22.4,224.0,4256.0,5.0,2885.0,2758.0,94.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.77,13.77,13.78,13.8,78.0,22.4,1.1,89.0,87.0,
4.12,100.0,0.0,23.7,-0.5,22.4,224.0,4269.0,5.0,2885.0,2759.0,94.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.72,13.71,13.75,13.74,78.0,22.4,1.1,89.0,86.0,
4.17,100.0,0.0,23.7,-0.5,22.4,224.0,4301.0,5.0,2885.0,2768.0,94.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.63,13.63,13.68,13.68,77.0,22.4,1.1,90.0,86.0,
4.22,100.0,0.0,23.6,-0.4,22.4,224.0,4347.0,5.0,2885.0,2760.0,94.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.56,13.56,13.57,13.64,77.0,22.4,1.09,90.0,86.0,
4.28,100.0,0.0,23.5,-0.4,22.4,224.0,4370.0,5.0,2885.0,2771.0,94.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.52,13.5,13.53,13.58,76.0,22.4,1.09,91.0,86.0,
4.33,100.0,0.0,23.5,-0.4,22.4,224.0,4434.0,5.0,2885.0,2769.0,95.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.47,13.47,13.48,13.54,76.0,22.4,1.09,92.0,85.0,
4.38,100.0,0.0,23.4,-0.3,22.4,224.0,4432.0,5.0,2885.0,2782.0,95.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.42,13.42,13.37,13.48,76.0,22.4,1.09,93.0,85.0,
4.43,100.0,0.0,23.2,-0.3,22.4,224.0,4483.0,5.0,2885.0,2786.0,95.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,13.36,13.36,13.36,13.44,76.0,22.4,1.09,93.0,85.0,
4.48,100.0,0.0,23.3,0.0,22.4,224.0,4527.0,5.0,2885.0,2787.0,95.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,13.27,13.27,13.3,13.38,76.0,22.4,1.09,94.0,85.0,
4.53,100.0,0.0,23.2,0.1,22.4,222.0,4535.0,5.0,2885.0,2765.0,95.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.26,13.24,13.23,13.33,76.0,22.4,1.09,94.0,85.0,
4.58,100.0,0.0,23.0,0.3,22.4,222.0,4591.0,5.0,2885.0,2783.0,95.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.19,13.19,13.16,13.27,77.0,22.4,1.09,95.0,85.0,
4.63,100.0,0.0,22.9,0.4,22.4,224.0,4626.0,5.0,2885.0,2790.0,97.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.15,13.15,13.14,13.22,77.0,22.4,1.09,95.0,86.0,
4.68,100.0,0.0,22.9,0.5,22.4,224.0,4643.0,5.0,2885.0,2779.0,97.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.12,13.12,13.1,13.17,77.0,22.4,1.09,96.0,86.0,
4.73,100.0,0.0,22.9,0.5,22.4,224.0,4677.0,5.0,2885.0,2791.0,97.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.04,13.04,13.02,13.12,77.0,22.4,1.08,96.0,86.0,
4.78,100.0,0.0,23.0,0.6,22.4,224.0,4706.0,5.0,2885.0,2780.0,97.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,13.1,13.12,13.05,13.06,77.0,22.4,1.09,96.0,86.0,
4.83,100.0,0.0,23.1,0.6,22.4,224.0,4743.0,5.0,2885.0,2774.0,97.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,13.03,13.04,13.03,13.0,77.0,22.4,1.09,97.0,86.0,
4.88,100.0,0.0,23.3,0.5,22.4,224.0,4773.0,5.0,2885.0,2786.0,97.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,13.0,12.98,12.98,12.94,77.0,22.4,1.09,98.0,86.0,
4.93,100.0,0.0,23.5,0.3,22.4,222.0,4825.0,5.0,2885.0,2790.0,97.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.94,12.93,12.87,12.88,77.0,22.4,1.09,98.0,85.0,
4.98,100.0,0.0,23.7,0.1,22.4,222.0,4840.0,5.0,2885.0,2786.0,97.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.82,12.83,12.81,12.82,76.0,22.4,1.09,98.0,86.0,
5.03,100.0,0.0,23.8,0.0,22.4,222.0,4874.0,5.0,2885.0,2790.0,98.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.76,12.77,12.76,12.78,76.0,22.4,1.09,98.0,85.0,
5.08,100.0,0.0,23.8,0.0,22.4,222.0,4907.0,5.0,2885.0,2796.0,98.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.76,12.79,12.72,12.76,75.0,22.4,1.09,98.0,85.0,
5.12,100.0,0.0,23.9,-0.1,22.4,222.0,4937.0,5.0,2885.0,2797.0,98.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.74,12.75,12.72,12.75,76.0,22.4,1.09,99.0,85.0,
5.16,100.0,0.0,24.0,-0.1,22.4,222.0,4955.0,5.0,2885.0,2796.0,98.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.73,12.74,12.74,12.74,77.0,22.4,1.09,99.0,85.0,
5.21,100.0,0.0,24.1,-0.1,22.4,222.0,4985.0,5.0,2885.0,2804.0,98.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,12.74,12.73,12.73,12.74,78.0,22.4,1.09,99.0,85.0,
5.26,100.0,0.0,24.0,-0.1,22.4,222.0,5035.0,5.0,2885.0,2809.0,98.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.72,12.72,12.68,12.73,79.0,22.4,1.09,99.0,85.0,
5.31,100.0,0.0,24.1,-0.2,22.4,224.0,5068.0,5.0,2885.0,2799.0,100.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.72,12.72,12.7,12.73,80.0,22.4,1.1,99.0,85.0,
5.36,100.0,0.0,24.1,-0.3,22.4,224.0,5080.0,5.0,2885.0,2793.0,100.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.67,12.67,12.67,12.73,79.0,22.4,1.09,99.0,85.0,
5.42,100.0,0.0,24.2,-0.3,22.4,222.0,5148.0,5.0,2885.0,2791.0,100.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.65,12.65,12.65,12.73,77.0,22.4,1.09,100.0,85.0,
5.47,100.0,0.0,24.4,-0.3,22.4,222.0,5188.0,5.0,2885.0,2786.0,100.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.65,12.65,12.67,12.74,75.0,22.4,1.09,100.0,85.0,
5.52,100.0,0.0,24.4,-0.5,22.4,222.0,5200.0,5.0,2885.0,2785.0,101.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,12.65,12.66,12.65,12.74,75.0,22.4,1.09,100.0,85.0,
