Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/130//2,JB4 Android A144,E Series - N54,2.0,3.3,60,0,21,0,0,100,35.9,73528VF23298,,,,22,19,15,13,10,8,7,7,7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,80,0,0.0,0.0,0.0,0,2,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
71.25,6720,17.1,20.0,19.1,100,100,36,10,100,10,9.7,6.0,97,6.0,18.2,21,64,11.7,4,9,17.2,7,3,11.8,9.7,9.7,9.7,8.6,9.7,217,213,0
72.75,6869,17.1,16.1,19.1,22,100,0,12,100,9,4.1,5.0,97,6.0,18.2,22,65,11.7,4,10,17.2,7,3,11.7,9.7,9.7,9.7,9.0,9.7,217,213,0
73.75,7225,21.0,0.0,20.6,2,100,0,0,55,12,0.0,25.0,97,25.0,18.8,22,61,11.1,0,0,17.2,7,3,10.6,9.7,9.7,9.7,9.0,9.7,217,213,0
76.50,6455,9.1,0.0,11.3,0,102,0,0,5,11,8.2,25.0,97,25.0,0.0,7,65,11.1,0,0,16.6,7,3,10.6,0.7,0.7,0.7,0.7,0.7,217,213,0
77.50,6043,4.0,0.0,7.6,0,102,0,0,6,9,7.8,25.0,97,25.0,0.0,5,65,20.0,0,0,1.0,7,3,20.0,0.7,0.7,0.7,0.7,0.7,217,213,0
79.00,5554,1.2,0.0,2.4,0,102,0,0,8,7,7.1,25.0,97,25.0,0.0,3,67,15.8,0,0,1.0,7,3,20.0,7.5,7.5,7.5,7.5,7.5,217,213,0
80.00,5329,0.9,0.0,1.5,0,102,0,0,8,6,6.3,25.0,97,25.0,0.0,2,68,20.0,0,0,1.0,7,3,20.0,7.5,7.5,7.5,7.5,7.5,217,213,0
80.50,5145,0.8,0.0,1.0,0,102,0,1,8,6,6.0,25.0,97,25.0,0.0,0,68,20.0,0,0,1.0,7,3,20.0,7.5,7.5,7.5,7.5,7.5,217,213,0
82.00,4740,0.5,0.0,0.7,0,102,0,0,7,5,5.6,25.0,97,25.0,0.0,0,69,20.0,0,0,1.0,7,3,20.0,6.0,6.0,6.0,6.0,6.0,217,213,0
83.00,4578,0.3,0.0,0.5,0,102,0,0,7,5,5.6,25.0,97,25.0,0.0,0,70,20.0,0,0,1.0,7,3,20.0,6.0,6.0,6.0,6.0,6.0,217,213,0
83.75,4395,0.4,0.0,0.3,0,102,0,0,8,5,4.5,25.0,97,25.0,0.0,0,70,20.0,0,0,1.0,8,3,20.0,6.0,6.0,6.0,6.0,6.0,217,213,0
85.50,3984,0.3,0.0,0.3,0,102,0,0,7,5,4.5,25.0,97,25.0,0.0,0,70,20.0,0,0,1.0,8,3,20.0,3.7,3.7,3.7,3.7,3.7,217,213,0
86.00,3871,0.3,0.0,0.3,0,102,0,0,7,5,3.7,25.0,97,25.0,0.0,0,70,20.0,0,0,1.0,8,3,20.0,3.7,3.7,3.7,3.7,3.7,217,213,0
87.50,3597,0.3,0.0,0.3,0,102,0,0,5,6,2.2,25.0,97,25.0,0.0,0,70,20.0,0,0,1.0,8,3,20.0,3.0,3.0,3.0,3.0,3.0,217,213,0
88.00,3456,0.3,0.0,0.3,0,102,0,0,5,6,2.2,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,8,3,20.0,3.0,3.0,3.0,3.0,3.0,217,213,0
89.50,3345,0.2,0.0,0.3,0,102,0,0,5,6,1.8,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,8,3,20.0,1.5,1.5,1.5,1.5,3.0,217,213,0
90.00,3094,0.3,0.0,0.3,0,102,0,0,4,6,1.8,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,8,3,20.0,1.5,1.5,1.5,1.5,1.5,217,213,0
91.00,2988,0.2,0.0,0.2,0,102,0,0,4,6,1.1,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,8,3,20.0,1.5,1.5,1.5,1.5,1.5,217,213,0
91.50,2854,0.2,0.0,0.2,0,102,0,0,4,6,0.3,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,8,3,20.0,1.5,1.5,1.5,1.5,1.5,217,213,0
92.50,2641,0.2,0.0,0.0,0,102,0,0,3,6,0.3,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,217,213,0
93.75,2417,0.1,0.0,0.0,0,102,0,0,3,6,0.0,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,217,213,0
95.75,2219,0.1,0.0,0.0,0,102,0,0,3,6,0.0,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,217,213,0
96.75,2132,0.1,0.0,0.0,0,102,0,0,3,6,0.0,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,217,213,0
97.25,2041,0.1,0.0,0.0,0,102,0,0,3,6,0.0,25.0,97,25.0,0.0,0,71,20.0,0,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,217,213,0
97.75,1834,0.1,0.0,0.0,0,102,0,0,2,6,0.0,25.0,97,25.0,0.0,0,72,20.0,0,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,217,213,0
99.25,1748,0.1,0.0,0.0,0,102,0,0,2,6,0.0,25.0,97,25.0,0.0,0,72,20.0,0,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,219,213,0
100.75,1548,0.1,0.0,0.0,0,102,0,0,2,5,0.0,25.0,97,25.0,0.0,0,72,20.0,0,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,219,213,0
101.25,1388,0.1,0.0,0.0,0,102,0,0,2,5,0.0,25.0,97,25.0,0.0,0,72,20.0,0,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,219,213,0
102.25,1210,0.0,0.0,0.0,0,102,0,0,2,5,0.0,25.0,97,25.0,0.0,0,72,20.0,0,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,219,213,0
