Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.06 stg1 91_95AT_noALP
484.001,1.0064,0,0.011,0,3,29,14.61,11.2,11.6,4.4,57.34,57.82,1180,6.2,3.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-22,45.9,1,0,0.2,0.2,0,0,0,0,0,0,11.6,4.73,4.67,444,0,0,0,0,-0.06,2.6,0,98.00874,0
484.284,1.0064,0,0.011,0,3,29,14.51,11.2,11.6,4.4,57.025,57.565,1169,5.7,3.6,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-22,45.3,1,0,0.2,0.2,0,0,0,0,0,0,11.5,4.68,4.63,444,0,0,0,0,-0.06,2.6,0,98.00874,0
484.532,1.0064,0,0.011,0,3,29,14.37,11.2,11.6,4.3,55.865,56.955,1145,5.1,3.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-23,43,1,0,0.2,0.2,0,0,0,0,0,0,11.6,4.63,4.58,444,0,0,0,0,-0.05,2.64,0,98.00874,0
484.769,1.0064,16.9,0.008,0,3,29,14.29,11.2,12.1,4.3,55.66,57.915,1208,4.7,3.9,22.7,22.7,22.7,22.7,22.7,22.7,-8,41.5,1,0,0.2,0.2,0,0,0,0,0,0,14.6,6.3,5.61,444,0,0,0,0,-0.04,1.93,0,98.00874,0
485.038,1.0064,17.3,0.008,0,3,29,14.25,15.8,16.9,6.3,54.99,58.4,1218,4.6,5.6,23.5,23.5,23.5,23.5,23.5,23.5,19,41.4,1,0,0.2,0.2,0,0,0,0,0,0,16.3,7.07,6.8,444,0,0,0,0,-0.04,1.86,0,98.00721,0
485.283,1.0064,17.3,0.008,0,3,29,14.33,18.8,19.5,7.5,55.695,59.24,1246,5.1,6.6,19,19,19,19,19,19,40,43,1,0,0.2,0.2,0,0,0,0,0,0,19.9,8.83,8.48,444,0,0,0,0,-0.04,1.48,0,98.00721,0
485.488,1.0064,20.8,0.008,0,3,29,14.48,21,21.3,8.5,56.76,59.355,1226,4.4,7.1,18,18,18,18,18,18,47,44.5,1,0,0.2,0.2,0,0,0,0,0,0,23.2,10.3,9.470000000000001,444,0,0,0,0,-0.04,1.32,0,98.43751,0
485.72,1.0064,31,0.008,0,3,29,14.68,26.2,27.4,10.6,57.075,62.24,1226,5.7,9.199999999999999,18,18,18,18,18,18,57,55.8,1,0,0.2,0.2,0,0,0,0,0,0,30.3,13.99,12.29,444,0,0,0,0,-0.03,1,0,98.48939,0
485.899,1.0064,45.1,0.005,0,3,29,15.08,36.8,39.4,15.2,63.5,88.86499999999999,1286,7.5,12.5,19,19,19,19,19,19,100,56,1,0.007,0.2,0.2,0,0,0,0,0,0,45.5,22.23,18.67,444,0,0,0,0,-0.01,0.74,0,98.00874,0
486.105,1.0064,59.6,-0.001,0.02,3,29,14.23,59.2,65.09999999999999,25.5,79.87,115.415,1368,3.3,40.3,11,11,11,11,11,11,164,51.9,1.1,0.127,1.5,0.4,0,0,0,0,0,0,80.40000000000001,37.2,31.83,444,0,0,0,0,1.17,3.19,0,99.95881,0
486.311,1.0064,63.1,0.008,0.153,3,29,14.08,86.2,101,38.3,106.175,138.75,1340,1.8,52.9,0,0,0,0,0,0,252,68.3,1.23,0.334,6.8,0.9,0,0,0,0,0,0,87.90000000000001,59.23,53.14,444,0,0,0,1.39,4.56,4,0,99.99543,0
486.515,1.0064,85.5,0.045,0.466,3,29,13.94,88.5,138.4,39.9,148.025,161.905,1434,-0.7,70.40000000000001,0.5,0.5,0.5,0.5,0.5,0.5,260,96.90000000000001,1.52,0.5629999999999999,10.1,1.7,0,0,0,0,0,0,90.40000000000001,69.86,67.73999999999999,444,0,0,0,1.11,7.32,3.82,0,99.9939,0
486.745,1.0064,100,0.094,0.578,3,29,14.34,91.5,143,43.9,172.44,178.135,1506,-1.6,100.5,2,2,2,2,2,2,276,72.90000000000001,1.6,0.587,10.3,2.2,0,0,0,0,0,0,93.40000000000001,73.5,73.14,444,0,0,0,0,8.15,3.34,0,99.93592,0
486.951,1.0064,100,0.163,0.584,3,29,14.73,95.2,143,48.8,189.075,178.27,1608,-1,100,1.5,1.5,1.5,1.5,1.5,1.5,290,73.2,1.6,0.583,10.7,2.3,0,0,0,0,0,0,97.2,77.95999999999999,77.37,444,0,0,0,0,8.42,3.04,0,99.71162,0
487.134,1.0064,100,0.231,0.549,3,29,15.06,101.2,143,55.4,185.895,176.07,1713,1.1,99.90000000000001,2,2,2,2,2,2,308,72.3,1.57,0.531,9.9,2.2,0,0,0,0,0,0,105,83.73,82.68000000000001,444,0,0,0,0,7.68,2.6,0,99.34998,0
487.343,1.0064,100,0.304,0.513,3,29,14.62,108.8,143,62.7,182.99,174.33,1802,0.8,99.90000000000001,2.5,2.5,2.5,2.5,2.5,2.5,320,72.5,1.54,0.508,6,2.2,0,0,0,0,0,0,113.8,88.98,87.69,444,0,0,0,-0.31,4.04,1.36,0,99.11499999999999,0
487.594,1.0064,100,0.411,0.513,3,29,14.32,118.5,143,73.7,178.49,171.35,1954,0.2,99.90000000000001,1.5,1.5,1.5,1.5,1.5,1.5,320,44.3,1.54,0.527,2.7,2.5,0,0,0,0,0,0,123.2,97.39,94.70999999999999,444,0,0,0,-1.02,1.18,0.67,0,82.54395,0
487.752,1.0064,100,0.5639999999999999,0.544,3,28,13.77,134.2,143.4,89.59999999999999,175.855,170.01,2094,-2,99.90000000000001,0.5,-2.5,0.5,-2.5,0.5,0.5,354,40.4,1.57,0.551,1.8,2.8,0,0,0,0,-3,-3,140.1,104.31,101.37,444,0,0,0,-0.36,-0.6,0.53,-0.01,53.19062,0
488.066,1.0064,100,0.718,0.586,3,28,14.4,141.8,144.4,103.2,172.03,170.01,2276,-1.3,35.8,0.5,-2.2,-2.5,-2.2,0.5,0.5,372,34.3,1.62,0.594,2,3.3,0,0,-3,0,-2.7,-2.7,142.2,114.09,111.16,444,0,0,0,0,-1.29,0.57,-0.02,75.77668,0
488.264,1.0064,100,0.6929999999999999,0.609,3,28,14.57,143.2,145.1,109.3,172.44,170.01,2390,0.2,43.8,1.5,-1.2,-1.5,-1.2,1.5,1.5,381,40.8,1.65,0.628,3.2,3.7,0,0,-2.7,0,-2.3,-2.3,144.4,121.88,118.91,444,0,0,0,0.24,-0.74,0.62,-0.01,74.75129,0
488.47,1.0064,100,0.675,0.645,3,28,14.55,144,145.9,115.7,170.31,170.01,2505,0.4,61.6,2.5,0.2,-0.2,0.2,2.5,2.5,389,42.9,1.69,0.661,3.8,4.2,0,0,-2.7,0,-2.3,-2.3,144.4,130.64,127.48,444,0,0,0,0.07000000000000001,-0.52,0.61,-0.01,72.46247,0
488.688,1.0064,100,0.674,0.677,3,28,14.41,144,148.9,123.9,163.07,170.01,2690,-0.5,63.5,3,1.1,0.7,1.1,3,3,383,46.2,1.74,0.702,5.5,5,0,0,-2.3,0,-1.9,-1.9,144.8,142.97,140.13,444,0,0,0,0.13,0.3,0.65,0,76.48164,0
488.898,1.0064,100,0.71,0.723,3,27,14.08,147,152.1,133.7,164.19,170.01,2845,-2.3,65.7,3.5,1.6,1.2,1.6,3.5,3.5,375,47.8,1.78,0.738,6,5.7,0,0,-2.3,0,-1.5,-1.5,149.6,152.8,149.48,444,0,0,0,-0.04,0.29,0.62,0,71.17158000000001,0
489.103,1.0064,100,0.767,0.755,3,27,13.59,153.8,155.4,147.9,164.525,170.01,3014,-5.2,67,3.5,2,1.6,2,3.5,3.5,379,45.9,1.83,0.766,6.2,6.6,0,0,-1.9,0,-1.5,-1.5,154.9,164.71,162.45,444,0,0,0,-0.16,-0.27,0.57,0,64.30817,0
489.29,1.0064,100,0.797,0.795,3,26,13.64,153.8,157.7,156.3,166.655,168.545,3168,-6,68.40000000000001,3.5,2.3,1.6,2.3,3.5,3.5,381,48.9,1.9,0.845,8.800000000000001,7.4,0,0,-1.5,0,-1.2,-1.2,151.1,175.97,174.66,444,0,0,0,0.71,0.75,0.71,0.02,82.60499,0
489.5,1.0064,100,0.842,0.88,3,26,13.86,151.5,159.3,159.7,163.89,167.35,3272,-4.5,70,3.5,2.3,2,2.3,3.5,3.5,376,53.2,1.99,0.923,8.4,8.5,0,0,-1.5,0,-0.8,-0.8,156,186.6,182.84,444,0,0,0,-0.74,0.67,0.6,0.02,67.93061,0
489.749,1.0064,100,0.944,0.9419999999999999,3,26,13.7,158.2,161.4,175.1,164.335,165.835,3428,-4.2,70.5,3.5,2.7,2.3,2.7,3.5,3.5,388,49.6,2.05,0.946,8.800000000000001,9.800000000000001,0,0,-1.2,0,-0.8,-0.8,162.5,199.56,193.83,444,0,0,0,-0.64,-0.37,0.57,-0.01,64.77052,0
489.907,1.0065,100,0.972,0.9399999999999999,3,26,13.53,164.2,164.1,192.8,166.02,163.675,3652,-3.6,71.3,4,3.6,3.2,3.6,4,4,397,49.9,2.07,0.9419999999999999,10.6,11.4,0,0,-0.8,0,-0.4,-0.4,164.6,211.11,206.82,444,0,0,0,0,-0.79,0.62,-0.02,68.95905,0
490.018,1.0065,100,0.955,0.9399999999999999,3,26,13.33,165.8,165.9,201.4,164.69,162.28,3792,-3.9,73.5,4,3.6,3.2,3.6,4,4,397,53.6,2.08,0.9399999999999999,11.8,12.4,0,0,-0.8,0,-0.4,-0.4,165.6,219.9,216.52,444,0,0,0,0.09,-0.64,0.64,-0.01,68.12591999999999,0
490.239,1.0065,100,0.9360000000000001,0.9419999999999999,3,26,13.22,165,167.1,204.9,161.97,161.47,3863,-4.4,75.40000000000001,4,4,3.2,4,4,4,395,56.6,2.11,0.955,15.3,13.2,0,0,-0.4,0,0,0,163.8,230.81,229.8,444,0,0,0,1.07,0.98,0.6899999999999999,0.02,75.23652,0
490.447,1.0065,100,0.919,0.963,3,25,13.18,162.8,169.1,212.3,158.945,159.13,4058,-4.8,79.40000000000001,3.5,3.5,3.1,3.5,3.5,3.5,382,61.2,2.13,0.961,13.6,14.3,0,0,0,0,0,0,163.8,239.87,242.51,444,0,0,0,-1.46,0.72,0.6,0.02,63.74207,0
491.278,1.0064,100,0.909,0.951,3,24,12.76,162,167.2,243.7,148.805,150.005,4656,-6.6,89.5,4.5,4.5,4.5,4.5,4.5,4.5,400,66.09999999999999,2.19,0.949,20,19.6,0,0,0,-3,0,0,160.8,274.91,289.16,444,0,0,0,0,1.22,0.66,0.09,66.59699000000001,0
491.489,1.0064,100,0.914,0.944,3,24,12.77,160.5,166.6,252.1,149.255,150.005,4873,-7.3,93.8,4.5,4.5,4.5,4.5,4.5,1.5,383,68,2.2,0.945,22.4,22.4,0,0,0,-3,0,0,160.6,284.06,298.74,444,0,0,0,-0.19,0.98,0.6899999999999999,0.4,64.99939999999999,0
491.66,1.0063,100,0.914,0.949,3,24,12.76,159.8,166.1,259.4,151.045,150.005,5045,-7.5,95.59999999999999,5,5,5,5,5,2.3,380,68.2,2.21,0.9330000000000001,24,23.4,-3,0,0,-2.7,0,0,159.6,289.85,302.37,444,0,0,0,-0.16,0.77,0.6899999999999999,0.66,64.99939999999999,0
491.868,1.0063,100,0.892,0.902,3,24,12.7,158.2,161.1,266.1,151.44,150.005,5228,-7.4,96.90000000000001,3,6,6,6,6,3.3,370,67.3,2.19,0.894,25.2,24.9,-3,0,0,-2.3,0,0,158,293.31,306.87,444,0,0,0,0,0.35,0.7,0.84,64.37989,0
492.077,1.0063,100,0.867,0.876,3,24,12.65,156,158.7,268.3,151.03,150.005,5328,-7.4,97.59999999999999,3,6,6,6,6,3.7,360,68.59999999999999,2.17,0.859,25.8,25.7,-2.7,0,0,-2.3,0,0,155.1,293.95,309.09,444,0,0,0,0,0.14,0.72,0.88,64.03657,0
492.322,1.0064,100,0.833,0.845,3,25,12.54,152.2,155.4,268.4,151.815,150.005,5454,-7.7,98.2,3.8,6.5,6.5,6.5,6.5,4.2,348,68.59999999999999,2.13,0.83,27.7,26.7,-2.7,0,0,-1.9,0,0,148.3,294.96,312.55,444,0,0,0,0.46,0.53,0.75,0.01,64.99939999999999,0
492.482,1.0063,100,0.792,0.82,3,25,12.62,146.2,151.7,265.6,151.03,150.005,5627,-6.4,99.59999999999999,4.2,6.5,6.5,6.5,6.5,4.6,337,71.3,2.11,0.8110000000000001,28.5,27.4,-2.3,0,0,-1.9,0,0,145.8,296.23,314.96,444,0,0,0,0.85,0.95,0.76,0.02,64.99939999999999,0
492.686,1.0063,100,0.77,0.803,3,25,12.64,144,149.4,265.4,154.835,150.005,5709,-5.6,99.7,4.2,6.5,6.5,6.5,6.5,4.6,332,72.5,2.09,0.79,29.4,28.2,-2.3,0,0,-1.5,0,0,142.8,297.58,317.82,444,0,0,0,0,1.14,0.76,0.03,64.99939999999999,0
493.001,1.0063,100,0.755,0.785,3,25,12.54,141.8,146.8,267.1,151.105,150.005,5839,-5,100.4,5.1,7,7,7,7,5.5,328,73,2.07,0.762,30.1,29.4,-1.9,0,0,-1.2,0,0,139.6,299.75,321.59,444,0,0,0,0,0.74,0.77,0.02,64.99939999999999,0
493.21,1.0064,100,0.725,0.753,3,26,12.28,138.8,142.9,270.1,151.42,150.005,6047,-5.1,99.7,6.1,8,8,8,8,6.8,322,73.40000000000001,2.05,0.741,30.6,29.9,-1.5,0,0,-1.2,0,0,138.6,301.37,323.56,444,0,0,0,0,0.72,0.76,0.02,64.99939999999999,0
493.426,1.0064,100,0.717,0.733,3,26,12.26,137.2,141.4,272.8,150.675,150.005,6155,-5.6,100.3,6.5,8,8,8,8,6.8,322,74,2.03,0.722,31,30.5,-1.5,0,0,-0.8,0,0,137.3,303.4,325.8,444,0,0,0,0,0.55,0.77,0.01,64.99939999999999,0
493.626,1.0064,100,0.707,0.718,3,26,12.27,136.5,140,275.8,151.365,150.005,6242,-6.5,99.8,6.8,8,8,8,8,7.2,326,71.8,2.01,0.737,31.3,31,-1.2,0,0,-0.8,0,0,139.2,296.55,327.7,444,0,0,4,0,0.27,0.78,0.02,64.81477,0
493.861,1.0064,100,0.868,0.861,4,27,21.71,153.8,154.1,266.5,112.24,150.005,5232,0,99.5,1.4,1.4,1.4,1.4,1.4,1.4,164,72.2,2.1,0.906,28.6,30.8,-4.2,0,0,-0.8,-3,0,165.4,293.34,326.87,444,0,0,0,-2.26,0,0.65,-0.04,64.99939999999999,0
494.025,1.0063,100,1.122,0.899,4,27,11.9,159,160.8,268,155.935,150.005,5231,-0.4,43.5,0.3,1.5,4.5,4.5,4.5,4.1,354,61.2,2.15,0.901,26.3,30.4,-4.2,0,0,-0.4,-3,0,158.5,293.77,325.73,488,0,0,0,-4.12,0,0.6899999999999999,-0.04,64.97651,0
494.234,1.0062,100,1.2,0.911,4,28,11.48,159,160.2,269.5,156.05,150.005,5272,-0.7,39.4,0.3,1.5,4.5,4.5,4.5,4.1,356,62.7,2.17,0.904,26.7,30.2,-3.8,0,0,-0.4,-2.7,0,158.6,293.52,325.11,555,0,0,0,-3.53,0,0.75,-0.04,64.99939999999999,0
494.43,1.0063,100,1.224,0.898,4,28,12.15,157.5,158.2,270.5,151.14,150.005,5322,-1.2,38,1.2,2.3,5,5,5,5,352,64.09999999999999,2.17,0.887,30.1,30.1,-3.8,0,0,0,-2.7,0,156.3,294.28,324.68,555,0,0,0,0,0,0.8,-0.33,64.99939999999999,0
494.637,1.0063,100,1.196,0.879,4,28,11.95,156,156.3,272.9,150.915,150.005,5396,-1.9,38.1,2.2,3.7,6,6,6,6,355,64.2,2.15,0.859,30,30,-3.4,0,0,0,-2.3,0,154.9,294.63,324.51,555,0,0,0,0,0,0.79,-0.78,64.51721999999999,0
494.859,1.0062,100,1.146,0.853,4,29,12.15,153.8,154.5,272.2,152.205,150.005,5503,-2.8,39.2,2.6,3.7,6,6,6,6,340,64.8,2.13,0.84,30.1,30.1,-3,0,0,0,-1.9,0,152.4,295.54,324.55,555,0,0,0,0,0,0.78,-1.25,64.99939999999999,0
495.047,1.0062,100,1.026,0.837,4,30,12.29,151.5,152.3,272,150.205,150.005,5564,-3.4,47.1,0.5,4.6,6.5,6.5,6.5,6.5,344,67.7,2.12,0.83,27.8,30.2,-6,0,0,0,-1.9,0,150.4,296.25,324.76,555,0,0,0,0.9,-3.27,0.76,-1.61,64.99939999999999,0
495.152,1.0062,100,0.91,0.829,4,31,12.28,150,150.8,273.8,151.045,150.005,5643,-3.8,60.7,0.5,5,6.5,6.5,6.5,6.5,336,69.5,2.11,0.829,29.8,30.3,-6,0,0,0,-1.5,0,149.8,297.67,325.1,555,0,0,0,1.34,-1.86,0.75,-1.96,64.99939999999999,0
495.356,1.0062,100,0.875,0.823,4,31,12.21,148.5,149.8,273,150.505,150.005,5680,-4.1,65.90000000000001,0.5,5,6.5,6.5,6.5,6.5,332,69.7,2.11,0.8179999999999999,30.6,30.4,-5.7,0,0,0,-1.5,0,147.1,297.45,325.58,555,0,0,0,1.12,-0.93,0.78,-2.26,64.99939999999999,0
495.661,1.0061,100,0.822,0.8169999999999999,4,32,12.37,144.8,148.7,269.2,150.08,150.005,5753,-4.6,98.09999999999999,0.8,5,6.5,6.5,6.5,6.5,327,70.5,2.1,0.8129999999999999,31,30.6,-5.7,0,0,0,-1.2,0,143.9,297.58,326.11,555,0,0,0,0.33,0.06,0.78,-2.31,64.99939999999999,0
495.977,1.0062,100,0.781,0.805,4,32,12.44,142.5,146.7,268.1,150.3,150.005,5852,-5,99.8,1.2,5.3,6.5,6.5,6.5,6.5,320,70.7,2.09,0.803,31.7,31,-5.3,0,0,0,-0.8,0,141.2,299.21,327.33,555,0,0,0,0,0.7,0.78,0.15,64.99939999999999,0
496.299,1.0061,100,0.78,0.79,4,33,12.35,140.2,144.5,269.8,149.24,150.005,5936,-5.3,99.7,1.6,5.7,6.5,6.5,6.5,6.5,314,74.09999999999999,2.08,0.782,30.9,31.3,-4.9,0,0,0,-0.8,0,140.9,300.55,328.37,555,0,0,0,-0.61,0.21,0.76,0.39,64.99939999999999,0
496.524,1.0061,100,0.776,0.77,4,34,12.22,140.2,142.5,274.3,151.44,150.005,6049,-5.8,99.8,2.5,6.6,7,7,7,7,314,74.90000000000001,2.06,0.761,31.4,31.7,-4.5,0,0,0,-0.4,0,139.7,301.69,329.7,555,0,0,0,-0.08,-0.16,0.77,0.41,64.99939999999999,0
496.815,1.0061,100,0.762,0.76,4,34,12.26,138.8,141.5,275,151.63,150.005,6123,-6.3,99.8,3,7.5,7.5,7.5,7.5,7.5,316,75.09999999999999,2.05,0.758,31.9,32,-4.2,0,0,0,0,0,139.1,303.75,330.86,555,0,0,0,0,-0.1,0.77,0.39,64.99939999999999,0
497.016,1.0061,100,0.755,0.753,4,36,12.26,138,140.2,276.6,149.425,150.005,6224,-6.9,99.90000000000001,3.3,7.5,7.5,7.5,7.5,7.5,320,75.09999999999999,2.05,0.746,32.2,32.3,-4.2,0,0,-3,0,0,137.7,304.31,332.1,555,0,0,0,0,-0.1,0.77,0.36,64.99939999999999,0
497.169,1.0061,100,0.756,0.739,4,36,12.19,137.2,139.3,279.1,151.085,150.005,6273,-7.5,99.90000000000001,3.8,8,8,8,8,5,320,74.90000000000001,2.04,0.735,32.1,32.7,-3.8,0,0,-3,0,0,137.6,305.96,333.4,555,0,0,0,0,-0.62,0.76,0.28,64.99939999999999,0
497.325,1.0062,100,0.756,0.726,4,37,12.21,137.2,138.1,281,149.91,150.005,6330,-8,99.5,4.2,8,8,8,8,5,319,73.59999999999999,2.03,0.728,30.7,32.9,-3.8,0,0,-3,0,0,137.4,306.61,334.12,555,0,0,0,-1.04,-1.14,0.74,0.18,64.99939999999999,0
497.478,1.0062,100,0.751,0.724,4,38,12.03,136.5,137.7,281.8,149.255,150.005,6367,-8.5,99.5,4.2,8,8,8,8,5.3,318,74.09999999999999,2.02,0.72,33.2,33.2,-3.4,0,0,-2.7,0,0,136.6,307.21,335.33,555,0,0,4,0,0,0.78,0.01,59.42994,0
497.618,1.0063,100,0.788,0.76,5,38,18.59,138.8,140.3,272,158.665,150.005,5952,0,99.5,0.5,0.5,0.5,0.5,0.5,0.5,148,74,2.04,0.805,33.5,33.2,-3.4,0,0,-2.7,0,0,143.6,292.86,335.17,555,0,0,4,0.31,0,0.8100000000000001,-0.01,64.99939999999999,0
497.825,1.0063,100,1.005,0.968,5,38,18.9,162,160.9,269.3,126.24,150.005,5108,0,96.09999999999999,0.6,1,1,1,4,1.3,358,76.8,2.17,0.971,29,32.4,-3.4,0,-3,-2.7,-3,-3,166.3,292.7,332.77,555,0,0,0,-3.31,0,0.7,-0.04,64.99939999999999,0
498.057,1.0063,100,1.198,0.969,5,39,10.98,162.8,163.8,268.3,153.045,150.005,5110,-0.4,43.9,-0.4,0,0,0,3,0.3,348,62.2,2.23,0.981,25.6,30.8,-3.4,0,-3,-2.3,-3,-3,161.6,292.45,329.99,555,0,0,0,-5.27,0,0.7,-0.04,64.06861000000001,0
498.257,1.0063,100,1.357,0.986,5,40,11.44,161.2,162.8,267.6,154.41,150.005,5149,-1,36.4,0,0.3,0.3,0.3,3,0.7,344,63.3,2.25,0.987,25.9,30.2,-3,0,-2.7,-2.3,-2.7,-2.7,161.6,293.28,328.53,555,0,0,0,-4.3,0,0.74,-0.05,64.55231000000001,0
498.464,1.0063,100,1.345,0.98,5,40,11.55,161.2,161.8,269.1,152.375,150.005,5173,-1.6,36.2,0.5,0.8,0.8,0.8,3.5,1.6,352,63.7,2.26,0.979,29.7,29.7,-3,0,-2.7,-1.9,-2.7,-2.7,160.7,293.41,327.1,555,0,0,0,0,0,0.78,-0.04,64.99939999999999,0
