﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
178.142,14.8,9.5,-9.2,0.8,0,216,0,0,0,0,0,0,73.7,2,3,100,14.37,14.51,18.8,19.6,15.4,210,725.7,2318,5.9,5.1,6,31.5,64,0,57.6,0
178.237,14.8,9.5,-9.1,0.8,0,216,0,0,0,0,0,0,74.5,2,3,100,15.39,16.05,19.4,20,15.7,210,735.5,2324,12.6,13.8,6.2,31.9,66.5,0,57.7,0
178.331,14.8,11.2,-8.9,0.8,0,216,0,0,0,0,0,0,73.9,2,3,100,15.43,16.38,19.8,20.6,16.1,210,732.3,2330,11.3,14.2,6.3,31.9,68.3,0,58.3,0
178.426,14.8,13.2,-8.7,0.7,0,216,0,0,0,0,0,0,73.7,2,3,100,14.83,15.5,20.9,22.7,17.1,210,729.7,2327,5.7,7.4,6.8,32.2,72.7,0,55.7,0
178.526,14.8,14.4,-8,0.7,0,216,0,0,0,0,0,0,73.4,2,3,100,14.37,14.08,23.7,26.1,19.2,210,731.2,2336,4,-0.5,7.8,33.4,82.2,0,50.7,0
178.623,14.8,14.8,-7,0.7,0,216,0,0,0,0,0,0,72.7,2,3,100,14.25,13.82,26.4,29.2,21.9,210,729,2350,4.6,1.4,8.7,33.4,93.6,0,45.7,0
178.716,14.8,14.4,-6,0.7,0,216,0,0,0,0,0,0,73.7,2,3,100,14.21,13.92,28.7,31.1,23.8,210,735,2349,3.3,2.2,9,33.4,102.9,0,44.1,0
178.818,14.8,14.3,-5,0.7,0,216,0,0,0,0,0,0,73.2,2,3,100,14.44,14.13,29.9,32.5,25.3,210,728,2346,2.6,2.2,9.3,33.8,108.4,0,43,0
178.912,14.8,14.3,-4.5,0.8,0,216,0,0,0,0,0,0,73,2,3,100,14.56,14.1,32,33.4,26.4,210,720.5,2361,1.7,1,9.6,33,116.1,0,42.1,0
179.002,14.8,14.4,-4.3,0.8,0,214,0,0,0,0,0,0,72.5,2,3,100,14.56,13.97,33.1,34.1,27.3,210,711.5,2376,0.6,-0.5,9.8,32.6,120.8,0,41.1,0
179.098,14.8,14.4,-4.1,0.8,0,214,0,0,0,0,0,0,72.2,2,3,100,14.4,14.04,33.5,34.9,28,210,710.4,2382,-0.4,-1.5,10.3,33,121.8,0,40.4,0
179.196,14.8,14.4,-3.8,0.9,0,214,0,0,0,0,0,0,73.7,2,3,100,14.11,14.46,34.8,35.4,28.7,210,706.9,2388,-1.6,-1.9,10.8,32.2,125.8,0,38.3,0
179.296,14.8,14.4,-3.6,0.9,0,214,0,0,0,0,0,0,73.4,2,3,100,14.38,15.24,35.3,36,29.2,210,695.8,2397,-0.3,0.7,11,32.2,128.7,0,38.4,0
179.398,14.8,14.4,-3.5,1,0,214,0,0,0,0,0,0,73.2,2,3,100,14.58,15.55,36.3,36.5,29.8,210,675,2409,0.7,2.9,11.3,31.9,132.1,0,37.4,0
179.498,14.8,14.4,-3.3,1.1,0,214,0,-2.7,0,-2.7,0,0,72.9,2,3,100,14.68,14.93,36.2,37,30.4,210,667,2419,1.6,3.5,11.6,32.2,132.2,0,36.9,0
179.596,14.8,14.4,-3.2,1.2,0,214,0,-2.7,0,-2.7,0,0,73.6,2,3,100,15.09,13.98,36.9,37.4,30.9,210,670.2,2428,3.2,1.5,11.8,31.5,134.7,0,36.1,0
179.698,14.8,14.4,-3.1,1.2,0,214,0,-2.3,0,-2.3,0,0,73.2,2,3,100,15.3,14.17,37.4,37.5,31.2,210,666.8,2428,3.6,1.2,11.8,30.8,136.7,0,35.1,0
179.796,14.8,14.4,-3.1,1.3,0,214,0,-2,0,-2.3,0,0,72.9,2,3,100,15.01,14.86,37.8,37.7,31.4,210,656.7,2437,4.6,3.8,11.9,30.8,138,0,35.9,0
179.892,14.8,14.4,-3,1.4,0,214,0,-2,0,-2,0,0,73.4,2,3,100,14.46,14.93,37.8,38,31.8,210,667.5,2454,4,4.4,11.9,30.4,138.2,0,35.9,0
179.999,14.8,14.4,-3,1.5,0,214,0,-1.7,0,-1.7,0,0,73.4,2,3,100,14.34,14.53,37.7,38.3,32.1,210,676.8,2460,4.3,5.9,12,30.4,137.9,0,35.5,0
180.096,14.8,14.4,-2.9,1.5,0,214,0,-4.3,0,-1.7,0,0,74.3,2,3,100,14.58,14.2,38,38.6,32.4,210,694.1,2464,3.7,4.4,12.3,30,138.8,0,35.5,0
180.194,14.8,14.5,-2.8,1.6,0,214,0,-4,0,-1.3,0,0,73.2,2,3,100,14.94,14.6,38.8,38.8,32.9,210,675.2,2484,5.3,3.7,12.5,29.2,141.6,0,34.2,0
180.296,14.8,14.5,-2.7,1.6,0,214,0,-4,0,-1.3,0,0,72.7,2,3,100,14.87,15.37,38.9,39.1,33.2,210,660.5,2489,6.6,6.7,12.6,28.9,142.1,0,34.9,0
180.392,14.8,14.5,-2.7,1.7,0,214,0,-3.7,0,-1,0,0,73,2,3,100,14.43,15.33,39.3,39.3,33.6,210,645.2,2508,7.4,7.4,12.6,28.9,144.1,0,34.6,0
180.487,14.8,14.4,-2.6,1.8,0,214,0,-3.7,-2.7,-3.7,0,0,72.3,2,3,100,14.02,14.93,39.3,39.2,33.8,210,665.8,2521,7.3,6.1,12.7,29.2,141.8,0,34.6,0
180.588,14.8,14.4,-2.5,1.8,0,214,0,-3.3,-2.7,-3.3,0,0,74.1,2,3,99,14.66,14.73,39.5,39.3,34,210,645.8,2523,7.5,6.9,12.8,28.9,144.1,0,33.2,0
180.689,14.8,14.5,-2.5,1.9,0,214,0,-3.3,-2.3,-3.3,0,-2.7,73,2,3,99,15.67,14.51,40,39.6,34.3,210,645.2,2540,10.3,8.2,13,28.5,145.9,0,34.1,0
180.787,14.8,99.6,-0.8,1.6,0.7,214,-2.7,-3,-2.3,-5.7,0,-5.3,69.9,2,3,99,15.67,14.25,56.6,79.7,48.6,210,674,2569,10.2,8.1,25.2,19.9,190.3,0,32.5,0
180.886,14.8,99.6,1.9,2.2,6.6,214,-2.7,-3,-2.3,-5.7,-2.7,-5.3,68.8,20,2,99,13.41,13.29,100.1,140.2,95.4,210,915.1,2578,5.2,3.7,67.9,-0.8,306.1,0,95.1,0
180.988,14.8,99.6,3.1,3.3,11.2,214,-2.7,-3,-2.3,-5.7,-2.7,-5.3,72.5,20,2,99,11.76,11.85,108.9,169.1,125.9,210,1341.4,2679,1.5,-0.9,78.8,1.1,344.6,0,97.3,0
181.084,14.8,99.6,4.3,4.5,15.1,214,-2.7,-3,-2.3,-5.7,-2.7,-5.3,69.5,2,2,99,13.12,12.94,112.4,195.6,169.2,210,1472.8,3180,-6.9,-8.4,80.6,7.5,397.2,0,100,0
181.187,14.8,99.6,5.6,6.4,14.3,214,-2.7,-3,-2.3,-5.7,-2.7,-5.3,67.5,2,2,99,13.41,13.24,114.5,195.5,215.1,210,1722.5,3803,-1.5,-4.9,81.1,5.6,403.3,0,91.1,0
181.288,14.8,99.6,8.8,9.9,14.6,214,-2.7,-3,-2.3,-5.7,-2.7,-5.3,71.4,2,2,99,13.39,12.99,132.9,192.4,253.9,210,2317.9,4168,-1.2,-7.2,81.1,-4.9,389.8,0,77.9,0
181.387,14.8,99.6,14,14.8,15.3,214,-2.7,-3,-2.3,-5.7,-2.7,-5.3,75.5,2,2,99,13.44,13.51,162.5,191.7,276.6,210,2561.1,4255,0.4,-3.9,81,-7.5,455,0,41.9,0
181.486,14.8,99.6,17.9,18.6,15.9,214,-2.7,-3,-2.3,-5,-2.7,-4.7,63.7,2,2,100,12.28,12.36,185.2,190.9,288.9,210,2408.5,4357,-1.8,-5.3,81,-3,523.7,0,36.5,0
181.586,14.8,99.6,17.8,17.8,16.5,214,-2.7,-3,-2.3,-4.7,-2.7,-4.7,72.3,2,2,100,12.72,12.45,183.3,190.3,299.5,210,2257.5,4451,4.4,-2.5,80.7,-1.5,542.9,0,46,0
181.686,14.8,99.6,16.6,16.7,17.3,214,-2.7,-3,-2.3,-4.7,-2.7,-4.7,67.7,2,2,100,12.13,12.22,174.9,189.8,306.2,210,2188.3,4561,5.3,-0.2,81,-0.8,527.7,0,53,0
181.786,14.8,99.6,17.2,17.4,18.1,214,-2.7,-3,-2.3,-4.7,-2.7,-4.7,70.5,2,2,100,12.33,12.22,178.6,189.2,315,210,2191.2,4683,8.2,1.8,81,-0.8,522.5,0,53.5,0
181.886,14.8,99.6,18.7,19.3,18.2,214,-2.7,-2.7,-2,-4.7,-2.7,-4.7,64.5,2,2,100,12.05,11.87,186.8,188.5,323.8,210,2121.5,4841,9.2,2.5,76.5,-0.8,551.8,0,44.1,0
181.987,14.8,99.6,19.3,19.5,18.2,214,-2.3,-2.7,-2,-4.3,-2.3,-4.3,74.8,2,2,100,11.66,11.67,190.7,187.8,332.9,210,2010.5,4953,7.4,1.6,76.2,-0.4,567.8,0,48,0
182.228,14.8,99.6,18.8,18.9,18.2,214,-2.3,-2.3,-1.7,-4.3,-2.3,-4.3,65.4,2,2,100,11.76,11.74,188.4,186.9,340.6,210,2000.5,5085,8.1,2.2,77.8,0,567.3,0,50.9,0
182.322,14.8,99.6,18,18.5,17.5,214,-2,-2,-1.3,-4,-2,-4,59.1,2,2,100,11.59,11.46,185.7,184.2,357.9,210,2047.4,5411,7.5,0.2,77.6,0.8,566.5,0,52,0
182.427,14.8,99.6,18,18.3,17.2,214,-1.7,-2,-1.3,-3.7,-1.7,-3.7,72,2,2,100,11.52,11.57,186.1,182.8,364.5,210,2059.4,5531,7.7,1.7,76.9,1.5,572.6,0,52.4,0
182.526,14.8,99.6,18,18.5,16.8,214,-1.7,-2,-1,-3.7,-1.7,-3.7,62.8,2,2,100,11.52,11.42,186.6,180.1,369.8,210,2034.7,5664,8.2,0.5,70.3,1.5,576.1,0,50.3,0
182.627,14.8,99.6,17.1,19.3,16.2,214,-1.3,-1.7,-1,-3.7,-1.7,-3.7,72.9,2,2,100,11.33,11.39,181.5,177.4,373.8,210,2075.7,5807,6.9,-0.2,40.9,1.9,563.6,0,42,0
182.728,14.8,99.6,16.4,18.1,15.8,214,-1.3,-1.7,-1,-3.3,-1.3,-3.3,61.2,2,2,100,11.42,11.5,177.2,175.3,377.2,210,2153.7,5906,6.7,-0.2,43.1,2.6,564.2,0,45.8,0
182.826,14.8,99.6,15.8,16.3,15.3,214,-1.3,-1.7,-0.7,-3.3,-1.3,-3.3,67.7,2,2,100,11.44,11.46,174.2,172.6,380,210,2150.8,6039,6.3,-0.6,64.9,3,560.9,0,52.8,0
182.921,14.8,99.6,15.8,16.3,14.7,214,-1.3,-1.3,-0.7,-3.3,-1.3,-3.3,62.6,2,2,100,11.49,11.46,174.3,169.7,382.1,210,2107.3,6166,6.3,-0.7,77.3,3,561.5,0,49.9,0
183.011,14.8,99.6,15.8,17,14.3,214,-1,-1.3,-0.7,-3,-1,-3,66.7,2,2,100,11.56,11.47,174.3,167.4,383.5,210,2118.8,6261,7.2,-1.1,48.5,3.4,562.4,0,42,0
183.108,14.8,99.6,14.7,16.6,13.9,214,-1,-1.3,-0.3,-3,-1,-3,67,2,2,100,11.49,11.43,167.4,165,384.7,210,2061.7,6386,6.4,-2.3,41.7,5.2,558.6,0,41.1,0
183.207,14.8,99.6,13.6,14.5,13.4,214,-1,-1,-0.3,-3,-1,-3,67.9,2,2,100,11.23,11.24,161.7,162.6,385.7,210,1991.9,6497,3.6,-4.9,52.7,6.8,558.4,0,51.6,0
183.307,14.8,99.6,13.4,13.8,13,212,-0.7,-1,-0.3,-3,-1,-3,66.8,2,3,102,11.52,11.5,160.3,159.7,386.5,210,1967.8,6603,4.6,-3.7,79.2,7.1,551.5,0,50.1,0
183.407,14.8,99.6,14,15.1,13.3,214,-0.7,-1,-0.3,-2.7,-0.7,-2.7,65.6,2,3,102,11.29,11.43,164.5,161.8,387,210,1926.7,6509,3.3,-5.1,61.3,-14.2,389,0,46.1,0
183.501,14.8,99.6,16.4,17.6,16.2,214,-0.7,-1,0,-2.7,-0.7,-2.7,68.3,2,3,102,12.25,12.48,177.4,178.3,384.5,210,2086.8,5766,9.2,3.2,52.7,-15,332.7,0,46.7,0
183.600,14.8,99.6,18.3,18.9,18.2,214,-0.3,-0.7,0,-2.7,-0.7,-2.7,66.7,2,3,104,11.09,11.07,186.2,187.4,372.1,210,2056.7,5030,5.5,-0.3,76.7,-17.6,329.8,0,48.8,0
183.696,14.8,99.6,19.4,19.5,18.2,214,-0.3,-0.7,0,-2.3,-0.3,-2.3,66,2,3,104,12.05,12.13,188.4,189.3,345.6,210,2119.5,4698,8,0.1,76.3,-2.2,558.4,0,44.5,0
183.797,14.8,99.6,17.9,18.1,18.2,214,-3,-0.3,0,-2.3,-0.3,-2.3,68.4,2,3,104,11.54,11.85,180.7,189.1,335.5,210,2119.2,4736,4.5,-0.7,78.4,0.4,558,0,50.8,0
183.897,14.8,99.6,17.5,17.8,18.2,214,-3,-0.3,0,-2,0,-2,66,2,3,104,11.93,12.22,177.9,188.9,331.4,210,2124.7,4781,7.8,1.5,80.7,-1.1,558.5,0,51.4,0
183.996,14.8,99.6,18.1,18.3,18.2,214,-3,-3,0,-2,0,-2,66.3,2,3,104,11.76,12.07,181.1,188.7,331.7,210,2091.4,4826,7.2,1.2,81,-1.5,561.6,0,48.1,0
184.097,14.8,99.6,18.1,18.6,18.2,214,-2.7,-3,0,-1.7,0,-1.7,68.3,2,3,104,11.73,12.06,182.1,188.4,333.5,210,2096.3,4871,7.1,1.9,80.9,-1.1,559.5,0,47.9,0
184.198,14.8,99.6,18.1,18.5,18.2,214,-2.7,-3,0,-1.7,0,-1.7,66.3,2,3,104,11.79,11.85,181.9,188.2,336.2,210,2082.1,4912,7.4,2,80.7,-1.1,559.5,0,48.4,0
184.297,14.8,99.6,18.1,18.3,18.2,214,-2.3,-2.7,0,-1.3,0,-1.3,67.4,2,3,104,11.73,11.79,182.1,187.8,338.8,210,2041.9,4959,7.1,2,81,-0.4,566.5,0,49.3,0
184.398,14.8,99.6,18.1,18.1,18.2,214,-2.3,-2.7,0,-1.3,0,-1.3,66.3,2,3,106,11.69,11.64,181.8,187.8,340.8,210,2019.2,4999,6.3,1.2,81.1,-0.4,566.8,0,50.8,0
184.499,14.8,99.6,18,18.1,18.2,214,-2,-2.3,0,-1,0,-1,66.5,2,3,106,11.66,11.57,182.3,187.3,343.9,210,1997.3,5040,5.6,0.3,81,0.4,570.6,0,52,0
184.597,14.8,99.6,17.9,18.1,18.2,214,-2,-2.3,0,-1,0,-1,67.4,2,3,106,11.64,11.57,181.4,187,346.1,210,1953.7,5108,4.7,-0.6,81.1,0.4,570.6,0,52.2,0
184.692,14.8,99.6,17.9,18.5,18.2,214,-1.7,-2,0,-0.7,0,-0.7,67,2,3,106,11.73,11.72,182.6,186.6,349,210,1953.7,5145,5.3,-0.2,81,0.8,576.1,0,50.4,0
184.787,14.8,99.6,18.2,18.6,18.2,214,-1.7,-2,0,-0.7,0,-0.7,67.7,2,3,106,11.76,11.77,183.9,186.2,351.2,210,1915.6,5192,6.3,0.6,80.5,0.8,578.2,0,49.6,0
184.887,14.8,99.6,18.2,18.7,18.1,214,-1.7,-1.7,0,-0.7,0,-0.7,65.4,2,3,108,11.64,11.64,184.1,185.7,354.4,210,1911.4,5262,5.5,-0.2,79.3,1.5,589.1,0,50.3,0
184.987,14.8,99.6,18.2,18.5,18.1,214,-1.3,-1.7,0,-0.3,0,-0.3,66,2,3,108,11.54,11.43,184.1,185.5,357.7,210,1928.8,5302,5.5,-1.1,78.5,1.9,590,0,51.3,0
185.086,14.8,99.6,18.2,18.6,18,214,-1.3,-1.7,0,-3.3,0,-0.3,66.8,2,3,108,11.54,11.49,183.8,184.9,360.5,210,1994,5375,5.4,-1.2,78.8,1.9,582.6,0,50.3,0
185.188,14.8,99.6,18.2,18.7,17.9,214,-1,-1.3,0,-3,0,0,66,2,3,108,11.52,11.42,184.2,184.6,363.7,210,1996.2,5415,5.5,-1.2,77.8,2.2,587.5,0,51.3,0
185.286,14.8,99.6,18.2,18.7,17.9,214,-1,-1.3,0,-3,0,0,69,2,3,109,11.52,11.56,184.4,184.1,366.9,210,2000.5,5484,6,-0.4,77.7,2.2,586.3,0,50.6,0
185.388,14.8,99.6,18.2,18.5,17.6,216,-0.7,-4.3,0,-3,0,0,67.2,2,3,109,11.43,11.42,184.7,183.2,369.8,210,1964.7,5554,5.6,-1,77.1,3,587.6,0,51.2,0
185.484,14.8,99.6,18.2,18.7,17.4,216,-0.7,-4.3,0,-2.7,0,0,63.7,2,3,109,11.46,11.49,184.4,182.1,371.9,210,1963.6,5607,6,-1.1,76.3,3,587.2,0,50.2,0
185.591,14.8,99.6,18.2,18.7,17.2,216,-0.7,-4.3,0,-2.7,0,0,66.8,2,3,111,11.5,11.63,184.6,180.6,373.7,210,1995.2,5678,6.4,0.3,76.2,3.4,588.5,0,49.6,0
185.698,14.8,99.6,18.2,18.5,16.9,216,-0.3,-4,0,-2.3,-3.3,0,66.8,2,3,111,11.39,11.24,184.6,179.5,375.5,210,2024.5,5743,4.8,-1.1,76.3,3.8,588.4,0,49.2,0
185.796,14.8,99.6,18.2,18.4,16.7,216,-0.3,-4,0,-2.3,-3.3,0,65.6,2,3,111,11.46,11.44,185,178.3,376.9,210,1989.7,5782,4.6,-3,73.9,3.8,589,0,49.8,0
185.897,14.8,99.6,17.3,18.8,16.4,217,-0.3,-4,0,-2.3,-3.3,0,67.4,2,3,111,11.26,11.56,180.4,177.3,378.3,210,1978.8,5856,4,-4,45.9,3.8,576.9,0,46.4,0
185.996,14.8,99.6,16.8,18.1,16.3,217,0,-3.7,0,-2,-3,0,67.4,2,3,111,11.36,11.57,177.2,176.1,379.7,210,1873.2,5899,4,-3,46.6,4.5,577.5,0,46,0
186.096,14.8,99.6,16.5,16.9,16.1,217,0,-3.7,0,-2,-3,0,66,2,3,111,11.46,11.56,176.3,175.1,380.8,210,1853.6,5952,3.8,-3,71.8,4.1,567.4,0,50.9,0
186.197,14.8,99.6,16.5,16.7,15.9,217,0,-3.7,0,-2,-3,0,67.2,2,3,111,11.54,11.5,175.8,174.1,381.9,210,1893.9,6006,4.5,-1.6,78,4.5,566.3,0,49.9,0
186.299,14.8,99.6,16.5,16.7,15.7,217,0,-3.3,0,-1.7,-2.7,0,66,2,3,113,11.43,11.44,175.8,173,382.9,210,1893.9,6052,3.7,-2.9,76.7,4.5,571.2,0,49.4,0
186.396,14.8,99.6,16.5,16.8,15.4,217,0,-3.3,0,-1.7,-2.7,0,66.8,2,3,113,11.46,11.44,175.8,171.6,383.8,210,1899.6,6117,4,-3,76.6,4.1,568.4,0,48.7,0
186.497,14.8,99.6,16.4,17,15.3,217,0,-3.3,0,-1.7,-2.7,0,63.8,2,3,113,11.43,11.57,175.3,170.6,384.4,210,1877.8,6173,4,-3.2,76.4,4.1,567.7,0,47.5,0
186.597,14.8,99.6,16.4,16.8,15,217,0,-5,0,-1.3,-2.3,0,62.8,2,3,113,11.46,11.63,175.2,168.6,385.1,210,1889.6,6235,4.6,-4.1,65.5,4.1,565,0,48.9,0
186.697,14.8,99.6,15.3,16.7,15,217,0,-5,0,-1.3,-2.3,0,70.5,2,3,115,11.5,11.42,168.5,168.5,385.6,210,1933.2,6256,2.8,-4.2,48.3,4.1,547.5,0,47.5,0
186.798,14.8,99.6,15.3,16.6,14.7,217,0,-4.7,0,-1.3,-2.3,0,66.3,2,3,115,11.59,11.42,168.2,166.8,386,210,1796.6,6331,4.4,-2.9,47.2,4.9,554.1,0,47.6,0
186.898,14.8,94,15,16.5,14.5,217,0,-4.7,0,-1.3,-2,0,67,2,3,115,11.46,11.53,167.1,165.9,386.4,210,1851.5,6363,3.2,-5,46.6,5.2,552.8,0,46.5,0
186.997,14.8,76.1,14.8,16.2,14.3,217,0,-4.7,0,-1,-2,0,67.2,2,3,115,11.54,11.57,165.3,164.8,386.8,210,1841.7,6418,3.6,-5,48,6.4,559.9,0,48.1,0
187.098,14.8,66.8,14.8,16,14.1,219,0,-4.3,0,-1,-5.3,0,67.5,2,3,115,11.62,11.53,165.2,163.5,387.2,210,1811.3,6477,3.3,-4.2,48.2,6.4,558.7,0,48,0
187.198,14.8,44.8,14.5,16.2,14,219,0,-4.3,0,-1,-5.3,0,66.8,2,4,115,11.36,11.46,163.5,162.6,387.4,210,1838.3,6520,2.9,-6.3,48.3,6.4,547.4,0,47.4,0
187.297,14.8,29,14.5,16.1,13.7,219,0,-4.3,0,-0.7,-5,0,66,2,4,117,11.52,11.57,163.8,160.7,387.8,210,1748,6582,2.9,-4.8,45.7,6.4,546.4,0,46,0
187.398,14.8,22,13,16.7,9.9,219,0,-4.3,0,-0.7,-5,0,67.7,2,4,117,11.4,11.31,154.6,137.9,376.5,210,1715.4,6572,1.5,-6.8,37.6,-2.2,467.5,0,31.7,0
187.498,14.8,20.9,4.2,16.7,0.1,219,0,-4,0,-0.7,-5,0,74.5,2,4,118,12.26,12.4,102.6,77.2,292.1,210,1665.4,6530,5.7,-2.7,17.9,-7.9,309.7,0,27,0
187.597,14.8,18.6,-5,10.9,0,219,0,-4,0,-0.3,-4.7,0,73.7,2,4,118,12,11.93,48,49.8,166.7,210,1150.7,5874,-8.9,-12,13.5,-5.6,79.1,0,24.3,0
187.696,14.8,0,-7.7,7.2,0,219,0,-0.7,0,-0.3,-3.3,0,72.5,6,4,118,13.06,13.14,31.7,30.1,91.8,210,741.1,5161,-9.7,-12,8.2,15.4,105.5,0,24.8,0
187.797,14.8,0,-9.9,4.4,0,219,0,0,0,0,0,0,74.5,6,4,117,12.43,12.38,20,20.9,50.8,210,487.3,4917,-4.1,-12,9.3,27,70.7,0,31,0
