﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4.mhd
1265.269,14.8,6.1,-5.9,0.7,0,208,0,0,0,0,0,0,73.2,2,3,63,15.33,14.97,29,29.8,25,214,879.8,2534,12.2,11.3,8.2,37.5,106,0,64.6,0
1265.365,14.8,6.1,-5.8,0.7,0,208,0,0,0,0,0,0,72.9,2,3,63,15.09,14.56,29.2,30,25.3,214,899.8,2549,9.4,10.9,8.3,37.5,105.7,0,64.6,0
1265.459,14.8,9.3,-5.7,0.7,0,208,0,0,0,0,0,0,72.3,2,3,63,14.73,13.91,30.3,32.5,26.3,214,903.8,2553,9.4,10,8.8,37.9,110.2,0,60.5,0
1265.560,14.8,11.3,-4.5,0.7,0,208,0,0,0,0,0,0,72.2,2,3,63,14.02,13.68,34.8,38.1,29.8,214,939.6,2570,7.1,7.4,10.5,34.5,126.5,0,36.7,0
1265.660,14.8,11.3,-3.3,0.8,0,208,0,0,0,0,0,0,71.6,2,3,63,13.74,13.98,39.2,42.5,34.2,214,961.9,2612,4.3,6.5,12.2,30.4,141.1,0,31.5,0
1265.760,14.8,10.8,-2.2,1,0,208,0,-2.7,0,0,0,0,71.6,2,3,63,13.67,13.98,43.3,45.5,37.9,214,939.2,2626,0.6,3.3,14.4,27,158.1,0,30.8,0
1265.859,14.8,21,-1.7,1.2,0,208,0,-2.7,0,0,0,0,72.2,2,3,63,14.33,14.73,48.8,53,42,214,910.3,2660,2,3.6,15.2,22.5,181.4,0,29,0
1265.955,14.8,65.3,0.3,0.9,3.7,208,0,-2.3,0,0,0,0,70.2,20,4,63,15.04,15.37,80.9,119.4,74.9,214,964.4,2746,7.6,8,40.9,15.4,296.1,0,60,0
1266.050,14.8,87,1.7,2,10.2,208,0,-2.3,0,0,0,0,71.1,20,3,63,13.32,13.25,96,162.6,116,214,1365.2,2738,-2.2,-2.3,77.6,13.5,347.6,0,88.7,0
1266.152,14.8,99.6,2.1,3.4,15.2,208,0,-2.3,0,0,0,0,72.5,20,3,63,14.63,14.57,93.6,198.9,154.1,214,1506.3,2816,-0.5,-0.9,79.8,13.5,342.5,0,92.2,0
1266.246,14.8,99.6,4.6,5.1,16.3,208,0,-2.3,0,0,0,0,68.6,20,2,63,15.8,15.76,112.4,204.1,185,214,1381.4,2997,8.4,7.4,81,12.4,433.8,0,70,0
1266.342,14.8,99.6,6.6,7.3,16.3,208,0,-2.3,0,0,0,0,67.5,2,2,63,14.2,13.84,125.9,208.5,212.3,214,1607,3526,6.5,3.3,81.1,9.8,490.6,0,70.4,0
1266.440,14.8,99.6,9.5,10.6,15.8,208,0,-2.3,0,0,0,0,69.9,2,2,63,14.15,14.15,139.2,208.5,254.7,214,2123.5,4201,2.9,-0.2,81.1,8.6,551.5,0,56.8,0
1266.542,14.8,99.6,14.5,15.4,16.2,208,0,-2.3,0,0,0,0,65.8,2,2,63,15.01,14.23,166.7,209.5,298.4,214,2404.9,4606,11.2,4.1,81,-6,500.4,0,45.7,0
1266.639,14.8,99.6,20.3,20.8,16.9,208,0,-2.3,0,0,0,0,75.5,2,2,64,13.11,12.94,194,210,331.7,214,2184.7,4816,12.1,5,81,-0.4,627.6,0,38.1,0
1266.741,14.8,99.6,21.2,21.5,17.8,208,0,-5.3,0,0,0,0,71.6,2,2,64,12.61,12.46,200.4,210.4,351.4,214,1879.2,4938,11.9,3.5,80.7,4.1,668.5,0,46,0
1266.839,14.8,99.6,20.2,20.4,18.8,208,-3.7,-5.3,-3.7,-3,-3.7,-3,65.4,2,2,64,12.1,12.29,194.9,210.7,366.6,214,1756.7,5076,11.3,3.7,80.8,2.6,663.4,0,50,0
1266.941,14.8,99.6,19.8,20.2,19.9,208,-3.7,-5.3,-3.7,-3,-3.7,-3,60.3,2,2,64,12.43,12.23,194.4,211.1,380.6,214,1735,5277,12,3.4,81,2.6,654.8,0,54.3,0
1267.039,14.8,99.6,21,21.6,19.9,208,-3.7,-5.3,-3.7,-3,-3.7,-3,62.4,2,2,64,11.92,11.97,203,211.5,395.9,214,1642.5,5470,10.4,3.7,80.9,2.6,647.3,0,50.6,0
1267.140,14.8,99.6,22.1,22.3,19.9,208,-3.7,-5.3,-3.7,-6.3,-6.7,-3,66,2,2,64,11.69,11.82,210.9,211.9,411.5,214,1505.3,5633,9.7,1.1,80.8,2.6,635.9,0,49.3,0
1267.238,14.8,99.6,22.4,22.3,19.9,208,-3.3,-5,-3.3,-5.7,-5.7,-2.7,60.1,2,2,64,11.73,11.6,212.7,212.2,424.8,214,1320.5,5813,10,2.5,77.9,2.2,634.4,0,50,0
1267.339,14.8,99.6,21.5,21.7,19.9,208,-3.3,-5,-3.3,-5.3,-5.3,-2.7,65.4,2,2,64,11.66,11.42,208.6,212.6,439.2,214,1112.9,5970,6.6,-1.1,79.8,2.6,641.5,0,54.1,0
1267.438,14.8,99.6,21.1,21.4,19.9,208,-3.3,-4.7,-3,-5.3,-5.3,-2.7,61.3,2,2,64,11.7,11.53,207.2,212.9,451.8,214,963.2,6130,5.9,-0.5,80.8,3,646.8,0,56.7,0
1267.534,14.8,99.6,21.9,22,19.9,208,-3,-4.7,-3,-5.3,-5.3,-2.3,64.2,2,2,66,11.99,11.24,211.9,213,464.7,214,917.1,6260,8.1,-4.5,80.7,3,646.1,0,54.2,0
1267.630,14.8,99.6,22.8,23.5,19.9,208,-4.7,-4.7,-3,-4.7,-4.7,-2.3,64,2,2,66,12.78,11.13,216,213,472.2,214,914.1,6351,16.4,-8.3,57.9,0.8,644.4,0,49.1,0
1267.730,14.8,99.6,21.5,23.5,19.9,208,-4.3,-4.3,-4.7,-4.7,-4.7,-2.3,61.3,2,3,66,13.06,11.6,210.7,213.3,485.6,214,943.1,6594,19.4,-12.7,44.9,1.9,643.1,0,55.5,0
1267.830,14.8,99.6,21.5,23.5,19.9,208,-4,-4,-4,-4,-4,-2,62.6,2,3,68,13.37,11.82,210.1,213,496.1,214,947.5,6611,31,-9.4,45.1,1.9,645.1,0,55.7,0
1267.924,14.8,99.6,21.5,23.5,19.9,208,-4,-4,-4,-4,-4,-2,61,2,3,68,13.34,12.03,210.2,212.8,500.6,214,947.4,6480,34,-7.5,45.2,-18,331.4,0,53.2,0
1268.021,14.8,99.6,21.5,23.5,19.9,208,-4,-4,-4,-4,-4,-2,63.3,2,3,68,12.43,11.64,209.7,211.7,481,214,964.9,5802,31.7,-10,42.7,-18.8,322.6,0,49.3,0
1268.115,14.8,99.6,21.1,23.5,19.9,208,-3.7,-3.7,-3.7,-6.3,-3.7,-1.7,65.1,2,3,70,10.86,10.78,201,210.6,435.7,214,1052.4,5004,18.8,-2.2,38.8,-21.4,327,0,44.8,0
1268.210,14.8,99.6,20.3,23.5,19.9,208,-3.7,-3.7,-3.7,-7.3,-3.7,-1.7,71.3,2,3,72,12.92,13.05,192.1,210.1,391.8,214,1447.4,4644,24.1,-4.7,35.6,-2.2,584.3,0,42.8,0
1268.309,14.8,96.4,20.3,23.5,19.9,208,-6.7,-3.7,-3.7,-7.3,-3.7,-1.3,70.9,2,3,72,12.81,15,193.9,210.5,373.7,214,1687.1,4726,23.3,11.3,36.9,-1.9,632.1,0,43.9,0
1268.409,14.8,91.6,20.3,23.1,19.9,208,-6.3,-3.3,-3.3,-7,-3.3,-5,61.2,2,3,72,12.42,12.26,194.1,210.6,365.4,214,1685,4806,22.2,5.2,36.8,-1.5,643.8,0,44.1,0
1268.509,14.8,92.4,20.8,21,19.9,208,-6.3,-3.3,-3.3,-6.7,-3.3,-5,64.2,2,3,72,11.56,12.35,196.9,210.7,364.9,214,1755.6,4879,12.8,5.6,73.5,-1.9,643.2,0,49.2,0
1268.609,14.8,91.6,20.3,20.8,19.9,208,-6,-3,-3,-6.3,-3,-4.7,59.8,2,3,72,12.12,12.16,195.6,210.7,368,214,1787.3,4952,12.7,3.8,80.3,-1.9,640.6,0,48.4,0
1268.710,14.8,91.1,21,21.6,19.9,208,-6,-3,-3,-6.3,-3,-4.7,63.7,2,3,72,12.12,12.25,199.9,210.7,372.5,214,1814.5,5024,11,3.2,80.8,-1.9,639.2,0,46.9,0
1268.810,14.8,90.9,22,22.4,19.9,208,-5.7,-2.7,-2.7,-6,-5.7,-4.3,70.4,2,3,72,12.2,12.26,205.1,210.6,377.7,214,1798.1,5116,9.8,2.1,80.7,-1.9,625.6,0,45.5,0
1268.911,14.8,89.9,22,22.3,19.9,208,-5.3,-2.7,-2.7,-5.7,-5.7,-4.3,61,2,3,72,12.12,12,205.3,210.6,383.6,214,1738.2,5195,9,0.4,80.7,-1.9,622.1,0,46.3,0
1269.009,14.8,89.4,21.5,21.6,19.9,208,-5.3,-2.3,-2.3,-5,-5,-4,64,2,3,73,12.05,12.16,203.9,210.4,388.9,214,1729.8,5272,7.7,1,80.7,-2.2,618.3,0,48.5,0
1269.105,14.8,87.3,21.1,21.3,19.9,208,-4.7,-2.3,-2.3,-4.7,-4.7,-4,67.7,2,3,73,12.15,12.09,201.9,210.4,394.3,214,1748.1,5338,7.9,0.5,80.7,-1.5,615.5,0,49.3,0
1269.211,14.8,85.7,20.9,21.1,19.9,208,-4.7,-2,-2,-4.3,-4.7,-3.7,64.4,2,3,73,11.97,11.82,200.8,209.7,399,214,1772,5386,6.9,-0.8,80.7,-1.9,612.2,0,49.9,0
1269.308,14.8,84.3,20.8,21.3,19.9,208,-4.3,-2,-2,-4.3,-4.3,-3.7,64,2,3,75,11.86,12.13,200.6,209.3,403.5,214,1794.8,5480,6.3,1,80.8,-1.5,610,0,49.3,0
1269.412,14.8,82.8,20.8,21.1,19.9,208,-4.3,-2,-2,-4.3,-4.3,-3.7,59.8,2,3,75,11.95,11.77,200.7,209.1,408,214,1776.4,5548,6.2,-1,80.7,-1.1,615.7,0,50.8,0
1269.509,14.8,81.8,20.8,21.3,19.9,208,-4,-1.7,-1.7,-4,-4,-3.3,71.1,2,3,77,11.79,11.87,200.6,208.6,412.9,214,1777.4,5633,5.6,-0.8,80.7,-1.1,616.8,0,50.8,0
1269.610,14.8,77.1,20.8,21.1,19.9,208,-4,-1.7,-1.7,-4,-4,-3.3,61.2,2,3,77,11.72,11.85,201.1,208.5,417.9,214,1770.9,5697,4.1,-1.2,80.7,-1.1,617.7,0,52.3,0
1269.711,14.8,71.1,20.6,20.8,19.9,208,-3.7,-1.7,-1.7,-3.3,-3.3,-3,62.1,2,3,79,11.73,11.72,200.6,208.4,422.8,214,1782.9,5759,3.7,-2.1,80.7,-1.1,615.5,0,52.3,0
1269.813,14.8,54.8,20.6,21,19.9,208,-3.3,-1.3,-1.3,-3.3,-3.3,-3,62.2,2,3,79,11.82,11.77,200.7,208.6,428.3,214,1768.8,5838,4.5,-1.8,80.8,-0.8,620.1,0,52.1,0
1269.906,14.8,47.3,20.6,21,19.9,210,-3.3,-1.3,-1.3,-3.3,-3.3,-3,62.1,2,3,79,11.79,11.7,200.5,208.5,433.3,214,1756.7,5890,4.4,-2.5,80.7,-0.8,620.8,0,51.8,0
1270.000,14.8,39.6,20.6,21.4,19.9,210,-3,-3,-1.3,-3,-3,-2.7,62.6,2,3,79,11.69,11.9,200.8,208.7,437.4,214,1742.7,5970,4.8,-2.6,80.8,-0.4,620.2,0,51.3,0
1270.101,14.8,12.7,20.6,21.5,19.9,210,-3,-3,-1,-3,-3,-2.7,67.5,2,3,81,11.69,11.87,200.4,208.5,442.5,214,1741.5,6044,4.4,-2.3,80.7,0,626.4,0,52.2,0
1270.199,14.8,0,17.6,23.4,4.6,210,-3,-3,-1,-3,-3,-2.7,62.8,2,3,81,11.66,11.87,185,113,348.1,214,1729.8,6046,4.9,-2,30.7,-8.2,505.6,0,29.4,0
1270.300,14.8,0,-2.1,19.8,0,210,-2.7,-2.7,-1,-2.7,-2.7,-2.7,88.1,2,3,82,12.75,12.19,70.5,43,195.8,214,3035.9,5955,2.9,-9.6,9.5,-6.4,196.7,0,23.5,0
1270.400,14.8,0,-10.4,6.4,0,210,0,0,0,0,0,0,74.8,2,4,82,13.14,12.98,19.6,15.6,81.4,214,2529.8,5972,7.5,-4.4,3.4,26.6,53,0,70.6,0
1270.500,14.8,0,-11.8,1.9,0,210,0,0,0,0,0,0,73.4,2,4,82,11.24,10.91,11,12.1,38.8,214,2365.6,5961,-9.2,-12,5.4,11.2,27.5,0,73.2,0
1270.596,14.8,0,-11.7,1,0,210,0,0,0,0,0,0,73.6,2,4,81,11.79,11.33,11.4,11.9,27.4,214,2304.6,5923,0,0,7.3,7.5,0,0,73.3,0
1270.700,14.8,0,-11.6,0.6,0,210,0,0,0,0,0,0,73.6,2,4,81,12.95,13.22,11.6,11.9,24.3,214,2335.9,5866,0,0,7.7,7.5,0,0,72.7,0
1270.801,14.8,0,-11.6,0.5,0,212,0,0,0,0,0,0,73,2,4,81,46.69,39.31,11.8,11.8,23.1,214,2343.5,5706,0,0,7.6,7.1,0,0,72.8,0
1270.900,14.8,0,-11.6,0.4,0,212,0,0,0,0,0,0,74.3,2,4,81,234.95,234.95,11.8,11.6,22,214,2307.6,5474,0,0,7.1,6.8,0,0,72.9,0
1270.999,14.8,0,-11.6,0.3,0,212,0,0,0,0,0,0,73.4,2,4,81,234.95,234.95,11.5,11.5,20.9,214,2223.9,5251,0,0,6.7,6.4,0,0,73.6,0
1271.101,14.8,0,-11.6,0.3,0,212,0,0,0,0,0,0,73.4,2,4,79,234.95,234.95,11.1,11.4,19.7,214,1874.8,5024,0,0,6.3,6,0,0,73.7,0
1271.200,14.8,6.1,-11.5,0.2,0,212,0,0,0,0,0,0,73.2,2,4,79,234.95,234.95,11.2,11.7,18.9,214,1496.6,4827,0,0,6.2,9,22.4,0,74.8,0
1271.300,14.8,21.3,-7.8,-0.1,0,212,0,0,0,0,0,0,73.9,2,4,79,131.36,173.84,32.3,57.3,49.8,214,1165.7,4765,0,0,19.2,3.4,70.9,0,24.4,0
1271.399,14.8,25,-1.3,-1.1,13.1,212,0,0,0,0,0,0,67.9,2,4,79,18.59,17.81,69.9,165.9,154.2,214,1047.9,4919,0,0,64,-14.2,103.7,0,44.4,0
1271.500,14.8,21,0.4,2,11.1,212,0,0,0,0,0,0,75,2,4,79,13.19,12.89,79.1,152.1,216.4,214,1496.6,4389,-8.8,-12,78.7,-1.9,201,0,38.7,0
1271.595,14.8,19.8,3.8,5.2,10.5,212,0,0,0,0,0,0,66.5,2,4,79,16.19,16.05,96.7,150.9,227.5,214,1263.1,4712,6.7,2.3,80.8,13.9,367.7,0,50.4,0
1271.691,14.8,16.1,7.9,8.4,9.9,212,0,-3,0,-3,0,0,73.4,2,4,79,13.85,13.25,122.5,147.3,239.6,214,2086.1,4727,6,-1.3,81,11.2,499,0,41.6,0
1271.785,14.8,9.4,10.9,11.7,6.3,212,0,-3,0,-3,0,0,67,2,4,79,14.7,14.64,139.7,123.9,218.9,214,2565.3,4760,11.3,5.8,54.4,1.9,553.7,0,26.3,0
1271.880,14.8,0,5.6,15,0,212,0,-3,0,-3,0,0,69.5,2,4,81,14.27,13.97,111.5,76.6,185.9,214,2990.1,4672,14,5.2,17.5,6.8,436.9,0,25.4,0
1271.980,14.8,0,-4.9,9.7,0,212,0,-3,0,-3,0,0,73.2,2,4,81,13.16,13.25,49.2,40.1,105.5,214,2637,4529,8.5,1.5,7.7,22.5,196,0,24.2,0
1272.075,14.8,0,-10.1,4.1,0,212,0,-3,0,-3,0,0,72.7,2,4,82,12.45,12.38,19.7,16.4,50.8,214,2244.8,4597,0.8,-5,3.3,26.2,69.3,0,68.1,0
1272.181,14.8,0,-11.4,1.3,0,212,0,0,0,0,0,0,73.2,2,4,81,11.37,11.67,12.2,11.5,26.7,214,2174.8,4511,-12,-12,5.2,9.8,29,0,73.9,0
1272.282,14.8,0,-11.6,0.8,0,212,0,0,0,0,0,0,73.9,2,4,81,13.12,13.14,11.2,11.3,19.4,214,2192.2,4471,0,0,6.2,4.9,0,0,73.9,0
1272.380,14.8,0,-11.5,0.5,0,212,0,0,0,0,0,0,73.7,2,4,81,16.89,17.34,11.2,11.3,17.4,214,2236.1,4463,0,0,6.1,4.9,0,0,73.3,0
1272.480,14.8,0,-11.5,0.3,0,212,0,0,0,0,0,0,73.7,2,4,79,38.73,43.38,11.2,11.3,17,214,2249.9,4461,0,0,6.2,4.9,0,0,73.3,0
1272.582,14.8,0,-11.5,0.2,0,212,0,0,0,0,0,0,73.7,2,4,79,234.95,234.95,11.4,11.3,16.8,214,2245.7,4470,0,0,6.1,4.5,0,0,73.3,0
1272.680,14.8,0,-11.5,0.2,0,212,0,0,0,0,0,0,74.1,2,4,79,234.95,234.95,11.3,11.3,16.8,214,2217,4480,0,0,6,4.9,0,0,73.3,0
1272.781,14.8,0,-11.4,0.1,0,212,0,0,0,0,0,0,73.6,2,4,79,234.95,234.95,11.3,11.3,16.8,214,2147.3,4471,0,0,5.9,4.9,0,0,73.9,0
1272.879,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,78.2,2,4,79,234.95,234.95,11.3,11.4,16.8,214,2009.4,4443,0,0,5.9,4.5,0,0,73.8,0
1272.976,14.8,0,-11.4,0.1,0,212,0,0,0,0,0,0,73.6,2,4,79,234.95,234.95,11.3,11.4,16.8,214,1642.5,4443,0,0,5.8,4.5,0,0,73.8,0
1273.079,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,73.4,2,4,79,234.95,234.95,11.3,11.4,16.7,214,1295.2,4426,0,0,5.8,4.5,0,0,73.8,0
1273.180,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,73.2,2,4,79,234.95,234.95,11.3,11.4,16.7,214,1023.1,4415,0,0,5.8,4.5,0,0,72.8,0
1273.281,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,73.4,2,4,79,234.95,234.95,11.3,11.4,16.7,214,808.5,4416,0,0,5.7,4.5,0,0,72.2,0
1273.381,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,75.2,2,4,79,234.95,234.95,11.2,11.4,16.7,214,685.5,4399,0,0,5.7,4.5,0,0,72.8,0
1273.479,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,73.7,2,4,79,234.95,234.95,11.3,11.4,16.7,214,709.4,4397,0,0,5.7,4.5,0,0,72.7,0
1273.581,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,73.6,2,4,79,234.95,234.95,11.4,11.4,16.7,214,731.2,4383,0,0,5.6,4.5,0,0,73.3,0
1273.681,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,73.6,2,4,79,234.95,234.95,11.3,11.4,16.7,214,755.5,4370,0,0,5.6,4.5,0,0,73.3,0
1273.774,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,72.9,2,4,79,234.95,234.95,11.3,11.5,16.6,214,779.1,4368,0,0,5.6,4.5,0,0,73.8,0
1273.871,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,73.7,2,4,79,234.95,234.95,11.3,11.5,16.6,214,795.7,4337,0,0,5.6,4.1,0,0,73.3,0
1273.971,14.8,0,-11.3,0,0,212,0,0,0,0,0,0,73.9,2,4,79,234.95,234.95,11.6,11.5,16.6,214,812.2,4311,0,0,5.6,4.1,0,0,72.7,0
1274.072,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,73.9,2,4,79,234.95,234.95,11.5,11.6,16.5,214,829.2,4283,0,0,5.6,4.1,0,0,72.7,0
1274.169,14.8,0,-11.4,0,0,212,0,0,0,0,0,0,73.2,2,4,79,234.95,234.95,11.4,11.6,16.5,214,846,4288,0,0,5.6,4.1,0,0,73.3,0
1274.271,14.8,0,-11.3,0,0,212,0,0,0,0,0,0,73.7,2,4,79,234.95,234.95,11.4,11.6,16.5,214,862.7,4291,0,0,5.5,4.5,0,0,73.2,0
1274.371,14.8,0,-11.3,0,0,212,0,0,0,0,0,0,73.2,2,4,79,234.95,234.95,11.5,11.7,16.4,214,877,4234,0,0,5.5,4.9,0,0,73.8,0
1274.465,14.8,0,-11.3,0,0,212,0,0,0,0,0,0,73.2,2,4,79,234.95,234.95,11.6,11.7,16.4,214,891.4,4212,0,0,5.5,4.1,0,0,73.2,0
1274.571,14.8,0,-11.3,0,0,212,0,0,0,0,0,0,73.4,2,4,79,234.95,234.95,11.6,11.7,16.4,214,900.1,4209,0,0,5.5,4.1,0,0,73.8,0
1274.671,14.8,0,-11.3,0,0,210,0,0,0,0,0,0,73.6,2,4,79,234.95,234.95,11.7,11.7,16.3,214,914.1,4193,0,0,5.5,4.1,0,0,73.2,0
1274.765,14.8,0,-11.3,0,0,210,0,0,0,0,0,0,74.3,2,4,79,234.95,234.95,11.6,11.8,16.3,214,926.2,4151,0,0,5.4,3.8,0,0,72.1,0
1274.860,14.8,0,-11.3,0,0,210,0,0,0,0,0,0,74.3,2,4,79,234.95,234.95,11.7,11.8,16.2,214,936.5,4118,0,0,5.4,3.8,0,0,72.7,0
1274.957,14.8,0,-11.3,0,0,210,0,0,0,0,0,0,73.6,2,4,79,234.95,234.95,11.9,11.9,16.1,214,944.5,4077,0,0,5.4,4.1,0,0,72.7,0
1275.063,14.8,0,-11.3,0,0,210,0,0,0,0,0,0,74.3,2,4,77,234.95,234.95,11.8,11.9,16.1,214,956.8,4093,0,0,5.4,3.8,0,0,72.7,0
1275.167,14.8,0,-11.3,0,0,210,0,0,0,0,0,0,73.7,2,4,77,234.95,234.95,11.9,11.9,16.1,214,957.6,4044,0,0,5.3,3.8,0,0,73.2,0
1275.267,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,73.7,2,4,77,234.95,234.95,11.9,11.9,15.8,214,964.6,3956,0,0,5.3,3.8,0,0,72.7,0
