﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 93oct_98ronAT_ALP
69.266,14.7,15.1,-4.1,1.6,0,208,0,0,0,0,0,0,74.6,2,3,46,14.86,14.14,37,36.9,35.1,207,700.6,2869,-1.4,1.7,10.7,31.9,135.9,0,28.3,0
69.365,14.7,15,-4.1,1.6,0,208,0,0,0,0,0,0,74.3,2,3,46,15.11,13.77,36.7,36.6,35.1,207,675.2,2879,-0.7,-1.2,10.7,30.8,134.5,0,29.4,0
69.473,14.7,15,-4.2,1.6,0,208,0,0,0,0,0,0,74.3,2,3,46,15.09,14.38,37,36.6,35.1,207,672.4,2885,0.7,0.4,10.7,31.9,135.7,0,29.4,0
69.581,14.7,15.1,-4.2,1.6,0,208,0,0,0,0,0,0,74.1,2,3,46,14.17,14.97,36.2,36.8,35.1,207,688.2,2905,-2,3.4,10.7,31.9,133.3,0,29.2,0
69.678,14.7,15.1,-4.3,1.6,0,208,0,0,0,0,0,0,75.3,2,3,46,14.2,14.9,37,36.8,35.4,207,688.3,2914,-1.6,2.9,10.7,31.9,135.9,0,29,0
69.775,14.7,15.1,-4.3,1.6,0,208,0,0,0,0,0,0,73.9,2,3,46,14.67,14.86,37.2,36.8,35.6,207,692.6,2922,-0.5,4.1,10.8,31.9,136.5,0,29.1,0
69.875,14.7,15.1,-4.3,1.6,0,208,0,0,0,0,0,0,74.1,2,3,46,15,14.46,37,36.8,35.8,207,717.3,2939,1.4,4.2,10.8,31.9,134.1,0,29,0
69.971,14.7,15.1,-4.4,1.6,0,208,0,0,0,0,0,0,74.8,2,3,46,14.67,14.27,36.9,36.6,35.8,207,730.3,2946,1.8,2.1,10.8,31.5,135.5,0,27.9,0
70.065,14.7,15.1,-4.4,1.6,0,208,0,0,0,0,0,0,74.1,2,3,46,14.02,14.73,36,36.6,35.9,207,711.6,2957,0.9,2.3,10.8,32.2,132,0,28.9,0
70.166,14.7,15.8,-4.1,1.6,0,208,0,0,0,0,0,0,73.6,2,3,46,14.13,15.37,38.1,38.9,37.5,207,710.1,2972,-0.2,5.9,11.6,30.8,139.8,0,26.3,0
70.260,14.7,16.8,-3.5,1.4,0,208,0,0,0,0,0,0,74.6,2,3,46,15.33,14.51,39.4,41.1,39.5,207,697.7,2979,3.4,6.1,12.4,28.9,145.1,0,24,0
70.357,14.7,16.9,-2.8,1.4,0,208,0,0,0,0,0,0,73.9,2,3,46,15.42,13.57,41.5,43.3,41.9,207,723.7,3000,3.9,3.7,13.1,27.4,153.6,0,24.8,0
70.455,14.7,16.9,-2.7,1.5,0,208,0,0,0,0,0,0,74.3,2,3,46,14.83,13.57,43.7,43.1,42.8,207,723.8,3008,1.4,-0.8,13.4,25.5,162.8,0,24.8,0
70.555,14.7,18.1,-2.7,1.6,0,208,0,0,0,0,0,0,74.8,2,3,46,15.04,14.46,42.8,45.2,43.6,207,718,3024,2.3,1.3,13.4,26.2,159.3,0,23.9,0
70.657,14.7,26.9,-2.3,1.4,0,208,0,0,0,0,0,0,74.1,2,3,46,15.2,15.29,48.5,52.3,47.5,207,695.6,3049,5.2,4.1,15.4,23.2,182.3,0,24.2,0
70.757,14.7,35.1,0.1,0.8,6.2,208,0,0,0,0,0,0,68.8,2,3,46,14.2,15.04,78.5,131.4,83.9,207,712.3,3105,5.2,5.3,37,8.6,289.4,0,91,0
70.856,14.7,36.2,0.9,1.8,7.3,208,0,0,0,0,0,0,73.9,2,3,46,12.1,12.23,92,138.3,122,207,1327,3078,-2.6,-5.2,78.7,14.2,335.8,0,90.9,0
70.956,14.7,42.6,3.1,3.3,9.6,208,0,0,0,0,0,0,73,2,3,46,12.83,12.79,108.3,160.2,146.1,207,1522,3148,-2.9,-4.4,80.2,12.4,393.3,0,91,0
71.056,14.7,48,4.2,5.1,11.6,208,0,0,0,0,0,0,70.2,2,3,46,12.73,12.55,117,174.2,171.9,207,1694.8,3177,-1.8,-3.7,81.1,10.5,425.5,0,91.6,0
71.155,14.7,53,7,7.3,11.1,208,0,0,0,0,0,0,73.9,2,3,46,12.38,12.71,138.2,174.2,183.5,207,2185.7,3245,-6.3,-6.8,81.1,6.8,489.7,0,91,0
71.254,14.7,53.7,9.6,10.1,10.6,208,0,0,0,0,0,0,71.3,2,3,46,12.98,12.26,158.4,174.1,189.9,207,2536,3288,-5.4,-15,81.1,4.5,533.7,0,30.4,0
71.355,14.7,53.8,12,12.4,10.4,208,0,0,0,0,0,0,70.4,2,3,46,11.59,12.32,175.6,174,194.9,208,2706,3354,-5.4,-15.3,80.5,3.4,571.3,0,26.5,0
71.457,14.7,52.9,12,12.9,10.7,208,0,0,0,0,0,0,60,2,3,46,12.2,12.25,174.2,173.8,198.9,208,2706.1,3424,-8.2,-15.8,73.2,3.4,569.4,0,27.4,0
71.556,14.7,52.5,12.4,13.1,10.8,208,0,0,0,0,0,0,74.5,2,3,46,12.02,12.13,176.3,173.7,202.5,208,2656.5,3489,-8.6,-14.8,45.2,3.4,577.6,0,28.3,0
71.655,14.7,52.6,12.5,12.6,11.1,208,0,0,0,0,0,0,67.9,2,3,46,12.28,12.26,176.4,173.6,206.1,208,2643.8,3544,-10.4,-15.3,73.7,3.8,576.7,0,30.6,0
71.755,14.7,52.5,12.3,12.3,11.4,208,0,0,0,0,0,0,74.3,2,3,46,12.39,12.5,173.4,173.5,209.9,208,2653.9,3590,-10.2,-12.4,77.7,3.8,570.2,0,31.5,0
71.854,14.7,52.3,12.1,12.3,11.9,208,0,0,0,0,0,0,71.8,2,3,46,12.52,12.45,170.6,173.3,213.8,208,2694.4,3665,-9.8,-12.4,79.8,3.8,564.3,0,33.8,0
71.954,14.7,51.8,12.3,12.5,12.4,208,0,0,0,0,0,0,70.9,2,3,46,12.39,12.4,170.1,172.9,217.6,208,2712.4,3739,-9.3,-12.1,81.1,3.8,564.7,0,33.4,0
72.056,14.7,51.3,12.7,12.8,12.6,208,0,0,0,0,0,0,71.6,2,3,46,12.61,12.56,170.8,171.6,220.6,208,2682.2,3802,-8,-11.4,81.1,3.8,562.8,0,32.2,0
72.157,14.7,49.9,12.9,13,12.6,208,0,0,0,0,0,0,69.7,2,3,46,12.46,12.45,170,170.5,223.6,208,2687.9,3887,-7.3,-11.2,79.7,3.8,563.5,0,31.1,0
72.257,14.7,49.7,12.9,13,12.6,208,0,0,0,0,0,0,69,2,3,46,12.43,12.62,169.6,169.9,226.3,208,2628.1,3923,-7,-10.2,79.4,3.8,563.3,0,30.7,0
72.355,14.7,49.8,12.8,12.9,12.5,208,0,0,0,0,0,0,72.5,2,3,46,12.49,12.42,169.3,168.6,228.9,208,2585.5,4002,-7.1,-7,79.3,3.8,564.6,0,31.3,0
72.454,14.7,49.9,12.7,12.9,12.3,208,0,0,0,0,0,0,69.9,2,3,46,12.42,12.42,168.2,167.5,231.2,208,2548.6,4073,-5.6,-8.8,78,4.9,568.3,0,30.5,0
72.555,14.7,50,12.6,12.7,12.3,208,0,0,0,0,0,0,69.5,2,3,46,12.4,12.71,166.5,166.4,233.9,208,2486.8,4136,-5.3,-7.4,78.7,4.9,564.3,0,31.4,0
72.655,14.7,50.1,12.5,12.4,12.1,208,0,0,0,0,0,0,67.2,2,3,46,12.49,12.5,165.9,165.3,236.3,208,2382.8,4193,-4.6,-5.8,80.4,4.9,563.2,0,30.3,0
72.757,14.7,47.7,12,12,12.2,208,0,0,0,0,0,0,71.8,2,3,46,12.39,12.42,161.3,164.7,239,208,2308.4,4266,-3.8,-7,81,4.9,551.4,0,32.1,0
72.855,14.7,46.4,11.6,11.7,12.2,208,0,0,0,0,0,0,71.3,2,3,46,12.86,13.05,158.5,164.1,241.8,208,2194.5,4335,-0.5,-2.7,81.1,4.9,546.8,0,32.7,0
72.955,14.7,46.6,11.5,11.7,12.1,208,0,0,0,0,0,0,71.3,2,3,46,12.58,12.85,158,163.4,244.7,208,2250.8,4393,0.6,-1.9,81,4.9,539.3,0,33.3,0
73.055,14.7,46.4,11.6,11.7,12.1,208,0,0,0,0,0,0,69.5,2,3,46,12.61,12.86,157.7,162.8,247.5,208,2198.8,4462,2.5,0.3,81.1,4.9,539.9,0,32.2,0
73.156,14.7,45.7,11.6,11.7,12.1,208,0,0,0,0,0,0,66.8,2,3,46,12.55,12.49,157.8,162.3,250.3,208,2179.5,4535,2.8,1.9,81,5.2,540.7,0,33.5,0
73.257,14.7,44.8,11.6,11.7,12.1,208,0,0,0,0,0,0,70.2,2,3,46,12.43,12.38,157.6,162.3,253.8,208,2138.7,4587,3.5,2.9,81,5.2,539.5,0,33.7,0
73.357,14.7,44.9,11.6,11.7,12.2,208,0,0,0,0,0,0,72,2,3,46,12.33,12.48,156.7,162.3,257.4,208,2121.5,4663,4.4,3.2,81,5.2,537.4,0,34.4,0
73.457,14.7,44.9,11.6,11.8,12.2,208,0,0,0,0,0,0,66.8,2,3,46,12.26,12.42,156.7,162.3,260.9,208,2070.8,4719,5.1,3.6,81,5.2,538.1,0,33.4,0
73.555,14.7,44.9,11.6,11.8,12.2,208,0,0,0,0,0,0,70.9,2,3,46,12.23,12.32,157,162.3,264.7,208,2048,4770,5.1,3.9,81,5.2,540,0,33.7,0
73.656,14.7,45,11.6,11.8,12.2,208,0,0,0,0,0,0,71.8,2,3,48,12.18,12.26,156.9,162.3,268.2,208,2009.8,4835,5.6,4.3,81.1,5.2,539.5,0,35.2,0
73.752,14.7,44.4,11.6,11.7,12.1,208,0,0,0,0,0,0,67.5,2,3,48,12.07,12.19,157.6,162.3,271.7,208,1996.2,4887,5.6,4.5,81,5.2,541,0,34.7,0
73.855,14.7,43.9,11.6,11.9,12.2,208,0,0,0,0,0,0,70,2,3,48,12.1,12.1,157.3,162.3,275.7,208,1974,4994,5.9,4.8,81,5.2,540.2,0,35.7,0
73.955,14.7,43.9,11.6,12.1,12.1,208,0,0,0,0,0,0,67.9,2,3,48,12.02,11.93,157.6,162.3,279.4,208,1968.8,5011,6.4,5.1,81,6,550.7,0,36.1,0
74.051,14.7,43.9,11.6,12.1,12.1,208,0,0,0,0,0,0,69.5,2,3,48,11.96,11.96,157.7,162.3,283.4,208,1949.4,5093,6.3,5.5,81,6,551.2,0,36.2,0
74.145,14.7,43.8,11.6,12.1,12.1,208,0,0,0,0,0,0,66.8,2,3,48,11.95,11.87,157.9,162.3,286.6,208,1910.3,5142,6.5,4.7,80.9,6,552.5,0,36.4,0
74.247,14.7,43.8,11.6,12.1,12,208,0,0,0,0,0,0,65.6,2,3,48,11.96,11.87,158.2,162.3,290.5,208,1902.6,5203,6.9,5,81,6,553.2,0,36.9,0
74.345,14.7,43.8,11.6,12.2,12,208,0,0,0,0,0,0,68.3,2,3,50,11.89,11.97,157.8,162.3,294.2,208,1930.9,5277,6.8,5.4,81,6.4,555.5,0,36.4,0
74.446,14.7,43.5,11.6,12.3,12,208,0,0,0,0,0,0,70.9,2,3,50,11.89,11.74,158.1,162.3,298,208,1972.4,5323,6.9,4.3,81.1,6.4,554.8,0,37.4,0
74.545,14.7,43.3,11.6,12.2,12,208,0,0,0,0,0,0,68.8,2,3,50,11.76,11.96,158.7,162.3,301.8,208,1976.8,5371,5.9,5.9,81,6.4,556.3,0,36.8,0
74.751,14.7,42.6,11.6,12.4,12,208,0,0,0,0,0,0,71.3,2,3,50,11.86,11.77,158.6,162.3,305.3,208,2008.3,5437,6.7,4.5,80.5,6.4,556.6,0,37.9,0
74.847,14.7,35.9,12.1,12.4,11.9,208,0,0,0,0,0,0,69.2,2,4,50,11.79,11.5,162.4,162.3,313.2,208,2062.7,5561,5.1,2.4,78.4,6.8,565.1,0,38.5,0
74.954,14.7,31.1,12.1,12.5,11,208,0,0,0,0,0,0,68.4,2,4,50,11.52,11.7,162.2,156.6,314,208,1973.4,5621,3,2.6,76.2,4.5,560.7,0,35.5,0
75.051,14.7,30.2,9.4,14.6,7.5,208,0,0,0,0,0,0,70.5,2,4,50,11.73,11.46,144.7,133.9,295.9,208,2007.2,5631,2.6,1.5,29,-1.5,464.8,0,23.4,0
75.145,14.7,30.8,5.5,16.5,4.1,208,0,0,0,0,0,0,71.4,2,4,50,12.89,12.65,120,112.2,260.2,208,1863.4,5424,8.3,4.7,20.1,-13.5,263.2,0,22.3,0
75.241,14.7,34.4,4.7,12.5,5,208,0,0,0,0,0,0,73,2,4,50,12.89,12.96,112.8,116.1,219.7,208,1700,4759,1.9,-0.2,20,-13.9,243.9,0,24.5,0
75.347,14.7,33.6,4.4,8.8,4.5,210,0,0,0,0,0,0,76.4,2,4,52,12.95,13.24,112.6,114.8,189.2,208,2007.2,4336,-1.7,-2.4,21.4,7.9,410.6,0,22.9,0
75.446,14.7,33.7,4.1,5.6,4.4,208,0,0,0,0,0,0,74.3,2,4,52,14.14,14.23,110,113,175.5,208,1979.2,4411,0.4,-0.5,32.4,12,407.6,0,24.6,0
75.545,14.7,33.7,4.9,4.9,4.7,210,0,0,0,0,0,0,69.5,2,4,52,15.2,15.29,114.6,115.3,173.5,208,1807.5,4449,6.9,6.1,79.3,11.2,427.1,0,28.1,0
75.647,14.7,31.6,4.9,5,4.2,210,0,0,0,0,0,0,75.5,2,4,52,14.25,14.15,114.8,112.2,171.3,208,2147.2,4422,5.2,3.4,76.2,11.2,427,0,24.7,0
75.746,14.7,29.7,4.9,5.1,3.7,210,0,0,0,0,0,0,69.9,2,4,52,14.46,14.4,114.5,108.3,167.6,208,1962.6,4472,7.5,5.9,53.3,11.2,428.4,0,24.2,0
75.847,14.7,27.6,2.9,6.5,2,210,0,0,0,0,0,0,73,2,4,52,14.28,14.35,101.7,97.7,157.9,208,1946,4449,6.6,5.9,24.5,13.5,381.4,0,19.8,0
75.946,14.7,27,1.2,5.6,1.5,210,0,0,0,0,0,0,74.8,2,4,52,14.23,14.17,91.1,90.5,144.9,208,1711.8,4446,4.9,3.4,21.2,15.8,343,0,20.4,0
76.046,14.7,27,0.5,3.9,1,210,0,0,0,0,0,0,74.1,2,4,52,13.57,13.7,86.2,87.2,135.9,208,1454.9,4462,-2.1,-2.6,23.2,16.5,324.9,0,21.3,0
76.143,14.7,27,0.3,3.1,0.7,210,0,0,0,0,0,0,73.9,2,4,52,14.46,14.53,84.5,84.8,130.6,208,1317.4,4481,-0.9,-0.9,25.9,16.9,318.8,0,20.9,0
76.247,14.7,27,0.2,3.2,0.4,210,0,0,0,0,0,0,73.7,2,4,52,15.09,15.11,83.7,83.5,127.2,208,1312.8,4471,2.8,2.5,25.4,16.9,316.6,0,21.1,0
76.345,14.7,10.3,-2,3.6,0,210,0,0,0,0,0,0,75.2,2,4,52,14.56,14.44,69.9,58.1,110.3,208,1355.3,4472,1,0.4,16.5,18,270.8,0,22,0
76.447,14.7,0,-8.3,4.3,0,210,0,0,0,0,0,0,75.5,2,4,52,13.87,13.84,31.3,24.7,65.3,208,1132.7,4450,-4.1,-4.6,7.8,31.5,121.3,0,23.5,0
76.547,14.7,0,-11.1,2.8,0,210,0,0,0,0,0,0,75.2,2,4,52,13.24,13.42,13.9,13.5,33,208,965.3,4426,-12,-12,6.5,21.8,44.9,0,52.3,0
76.646,14.7,0,-11.5,2.8,0,212,0,0,0,0,0,0,74.8,2,4,52,15.83,15.42,11.7,11.6,21.1,208,899.2,4419,16.5,10.8,5.9,7.5,24.5,0,52.6,0
76.746,14.7,0,-11.5,2.4,0,212,0,0,0,0,0,0,74.6,2,4,52,18.26,18.46,11.4,11.4,17.9,208,854,4402,0,0,6,4.5,0,0,53.2,0
76.841,14.7,0,-11.5,2.1,0,212,0,0,0,0,0,0,74.6,2,4,52,20.28,20.15,11.2,11.4,16.9,208,888,4392,0,0,5.9,4.5,0,0,52.2,0
76.946,14.7,0,-11.5,1.9,0,212,0,0,0,0,0,0,74.5,2,4,52,39.85,40.77,11.2,11.4,16.7,208,874.9,4378,0,0,6.1,4.5,0,0,53.2,0
77.046,14.7,0,-11.5,1.7,0,212,0,0,0,0,0,0,74.3,2,4,52,234.95,234.95,11.3,11.5,16.6,208,866.2,4365,0,0,6,4.5,0,0,52.2,0
77.146,14.7,0,-11.4,1.5,0,212,0,0,0,0,0,0,75,2,4,52,234.95,234.95,11.3,11.5,16.6,208,857.5,4354,0,0,6,4.5,0,0,53.1,0
77.245,14.7,0,-11.4,1.4,0,212,0,0,0,0,0,0,74.6,2,4,52,234.95,234.95,11.4,11.5,16.6,208,850.4,4336,0,0,6,4.1,0,0,53.1,0
77.346,14.7,0,-11.4,1.3,0,212,0,0,0,0,0,0,75,2,4,52,234.95,234.95,11.4,11.5,16.5,208,847.8,4349,0,0,6,4.5,0,0,52.2,0
77.445,14.7,0,-11.4,1.3,0,212,0,0,0,0,0,0,74.3,2,4,52,234.95,234.95,11.3,11.5,16.5,208,846.6,4332,0,0,6,4.5,0,0,52.2,0
77.546,14.7,0,-11.4,1.2,0,212,0,0,0,0,0,0,74.1,2,4,52,234.95,234.95,11.5,11.6,16.5,208,840.9,4311,0,0,5.9,4.5,0,0,52.1,0
77.646,14.7,0,-11.3,1.2,0,212,0,0,0,0,0,0,74.8,2,4,52,234.95,234.95,11.5,11.6,16.5,208,833.9,4289,0,0,6,4.1,0,0,53,0
77.746,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,74.8,2,4,52,234.95,234.95,11.5,11.6,16.5,208,832.9,4289,0,0,6.1,4.1,0,0,53,0
77.846,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,75.2,2,4,52,234.95,234.95,11.5,11.6,16.4,208,833.5,4277,0,0,6,4.1,0,0,52.1,0
77.946,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,75.2,2,4,52,234.95,234.95,11.5,11.6,16.4,208,827,4244,0,0,6,4.9,0,0,52.9,0
78.046,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,75.5,2,4,52,234.95,234.95,11.6,11.6,16.4,208,827.8,4251,0,0,6,4.1,0,0,51.4,0
78.141,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,75.3,2,4,52,234.95,234.95,11.5,11.6,16.4,208,830.4,4242,0,0,6,4.1,0,0,52,0
78.246,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,75,2,4,52,234.95,234.95,11.6,11.7,16.3,208,827,4222,0,0,6,4.1,0,0,51.3,0
78.345,14.7,0,-11.3,1.1,0,212,0,0,0,0,0,0,74.8,2,4,52,234.95,234.95,11.6,11.7,16.3,208,827.8,4211,0,0,6,4.1,0,0,51.9,0
78.448,14.7,0,-11.3,1,0,212,0,0,0,0,0,0,74.6,2,4,52,234.95,234.95,11.6,11.7,16.3,208,829.2,4197,0,0,6,4.1,0,0,52.2,0
78.546,14.7,0,-11.3,1,0,212,0,0,0,0,0,0,75,2,4,52,234.95,234.95,11.6,11.7,16.3,208,827,4201,0,0,6,4.1,0,0,51.3,0
78.646,14.7,0,-11.3,1,0,212,0,0,0,0,0,0,74.6,2,4,52,234.95,234.95,11.6,11.7,16.3,208,827,4184,0,0,6,4.1,0,0,51.9,0
78.741,14.7,0,-11.3,1,0,212,0,0,0,0,0,0,74.8,2,4,52,234.95,234.95,11.7,11.8,16.2,208,821.6,4157,0,0,6,4.1,0,0,52.7,0
78.838,14.7,0,-11.3,1,0,212,0,0,0,0,0,0,74.8,2,4,52,234.95,234.95,11.7,11.8,16.2,208,822.6,4159,0,0,6,3.8,0,0,51.8,0
78.936,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.8,11.8,16.2,208,819.9,4159,0,0,6.1,4.1,0,0,52.8,0
79.036,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.7,11.8,16.2,208,818.2,4143,0,0,6,3.8,0,0,51.8,0
79.131,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.8,11.8,16.2,208,818.2,4123,0,0,6,3.8,0,0,51.7,0
79.226,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,74.6,2,4,50,234.95,234.95,11.7,11.8,16.2,208,819.1,4142,0,0,6,3.8,0,0,52.7,0
79.326,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.8,11.8,16.2,208,818.2,4122,0,0,6,4.1,0,0,52.7,0
79.427,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.8,11.8,16.1,208,820.9,4103,0,0,6,3.8,0,0,52.6,0
79.526,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.8,11.9,16.1,208,818.2,4053,0,0,6,3.8,0,0,52.5,0
79.625,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,12,12,16,208,819.1,4026,0,0,5.9,3.8,0,0,51.9,0
79.725,14.7,0,-11.2,1,0,212,0,0,0,0,0,0,74.3,2,5,50,234.95,234.95,12,11.8,15.8,208,819.1,3942,0,0,5.9,3.4,0,0,52,0
79.826,14.7,0,-11.3,1,0,212,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.9,11.5,15.1,208,816.5,3806,0,0,5.6,3.4,0,0,50.9,0
